lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.759,0.734,0.845
2,0.526,0.57,0.653
3,0.357,0.432,0.47
4,0.253,0.317,0.306
5,0.192,0.223,0.171
6,0.139,0.147,0.057
7,0.1,0.086,-0.03
8,0.071,0.04,-0.091
9,0.045,0.006,-0.137
10,0.02,-0.018,-0.17
11,-0.001,-0.034,-0.194
12,-0.02,-0.043,-0.212
13,-0.028,-0.045,-0.221
14,-0.029,-0.044,-0.224
15,-0.027,-0.038,-0.224
16,-0.02,-0.03,-0.219
17,-0.023,-0.021,-0.216
18,-0.028,-0.01,-0.212
19,-0.03,0.001,-0.202
20,-0.027,0.011,-0.185
21,-0.019,0.021,-0.153
22,-0.007,0.031,-0.107
23,0.011,0.038,-0.041
24,0.039,0.045,0.048
25,0.077,0.05,0.16
26,0.101,0.05,0.281
27,0.085,0.05,0.384
28,0.019,0.05,0.447
29,-0.017,0.051,0.481
30,0.029,0.051,0.501
31,0.076,0.05,0.465
32,0.102,0.048,0.382
33,0.09,0.045,0.266
34,0.055,0.037,0.141
35,0.029,0.026,0.036
36,0.005,0.011,-0.052
37,-0.012,-0.001,-0.118
38,-0.015,-0.011,-0.158
39,-0.019,-0.019,-0.186
40,-0.018,-0.023,-0.202
41,-0.018,-0.026,-0.211
42,-0.024,-0.027,-0.219
43,-0.026,-0.026,-0.223
44,-0.034,-0.022,-0.227
45,-0.038,-0.017,-0.229
46,-0.038,-0.008,-0.226
47,-0.038,0.002,-0.221
48,-0.032,0.014,-0.21
49,-0.023,0.026,-0.193
50,-0.014,0.039,-0.167
51,0.001,0.051,-0.127
52,0.024,0.06,-0.069
53,0.056,0.069,0.013
54,0.079,0.079,0.111
55,0.111,0.09,0.228
56,0.151,0.098,0.354
57,0.217,0.104,0.479
58,0.268,0.106,0.573
59,0.249,0.105,0.589
60,0.162,0.101,0.517
61,0.074,0.095,0.4
62,0.039,0.086,0.284
63,0.024,0.076,0.17
64,0.026,0.067,0.069
65,0.028,0.058,-0.013
66,0.019,0.046,-0.082
67,0.005,0.033,-0.134
68,-0.01,0.019,-0.172
69,-0.027,0.004,-0.201
70,-0.035,-0.01,-0.216
71,-0.04,-0.023,-0.225
72,-0.045,-0.034,-0.232
73,-0.044,-0.043,-0.233
74,-0.044,-0.049,-0.233
75,-0.045,-0.052,-0.232
76,-0.044,-0.053,-0.227
77,-0.043,-0.05,-0.22
78,-0.04,-0.045,-0.208
79,-0.035,-0.038,-0.189
80,-0.028,-0.028,-0.159
81,-0.018,-0.017,-0.113
82,-0.006,-0.007,-0.051
83,0.011,0.002,0.03
84,0.027,0.006,0.128
85,0.027,0.008,0.233
86,0.01,0.01,0.328
87,-0.033,0.013,0.387
88,-0.027,0.016,0.432
89,0.014,0.019,0.448
90,0.056,0.02,0.422
91,0.066,0.021,0.34
92,0.053,0.02,0.228
93,0.035,0.017,0.115
94,0.015,0.011,0.016
95,0.007,0.005,-0.06
96,-0.004,-0.001,-0.12
97,-0.01,-0.007,-0.16
98,-0.012,-0.011,-0.184
99,-0.015,-0.015,-0.201
100,-0.02,-0.019,-0.213
101,-0.024,-0.022,-0.22
102,-0.031,-0.025,-0.226
103,-0.037,-0.025,-0.229
104,-0.038,-0.025,-0.229
105,-0.038,-0.023,-0.227
106,-0.038,-0.02,-0.222
107,-0.033,-0.017,-0.211
108,-0.025,-0.012,-0.194
109,-0.026,-0.007,-0.172
110,-0.02,-0.003,-0.138
111,-0.011,0.0,-0.087
112,-0.004,0.005,-0.019
113,-0.001,0.011,0.064
114,0.011,0.018,0.164
115,0.038,0.024,0.273
116,0.075,0.028,0.376
117,0.098,0.03,0.446
118,0.087,0.031,0.459
119,0.052,0.031,0.416
120,0.023,0.03,0.338
121,0.013,0.027,0.249
122,0.02,0.025,0.155
123,0.021,0.022,0.061
124,0.018,0.018,-0.02
125,0.009,0.013,-0.084
126,-0.006,0.006,-0.134
127,-0.016,-0.002,-0.169
128,-0.02,-0.009,-0.192
129,-0.027,-0.016,-0.209
130,-0.031,-0.021,-0.219
131,-0.035,-0.025,-0.226
132,-0.031,-0.028,-0.226
133,-0.028,-0.03,-0.224
134,-0.028,-0.031,-0.223
135,-0.032,-0.031,-0.222
136,-0.032,-0.03,-0.216
137,-0.031,-0.027,-0.206
138,-0.029,-0.023,-0.188
139,-0.025,-0.018,-0.159
140,-0.02,-0.012,-0.12
141,-0.015,-0.005,-0.065
142,-0.001,-0.0,0.009
143,0.011,0.004,0.101
144,0.013,0.006,0.198
145,-0.004,0.009,0.283
146,-0.0,0.012,0.358
147,0.021,0.015,0.41
148,0.053,0.017,0.422
149,0.065,0.018,0.384
150,0.05,0.018,0.303
151,0.027,0.016,0.204
152,0.004,0.013,0.101
153,-0.01,0.008,0.011
154,-0.01,0.003,-0.058
155,-0.008,-0.001,-0.11
156,-0.001,-0.005,-0.145
157,-0.004,-0.008,-0.172
158,-0.007,-0.011,-0.191
159,-0.013,-0.013,-0.205
160,-0.019,-0.016,-0.214
161,-0.025,-0.018,-0.22
162,-0.028,-0.019,-0.224
163,-0.03,-0.019,-0.224
164,-0.03,-0.019,-0.223
165,-0.03,-0.017,-0.22
166,-0.03,-0.015,-0.212
167,-0.025,-0.012,-0.197
168,-0.022,-0.009,-0.176
169,-0.019,-0.006,-0.146
170,-0.016,-0.004,-0.101
171,-0.007,-0.0,-0.037
172,0.007,0.004,0.044
173,0.022,0.007,0.137
174,0.043,0.009,0.235
175,0.052,0.01,0.321
176,0.056,0.009,0.386
177,0.038,0.008,0.406
178,0.008,0.006,0.374
179,-0.015,0.004,0.312
180,-0.024,0.0,0.233
181,-0.012,-0.002,0.149
182,-0.006,-0.005,0.063
183,-0.008,-0.008,-0.016
184,-0.014,-0.012,-0.08
185,-0.023,-0.017,-0.131
186,-0.033,-0.022,-0.168
187,-0.038,-0.027,-0.194
188,-0.045,-0.032,-0.213
189,-0.047,-0.036,-0.223
190,-0.045,-0.039,-0.228
191,-0.041,-0.042,-0.229
192,-0.036,-0.044,-0.228
193,-0.038,-0.045,-0.227
194,-0.038,-0.046,-0.224
195,-0.044,-0.045,-0.222
196,-0.051,-0.043,-0.218
197,-0.048,-0.041,-0.203
198,-0.044,-0.037,-0.177
199,-0.031,-0.034,-0.137
200,-0.021,-0.031,-0.084
201,-0.012,-0.029,-0.017
202,-0.009,-0.028,0.064
203,-0.022,-0.027,0.15
204,-0.043,-0.025,0.233
205,-0.055,-0.023,0.306
206,-0.047,-0.021,0.363
207,-0.018,-0.019,0.387
208,0.004,-0.019,0.365
209,0.001,-0.019,0.297
210,-0.013,-0.021,0.207
211,-0.024,-0.024,0.112
212,-0.027,-0.028,0.027
213,-0.025,-0.031,-0.045
214,-0.022,-0.033,-0.102
215,-0.02,-0.034,-0.142
216,-0.023,-0.034,-0.172
217,-0.026,-0.035,-0.194
218,-0.03,-0.035,-0.208
219,-0.036,-0.035,-0.22
220,-0.039,-0.034,-0.225
221,-0.044,-0.031,-0.23
222,-0.043,-0.027,-0.229
223,-0.041,-0.022,-0.226
224,-0.037,-0.017,-0.221
225,-0.035,-0.011,-0.214
226,-0.029,-0.005,-0.2
227,-0.022,0.0,-0.18
228,-0.016,0.005,-0.15
229,-0.004,0.009,-0.105
230,0.013,0.014,-0.042
231,0.028,0.019,0.035
232,0.047,0.024,0.129
233,0.069,0.028,0.233
234,0.082,0.029,0.327
235,0.076,0.029,0.391
236,0.046,0.027,0.417
237,0.015,0.025,0.4
238,0.006,0.021,0.352
239,0.019,0.017,0.284
240,0.036,0.014,0.2
241,0.03,0.011,0.104
242,0.012,0.007,0.013
243,-0.013,0.001,-0.065
244,-0.03,-0.007,-0.122
245,-0.037,-0.014,-0.161
246,-0.043,-0.021,-0.187
247,-0.045,-0.026,-0.203
248,-0.044,-0.031,-0.212
249,-0.042,-0.033,-0.218
250,-0.044,-0.035,-0.222
251,-0.04,-0.035,-0.222
252,-0.037,-0.033,-0.219
253,-0.034,-0.03,-0.216
254,-0.029,-0.026,-0.21
255,-0.018,-0.02,-0.197
256,-0.008,-0.014,-0.18
257,0.001,-0.007,-0.156
258,0.01,0.0,-0.119
259,0.018,0.006,-0.07
260,0.023,0.01,-0.006
261,0.023,0.013,0.075
262,0.01,0.016,0.165
263,-0.013,0.019,0.252
264,-0.015,0.022,0.335
265,0.02,0.024,0.406
266,0.065,0.025,0.448
267,0.082,0.025,0.433
268,0.059,0.023,0.354
269,0.031,0.018,0.252
270,0.003,0.012,0.145
271,-0.008,0.005,0.054
272,-0.011,-0.002,-0.024
273,-0.011,-0.007,-0.085
274,-0.019,-0.012,-0.132
275,-0.02,-0.017,-0.161
276,-0.023,-0.022,-0.182
277,-0.027,-0.026,-0.196
278,-0.031,-0.029,-0.206
279,-0.031,-0.03,-0.211
280,-0.032,-0.029,-0.214
281,-0.031,-0.026,-0.213
282,-0.024,-0.021,-0.209
283,-0.021,-0.016,-0.205
284,-0.021,-0.01,-0.2
285,-0.023,-0.003,-0.191
286,-0.021,0.004,-0.174
287,-0.023,0.01,-0.15
288,-0.017,0.017,-0.109
289,-0.008,0.025,-0.05
290,0.017,0.034,0.034
291,0.056,0.042,0.139
292,0.105,0.047,0.262
293,0.124,0.049,0.367
294,0.1,0.049,0.433
295,0.06,0.049,0.454
296,0.045,0.047,0.441
297,0.049,0.045,0.396
298,0.067,0.042,0.324
299,0.08,0.039,0.231
300,0.062,0.036,0.125
301,0.03,0.031,0.028
302,0.004,0.023,-0.05
303,-0.016,0.015,-0.107
304,-0.025,0.007,-0.146
305,-0.034,0.0,-0.173
306,-0.032,-0.005,-0.187
307,-0.026,-0.01,-0.193
308,-0.023,-0.014,-0.198
309,-0.024,-0.016,-0.203
310,-0.021,-0.018,-0.203
311,-0.021,-0.018,-0.203
312,-0.017,-0.016,-0.199
313,-0.014,-0.012,-0.194
314,-0.008,-0.007,-0.184
315,0.004,0.001,-0.166
316,0.014,0.009,-0.14
317,0.024,0.017,-0.105
318,0.03,0.023,-0.058
319,0.032,0.027,0.006
320,0.031,0.031,0.087
321,0.02,0.036,0.174
322,0.017,0.04,0.269
323,0.033,0.044,0.36
324,0.074,0.045,0.442
325,0.109,0.045,0.479
326,0.098,0.042,0.446
327,0.053,0.038,0.358
328,0.026,0.032,0.258
329,0.004,0.025,0.152
330,0.007,0.018,0.063
331,0.009,0.011,-0.012
332,0.006,0.006,-0.072
333,-0.001,0.001,-0.117
334,-0.009,-0.005,-0.148
335,-0.017,-0.01,-0.171
336,-0.019,-0.015,-0.184
337,-0.026,-0.019,-0.195
338,-0.03,-0.021,-0.202
339,-0.028,-0.021,-0.204
340,-0.024,-0.019,-0.202
341,-0.023,-0.016,-0.2
342,-0.023,-0.011,-0.197
343,-0.02,-0.006,-0.188
344,-0.018,0.001,-0.178
345,-0.012,0.007,-0.158
346,-0.005,0.015,-0.129
347,0.006,0.023,-0.085
348,0.024,0.032,-0.022
349,0.042,0.042,0.056
350,0.073,0.049,0.154
351,0.092,0.053,0.258
352,0.102,0.055,0.359
353,0.087,0.056,0.427
354,0.044,0.056,0.442
355,0.036,0.054,0.43
356,0.055,0.051,0.387
357,0.084,0.048,0.319
358,0.091,0.045,0.228
359,0.068,0.041,0.123
360,0.04,0.035,0.03
361,0.018,0.026,-0.044
362,-0.003,0.016,-0.101
363,-0.015,0.007,-0.14
364,-0.023,-0.001,-0.165
365,-0.023,-0.007,-0.177
366,-0.022,-0.012,-0.184
367,-0.025,-0.016,-0.191
368,-0.027,-0.018,-0.194
369,-0.029,-0.018,-0.196
370,-0.03,-0.016,-0.194
371,-0.027,-0.012,-0.191
372,-0.026,-0.006,-0.185
373,-0.016,0.002,-0.174
374,0.002,0.01,-0.151
375,0.02,0.019,-0.122
376,0.036,0.03,-0.085
377,0.047,0.04,-0.037
378,0.052,0.049,0.024
379,0.045,0.057,0.096
380,0.037,0.065,0.18
381,0.026,0.071,0.27
382,0.051,0.075,0.367
383,0.129,0.077,0.469
384,0.156,0.077,0.498
385,0.137,0.075,0.455
386,0.089,0.071,0.36
387,0.045,0.064,0.25
388,0.028,0.055,0.145
389,0.023,0.045,0.054
390,0.018,0.033,-0.021
391,0.006,0.02,-0.081
392,-0.006,0.006,-0.123
393,-0.017,-0.008,-0.153
394,-0.024,-0.021,-0.173
395,-0.029,-0.033,-0.185
396,-0.034,-0.042,-0.193
397,-0.039,-0.047,-0.198
398,-0.039,-0.048,-0.2
399,-0.038,-0.041,-0.198
400,-0.035,-0.027,-0.196
