lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.53,0.606,0.539
2,0.334,0.456,0.344
3,0.243,0.335,0.252
4,0.177,0.239,0.183
5,0.13,0.165,0.13
6,0.102,0.11,0.096
7,0.088,0.069,0.077
8,0.066,0.041,0.053
9,0.072,0.024,0.058
10,0.102,0.014,0.089
11,0.11,0.011,0.098
12,0.068,0.013,0.057
13,0.033,0.017,0.024
14,0.021,0.024,0.013
15,0.015,0.031,0.008
16,0.003,0.039,-0.005
17,0.021,0.046,0.01
18,0.032,0.051,0.02
19,0.055,0.056,0.041
20,0.043,0.058,0.03
21,0.038,0.059,0.026
22,0.024,0.058,0.013
23,0.024,0.055,0.017
24,0.031,0.051,0.031
25,0.02,0.045,0.026
26,0.033,0.03,0.045
27,0.019,0.024,0.036
28,0.023,0.02,0.043
29,0.011,0.017,0.033
30,0.026,0.016,0.047
31,0.016,0.016,0.034
32,0.014,0.018,0.028
33,0.017,0.021,0.026
34,0.015,0.025,0.019
35,0.025,0.028,0.023
36,0.033,0.029,0.024
37,0.03,0.03,0.016
38,0.024,0.03,0.01
39,0.012,0.032,-0.002
40,0.011,0.035,-0.002
41,0.018,0.038,0.005
42,0.024,0.043,0.012
43,0.049,0.046,0.038
44,0.056,0.049,0.046
45,0.063,0.048,0.054
46,0.065,0.048,0.054
47,0.076,0.048,0.063
48,0.086,0.048,0.071
49,0.074,0.047,0.06
50,0.057,0.045,0.043
51,0.039,0.043,0.026
52,0.059,0.041,0.048
53,0.026,0.039,0.022
54,0.018,0.037,0.021
55,0.011,0.035,0.02
56,0.004,0.032,0.018
57,0.029,0.029,0.046
58,0.039,0.028,0.056
59,0.044,0.027,0.062
60,0.028,0.028,0.044
61,0.006,0.028,0.02
62,0.008,0.028,0.018
63,0.002,0.028,0.009
64,0.009,0.029,0.011
65,0.014,0.031,0.009
66,0.033,0.034,0.022
67,0.069,0.037,0.054
68,0.065,0.04,0.051
69,0.068,0.043,0.054
70,0.032,0.046,0.02
71,0.039,0.049,0.027
72,0.056,0.052,0.046
73,0.075,0.054,0.065
74,0.071,0.054,0.062
75,0.061,0.054,0.052
76,0.053,0.053,0.042
77,0.045,0.051,0.034
78,0.064,0.049,0.052
79,0.064,0.047,0.051
80,0.05,0.045,0.038
81,0.026,0.042,0.016
82,0.016,0.041,0.01
83,0.02,0.039,0.018
84,0.027,0.036,0.031
85,0.036,0.034,0.047
86,0.03,0.033,0.045
87,0.028,0.032,0.046
88,0.026,0.031,0.045
89,0.036,0.03,0.054
90,0.041,0.03,0.055
91,0.025,0.031,0.036
92,0.032,0.031,0.038
93,0.026,0.031,0.027
94,0.004,0.03,0.002
95,0.032,0.031,0.026
96,0.025,0.032,0.015
97,0.039,0.032,0.028
98,0.043,0.031,0.033
99,0.047,0.028,0.038
100,0.051,0.025,0.043
101,0.037,0.023,0.029
102,0.027,0.02,0.02
103,0.023,0.018,0.017
104,0.032,0.014,0.027
105,0.022,0.012,0.016
106,-0.007,0.009,-0.014
107,-0.002,0.008,-0.008
108,-0.021,0.008,-0.027
109,-0.018,0.008,-0.023
110,-0.001,0.008,-0.006
111,0.022,0.007,0.018
112,0.013,0.008,0.014
113,0.014,0.01,0.019
114,-0.007,0.012,0.002
115,0.001,0.013,0.014
116,-0.004,0.015,0.013
117,0.001,0.018,0.019
118,0.006,0.022,0.024
119,0.016,0.025,0.031
120,0.06,0.031,0.072
121,0.072,0.034,0.08
122,0.071,0.038,0.076
123,0.058,0.041,0.059
124,0.054,0.045,0.049
125,0.049,0.047,0.04
126,0.057,0.047,0.045
127,0.047,0.049,0.035
128,0.043,0.05,0.032
129,0.026,0.053,0.015
130,0.052,0.054,0.042
131,0.047,0.055,0.039
132,0.049,0.058,0.044
133,0.073,0.06,0.069
134,0.07,0.062,0.064
135,0.061,0.064,0.054
136,0.04,0.065,0.032
137,0.049,0.065,0.041
138,0.06,0.064,0.051
139,0.065,0.064,0.056
140,0.043,0.064,0.036
141,0.049,0.064,0.044
142,0.061,0.064,0.06
143,0.076,0.064,0.078
144,0.084,0.063,0.09
145,0.102,0.063,0.111
146,0.085,0.062,0.097
147,0.071,0.06,0.083
148,0.078,0.056,0.091
149,0.081,0.052,0.092
150,0.058,0.048,0.067
151,0.025,0.045,0.031
152,0.015,0.042,0.018
153,0.016,0.04,0.016
154,0.015,0.037,0.009
155,0.006,0.036,-0.002
156,0.024,0.034,0.014
157,0.037,0.032,0.027
158,0.03,0.03,0.021
159,0.029,0.027,0.021
160,0.029,0.024,0.021
161,0.017,0.022,0.009
162,0.0,0.02,-0.008
163,0.014,0.018,0.006
164,0.026,0.016,0.017
165,0.032,0.015,0.022
166,0.041,0.015,0.03
167,0.04,0.015,0.03
168,0.018,0.016,0.009
169,0.013,0.016,0.006
170,0.031,0.016,0.025
171,0.041,0.016,0.038
172,0.024,0.016,0.026
173,-0.0,0.016,0.006
174,-0.004,0.016,0.007
175,-0.016,0.014,-0.001
176,-0.014,0.013,0.002
177,0.007,0.013,0.023
178,0.009,0.014,0.023
179,-0.003,0.014,0.01
180,0.023,0.014,0.033
181,0.026,0.016,0.033
182,0.034,0.017,0.037
183,0.021,0.018,0.02
184,0.008,0.018,0.003
185,0.026,0.019,0.018
186,0.044,0.021,0.035
187,0.035,0.023,0.026
188,0.035,0.026,0.026
189,0.022,0.03,0.013
190,0.029,0.034,0.02
191,0.041,0.037,0.033
192,0.036,0.04,0.029
193,0.047,0.042,0.04
194,0.014,0.044,0.006
195,0.021,0.045,0.012
196,0.032,0.045,0.023
197,0.043,0.043,0.033
198,0.038,0.041,0.029
199,0.036,0.037,0.027
200,0.036,0.033,0.03
201,0.042,0.031,0.039
202,0.043,0.028,0.045
203,0.05,0.024,0.055
204,0.043,0.02,0.053
205,0.022,0.016,0.034
206,0.036,0.012,0.05
207,0.023,0.007,0.038
208,0.017,0.003,0.032
209,-0.01,-0.001,0.004
210,-0.018,-0.003,-0.007
211,-0.025,-0.005,-0.018
212,-0.025,-0.006,-0.022
213,-0.037,-0.007,-0.039
214,-0.047,-0.008,-0.051
215,-0.021,-0.009,-0.028
216,-0.016,-0.01,-0.025
217,-0.022,-0.011,-0.03
218,-0.014,-0.01,-0.022
219,0.013,-0.009,0.005
220,-0.007,-0.006,-0.013
221,0.014,-0.003,0.008
222,0.026,0.001,0.019
223,0.026,0.004,0.018
224,-0.002,0.007,-0.01
225,0.011,0.011,0.002
226,0.022,0.015,0.014
227,0.029,0.018,0.022
228,0.036,0.021,0.028
229,0.034,0.022,0.026
230,0.018,0.024,0.015
231,0.005,0.025,0.008
232,0.009,0.023,0.016
233,0.01,0.022,0.021
234,-0.003,0.019,0.011
235,0.004,0.016,0.018
236,0.009,0.014,0.024
237,0.027,0.011,0.041
238,0.041,0.007,0.054
239,0.034,0.005,0.044
240,0.016,0.003,0.023
241,-0.008,0.001,-0.004
242,-0.02,-0.001,-0.02
243,-0.009,-0.003,-0.013
244,-0.022,-0.004,-0.03
245,-0.006,-0.005,-0.015
246,-0.002,-0.006,-0.011
247,-0.01,-0.008,-0.019
248,-0.012,-0.01,-0.021
249,-0.014,-0.011,-0.022
250,-0.003,-0.011,-0.01
251,-0.017,-0.01,-0.023
252,-0.022,-0.009,-0.027
253,-0.005,-0.008,-0.012
254,-0.015,-0.007,-0.02
255,0.007,-0.006,0.002
256,0.004,-0.005,-0.001
257,-0.005,-0.004,-0.011
258,0.008,-0.003,0.001
259,-0.003,-0.003,-0.009
260,-0.013,-0.001,-0.015
261,0.008,0.001,0.011
262,-0.003,0.003,0.003
263,-0.009,0.004,0.001
264,0.003,0.004,0.016
265,0.017,0.004,0.032
266,0.015,0.004,0.032
267,0.019,0.005,0.034
268,0.002,0.007,0.014
269,0.026,0.009,0.035
270,0.03,0.012,0.034
271,0.02,0.014,0.02
272,0.003,0.017,-0.001
273,0.004,0.021,-0.003
274,-0.005,0.024,-0.013
275,-0.008,0.026,-0.016
276,0.007,0.028,-0.003
277,0.014,0.031,0.005
278,0.038,0.033,0.029
279,0.041,0.035,0.033
280,0.051,0.036,0.043
281,0.052,0.035,0.044
282,0.048,0.035,0.04
283,0.049,0.034,0.041
284,0.037,0.033,0.029
285,0.049,0.032,0.042
286,0.049,0.031,0.042
287,0.051,0.029,0.042
288,0.035,0.028,0.028
289,0.027,0.026,0.022
290,0.022,0.023,0.023
291,0.013,0.021,0.019
292,0.012,0.019,0.022
293,0.007,0.017,0.021
294,-0.011,0.016,0.007
295,-0.013,0.014,0.006
296,-0.018,0.012,0.0
297,0.004,0.011,0.02
298,0.017,0.011,0.03
299,0.013,0.01,0.02
300,-0.002,0.011,0.0
301,0.009,0.011,0.007
302,0.029,0.012,0.023
303,0.026,0.014,0.019
304,0.031,0.015,0.024
305,0.031,0.017,0.023
306,0.019,0.019,0.01
307,0.016,0.019,0.007
308,0.018,0.019,0.01
309,0.021,0.02,0.015
310,0.029,0.02,0.023
311,0.042,0.021,0.035
312,0.03,0.021,0.022
313,0.039,0.02,0.031
314,0.016,0.019,0.01
315,-0.004,0.018,-0.01
316,0.005,0.017,-0.002
317,0.008,0.017,0.001
318,0.009,0.016,0.003
319,0.004,0.014,0.002
320,-0.015,0.014,-0.011
321,-0.001,0.013,0.008
322,0.012,0.014,0.025
323,0.032,0.015,0.048
324,0.032,0.015,0.052
325,0.021,0.016,0.042
326,0.011,0.017,0.031
327,0.004,0.018,0.02
328,0.025,0.017,0.036
329,0.025,0.015,0.029
330,0.024,0.014,0.023
331,0.041,0.012,0.035
332,0.021,0.011,0.012
333,0.012,0.011,0.002
334,0.005,0.011,-0.005
335,0.006,0.011,-0.005
336,0.012,0.011,0.001
337,0.019,0.011,0.008
338,0.004,0.011,-0.006
339,0.009,0.01,-0.001
340,-0.008,0.01,-0.017
341,0.002,0.01,-0.006
342,0.015,0.011,0.006
343,0.009,0.013,0.001
344,-0.001,0.014,-0.01
345,0.006,0.015,-0.005
346,-0.012,0.017,-0.023
347,-0.001,0.018,-0.012
348,0.013,0.02,0.004
349,0.027,0.02,0.022
350,0.05,0.021,0.049
351,0.052,0.023,0.058
352,0.057,0.024,0.069
353,0.049,0.026,0.066
354,0.032,0.027,0.052
355,0.02,0.027,0.041
356,0.027,0.028,0.045
357,0.018,0.027,0.033
358,0.019,0.025,0.028
359,0.02,0.023,0.023
360,0.013,0.021,0.011
361,0.004,0.019,-0.003
362,0.015,0.016,0.006
363,0.009,0.013,-0.001
364,0.006,0.01,-0.004
365,-0.002,0.006,-0.013
366,-0.012,0.002,-0.022
367,-0.003,-0.001,-0.012
368,0.026,-0.003,0.017
369,0.019,-0.005,0.011
370,0.011,-0.006,0.004
371,0.01,-0.005,0.003
372,-0.015,-0.003,-0.023
373,-0.017,-0.001,-0.026
374,-0.024,0.001,-0.033
375,-0.016,0.004,-0.024
376,-0.009,0.005,-0.017
377,-0.006,0.007,-0.012
378,0.009,0.008,0.008
379,-0.008,0.01,-0.003
380,-0.002,0.01,0.008
381,0.02,0.011,0.035
382,0.031,0.011,0.05
383,0.011,0.011,0.032
384,0.02,0.011,0.042
385,0.017,0.01,0.037
386,0.02,0.008,0.036
387,0.016,0.007,0.027
388,0.034,0.005,0.04
389,0.032,0.003,0.034
390,0.002,0.001,-0.001
391,-0.018,-0.001,-0.025
392,-0.029,-0.002,-0.038
393,-0.014,-0.003,-0.023
394,-0.025,-0.003,-0.033
395,-0.015,-0.002,-0.022
396,0.003,0.001,-0.004
397,0.023,0.005,0.017
398,0.013,0.011,0.009
399,0.023,0.021,0.019
400,0.034,0.033,0.028
