gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,646,773,19.2169437408447,32.7634887695312,-117.03882598877,3670144,647,556,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-01 08:53:40.809972,94.80780011437201,54.9010959414011,46.425408985538546,0.005002978785818718,4.0,-54.89,2.0682789409984763,-55.27,16.2878,19.3658,22.5231,0.703,13.5429,13.5102,13.397114274744885,0
100930,npp,2558,3822,19.1337051391602,32.7615661621094,-117.045249938965,3670176,2555,3071,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-01 10:33:56.516648,-70.82190317143483,66.05170790763285,54.03160899804824,1.4958859993700357e-07,20.0,66.02,3.0,65.79,19.1617,22.6699,26.2922,0.6006,12.4361,11.4911,11.4911,0
101057,npp,1914,3272,20.6916179656982,32.7648658752441,-117.038787841797,3670144,1914,2616,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-02 10:15:15.067575,-73.79002837351955,54.19259722257786,45.9039971542942,0.0013333879860825636,17.0,54.16,1.9513309067639726,53.78,15.539,18.4121,21.8225,0.7394,14.783,15.3004,15.270260526316838,0
101181,npp,1226,2702,11.97425365448,32.7636451721191,-117.043296813965,3670144,1226,2172,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-03 09:56:30.055934,-76.26186848508621,35.10473939479385,30.6139415067972,0.013207537642925931,14.0,35.07,1.2937979144666532,34.52,12.5524,14.5759,17.3828,0.9341,11.6039,11.1847,10.886161062074024,0
101304,npp,527,2131,11.7024021148682,32.761287689209,-117.039756774902,3670144,527,1693,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-04 09:37:41.487075,-72.42552084382707,5.7063807176826575,5.051364580758867,0.03837581502533708,11.0,5.63,1.0,4.81,11.6325,13.6148,16.5661,1.0,11.7024,11.7024,10.834965405494483,0
101552,npp,2122,967,21.9510631561279,32.7644996643066,-117.040702819824,3670144,2122,714,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-06 08:59:57.234870,95.67151955238101,49.44084814082885,42.28063190936848,0.14401051578163582,5.0,-49.45,1.7549928774784245,-49.87,15.3723,17.9187,21.9511,0.7598,15.9125,16.6786,13.423432565012696,0
101561,npp,914,4005,23.2046871185303,32.7635498046875,-117.04328918457,3670144,917,3170,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-06 10:40:09.382938,-70.30803656979475,69.0664087337376,55.80764956609178,0.08961563366088175,21.0,69.03,3.5496478698597698,68.795,20.4064,23.8385,28.8323,0.5711,13.4362,13.2528,11.227157005977382,0
101683,npp,280,3457,25.8618507385254,32.7598724365234,-117.038528442383,3670144,280,2801,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-07 10:21:27.935681,-72.67806213894177,58.756544116351094,49.21375379561322,0.1059267755277359,18.0,58.73,2.253202848596432,58.4,17.2922,20.4835,25.644,0.6647,16.0018,17.1896,14.795265195214402,0
101805,npp,2688,2894,16.1008768081665,32.7622451782227,-117.038162231445,3670144,2691,2334,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-08 10:02:42.931174,-74.52443049537786,42.55175389980395,36.78914748025142,0.07699545146805538,15.0,42.53,1.4867838833500562,42.0,13.3125,15.6974,18.1127,0.8673,13.8862,13.9647,12.224319549998723,0
102056,npp,1264,1744,12.1827812194824,32.7626838684082,-117.04508972168,3670144,1264,1328,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-10 09:25:05.795317,96.3578042962836,16.623190454549558,14.674960354231919,0.029601711002235933,9.0,-16.61,1.0442604737599883,-17.32,11.7774,13.8373,16.6018,0.9839,12.0304,11.9869,11.317792434129652,0
102180,npp,521,1163,15.3913927078247,32.7617340087891,-117.040496826172,3670144,521,858,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-11 09:06:13.660196,96.30723697170775,43.01195117614361,37.162394674683306,0.012782600030968622,6.0,-43.01,1.4867838833500562,-43.52,14.355,16.6737,20.3481,0.8165,12.7523,12.5677,12.278766215342431,0
102430,npp,1057,3085,14.0093622207642,32.7607192993164,-117.04035949707,3670144,1059,2475,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-13 10:08:57.548706,-74.91448703944937,48.874752702710744,41.84317737855029,0.004060970428590322,16.0,48.86,1.7549928774784245,48.38,15.1288,16.3222,20.0005,0.8341,12.2969,11.6856,11.59380712902912,0
102551,npp,374,2512,11.8039302825928,32.7631645202637,-117.043807983398,3670176,374,2034,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-14 09:50:10.755334,-76.78135581981749,26.417769007855323,23.203925219438766,0.000464116290803415,13.0,26.41,1.1367971201176101,25.76,11.8008,13.5131,16.3228,1.0075,12.1113,11.8927,11.8927,0
102671,npp,2721,1937,11.3892087936401,32.7622871398926,-117.045181274414,3670176,2721,1509,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-15 09:31:22.180819,103.55187528418483,5.592676551331129,4.950973906219003,9.119048904133902e-08,10.0,-5.63,1.0,-6.5,11.7626,13.6848,16.7281,0.9949,11.3192,11.331,11.331,0
102792,npp,1986,1359,11.0673017501831,32.7617340087891,-117.04207611084,3670176,1987,1025,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-16 09:12:30.049871,98.08913380596748,35.40450686590136,30.866740429594522,4.62111734570464e-13,7.0,-35.42,1.2937979144666532,-36.02,14.2517,15.8115,18.4196,0.8611,9.9479,9.5297,9.5297,0
102912,npp,1224,772,18.5654544830322,32.764949798584,-117.040786743164,3670176,1224,556,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-17 08:53:34.362483,94.88486070164197,54.91164582555436,46.43687664952113,7.3022869617904e-18,4.0,-54.92,2.0682789409984763,-55.27,16.2878,19.3658,22.5231,0.703,13.2279,13.0522,13.0522,0
102920,npp,64,3824,23.2874488830566,32.7598266601562,-117.038436889648,3670176,69,3072,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-17 10:33:50.068849,-70.86950871528352,66.08562767466358,54.05732073852822,1.3026669922933639e-08,20.0,66.05,3.0,65.79,19.1617,22.6699,26.2922,0.6006,13.8206,13.9857,13.9857,0
103032,npp,437,196,26.6738605499268,32.7591896057129,-117.039459228516,3670176,439,97,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-18 08:34:36.898306,92.32952362396092,67.10009647322325,54.66159504164583,8.51742706781704e-22,1.0,-67.08,3.1865100272627664,-67.33,22.0896,26.4262,30.5289,0.5152,13.6925,13.7424,13.7424,0
103040,npp,2491,3272,15.3094244003296,32.7613906860352,-117.045036315918,3670176,2490,2617,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-18 10:15:08.618313,-73.48887617233918,54.188319561212026,45.90447822603474,1.2894630416688642e-13,17.0,54.16,1.9513309067639726,53.78,15.539,18.4121,21.8225,0.7394,12.0248,11.3205,11.3205,0
103279,npp,1116,2131,10.8797225952148,32.7595825195312,-117.039512634277,3670176,1116,1693,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-20 09:37:35.037061,-76.21622958287475,5.679706739696619,5.028033363009192,2.568127873076997e-22,11.0,5.63,1.0,4.81,11.6325,13.6148,16.5661,1.0,10.8797,10.8797,10.8797,0
103397,npp,389,1552,10.6548461914062,32.7607841491699,-117.044921875,3670176,389,1165,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-21 09:18:44.689459,98.14495491572968,26.62076675739459,23.379031883828684,6.725418271918527e-26,8.0,-26.64,1.1367971201176101,-27.28,12.5076,14.8073,19.5705,0.9195,9.962,9.7967,9.7967,0
103761,npp,181,2894,14.6308517456055,32.7641296386719,-117.039505004883,3670176,182,2334,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-24 10:02:36.487755,-75.51965018888758,42.54836848923156,36.78857924181138,5.479867857532562e-22,15.0,42.53,1.4867838833500562,42.0,13.3125,15.6974,18.1127,0.8673,12.8974,12.6898,12.6898,0
104112,npp,1095,1161,10.6496257781982,32.7647895812988,-117.045333862305,3670176,1096,856,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-27 09:06:05.471843,96.57329624729043,43.072730884147944,37.21272116638372,3.22419595158781e-14,6.0,-43.08,1.4867838833500562,-43.52,14.355,16.6737,20.3481,0.8165,9.563,8.6959,8.6959,0
104229,npp,308,579,17.626895904541,32.7599182128906,-117.040374755859,3670176,310,368,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-28 08:47:09.794434,94.07011143546552,59.607377651023484,49.80599698547163,1.6351091498085872e-09,3.0,-59.6,2.3545700244418297,-59.87,17.9703,21.153,25.7178,0.6436,12.1172,11.3453,11.3453,0
104236,npp,2283,3640,17.0098285675049,32.7627716064453,-117.04027557373,3670176,2282,2950,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-28 10:27:30.838957,-71.71282608133441,62.64869789605714,51.871746414656606,4.72135428406306e-17,19.0,62.63,2.6065528283652384,62.35,18.0683,20.9251,24.4847,0.6506,12.1127,11.0674,11.0674,0
104355,npp,1610,3083,15.6715631484985,32.7638931274414,-117.041542053223,3670176,1610,2474,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-04-29 10:08:47.619587,-74.3557827309376,48.81602142488062,41.79886618651183,4.1090392875353377e-13,16.0,48.8,1.7549928774784245,48.38,15.1288,16.3222,20.0005,0.8341,13.2441,13.0721,13.0721,0
106032,npp,3049,3271,18.8364810943604,32.7591972351074,-117.040222167969,3670144,3049,2615,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-05-04 10:14:58.785634,-73.52228414833272,54.152035367774985,45.87904116280501,0.023297745152101205,17.0,54.14,1.9513309067639726,53.78,15.539,18.4121,21.8225,0.7394,13.8323,13.9286,13.401985253041195,0
108015,npp,1458,2507,10.8521156311035,32.7616958618164,-117.044166564941,3670176,1458,2030,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-05-16 09:49:49.409237,-77.66183950640524,26.182313245553306,23.00121284257416,3.426266524324913e-07,13.0,26.16,1.1367971201176101,25.76,11.8008,13.5131,16.3228,1.0075,11.274,10.9337,10.9337,0
108715,npp,1502,189,21.1560668945312,32.7618980407715,-117.041877746582,3670176,1499,93,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-05-20 08:34:12.099902,92.23456355419628,67.2215571836872,54.73456858270006,1.5013215379430022e-23,1.0,-67.2,3.1865100272627664,-67.33,22.0896,26.4262,30.5289,0.5152,11.9609,10.8996,10.8996,0
108899,npp,2879,2695,14.8956937789917,32.764835357666,-117.044151306152,3670176,2878,2167,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-05-21 09:55:58.829641,-75.29451363403739,34.80227402748635,30.36167068813906,2.5860631699839945e-22,14.0,34.77,1.2937979144666532,34.52,12.5524,14.5759,17.3828,0.9341,13.862,13.9135,13.9135,0
109072,npp,2174,2123,11.1303882598877,32.7611770629883,-117.045463562012,3670176,2174,1687,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-05-22 09:37:10.286848,-73.90519363160739,5.22504167470497,4.6258196122180495,1.5415342304184604e-22,11.0,5.16,1.0,4.81,11.6325,13.6148,16.5661,1.0,11.1304,11.1304,11.1304,0
109780,npp,1240,2886,16.716516494751,32.7596130371094,-117.038917541504,3670176,1240,2327,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-05-26 10:02:09.975715,-75.06724250913628,42.25064853825741,36.544285281322686,6.4557315009538434e-21,15.0,42.24,1.4867838833500562,42.0,13.3125,15.6974,18.1127,0.8673,14.3003,14.4987,14.4987,0
109954,npp,526,2313,14.5212068557739,32.7632827758789,-117.040153503418,3670176,526,1864,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-05-27 09:43:21.430896,-76.2530968136362,16.021442838572337,14.147166646652991,4.1104909443789055e-18,12.0,15.99,1.0442604737599883,15.745,11.6822,13.208,15.2782,1.0308,14.8723,14.9684,14.9684,0
110127,npp,2875,1735,12.0464124679565,32.7599296569824,-117.045585632324,3670176,2875,1320,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-05-28 09:24:31.105564,98.57202749014995,17.08244446119984,15.077627638097237,4.6176327688708283e-14,9.0,-17.1,1.0442604737599883,-17.32,11.7774,13.8373,16.6018,0.9839,11.8998,11.8527,11.8527,0
110299,npp,2125,1153,11.4427671432495,32.7608795166016,-117.041877746582,3670176,2124,849,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-05-29 09:05:37.224541,96.27725792218395,43.36608944887454,37.44922383595249,4.5207204640226096e-09,6.0,-43.37,1.4867838833500562,-43.52,14.355,16.6737,20.3481,0.8165,10.0965,9.3435,9.3435,0
113013,npp,2666,2117,12.0170011520386,32.760181427002,-117.044563293457,3670144,2666,1681,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-06-07 09:36:53.563859,-73.6538398549565,4.869512472520189,4.310924572322609,0.050060323646247344,11.0,4.81,1.0,4.81,11.6325,13.6148,16.5661,1.0,12.017,12.017,10.88545252630524,0
113184,npp,1932,1539,11.9792222976685,32.7613105773926,-117.040618896484,3670144,1932,1154,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-06-08 09:18:01.469912,97.49018196667546,27.278771616504528,23.944107081086397,0.033155447804686725,8.0,-27.28,1.1367971201176101,-27.28,12.5076,14.8073,19.5705,0.9195,11.127,11.0145,10.26506490909395,0
115265,npp,2382,1531,8.99867153167725,32.7623519897461,-117.039268493652,3670176,2381,1148,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-06-24 09:17:40.752125,96.93328776635371,27.67167878163337,24.28113025143884,2.2707604115959197e-22,8.0,-27.66,1.184412938166907,-27.28,12.5076,14.8073,19.5705,0.9195,8.7105,8.274,8.274,0
115378,npp,1621,945,14.836254119873,32.7603302001953,-117.043579101562,3670176,1622,700,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-06-25 08:58:46.874497,95.5725750694743,50.122007096289025,42.804872932972536,3.3031166762482284e-19,5.0,-50.11,1.7549928774784245,-49.87,15.3723,17.9187,21.9511,0.7598,11.8584,11.2727,11.2727,0
115500,npp,832,366,17.5622367858887,32.7606506347656,-117.044212341309,3670176,837,204,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-06-26 08:39:47.662538,92.74957165334511,64.04253748049976,52.76074648670469,9.154937003156283e-15,2.0,-64.01,2.7445598364131496,-63.87,19.726,23.0762,27.3508,0.59,11.6057,10.3616,10.3616,0
115764,npp,1494,2299,10.4367733001709,32.7636070251465,-117.042747497559,3670176,1494,1852,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-06-28 09:42:45.861656,-78.4177320807882,15.23659260474882,13.456471036011141,2.9427897984667653e-13,12.0,15.22,1.0442604737599883,15.745,11.6822,13.208,15.2782,1.0308,10.961,10.7582,10.7582,0
115893,npp,782,1722,11.2041645050049,32.7624816894531,-117.045166015625,3670176,782,1308,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-06-29 09:23:55.540650,97.15883559680215,17.80396486343736,15.708063266623922,3.7065003020346536e-07,9.0,-17.82,1.0442604737599883,-17.32,11.7774,13.8373,16.6018,0.9839,11.0933,11.024,11.024,0
120089,npp,3058,179,28.6507320404053,32.7654685974121,-117.038642883301,3670144,3062,87,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-07 08:33:31.271590,92.50917441936956,67.42045717033886,54.84098780593109,0.04347210425339665,1.0,-67.37,3.1865100272627664,-67.33,22.0896,26.4262,30.5289,0.5152,14.3129,14.7609,13.77827052097917,0
120446,npp,681,2111,15.4059762954712,32.7657699584961,-117.041625976562,3670144,682,1675,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-09 09:36:31.243973,-76.38736961950413,4.472058498673471,3.958979051042196,0.025768561953678,11.0,4.47,1.0,4.81,11.6325,13.6148,16.5661,1.0,15.406,15.406,14.823535703814471,0
120781,npp,2284,948,14.6153192520142,32.763614654541,-117.043495178223,3670144,2283,702,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-11 08:58:47.035242,95.58759552388503,50.03441354985575,42.73646202097693,0.005729654458865825,5.0,-50.02,1.7549928774784245,-49.87,15.3723,17.9187,21.9511,0.7598,11.7325,11.1049,10.975388731277718,0
120951,npp,1510,371,22.8690414428711,32.7653007507324,-117.038864135742,3670144,1511,206,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-12 08:39:51.370356,93.21845641455737,63.94620937957643,52.69863012603924,0.0011994855520381848,2.0,-63.91,2.7445598364131496,-63.87,19.726,23.0762,27.3508,0.59,13.5393,13.4926,13.465487213919483,0
121308,npp,2159,2303,12.4530172348022,32.7638092041016,-117.040962219238,3670176,2159,1855,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-14 09:42:47.769437,-75.2747593007125,15.462694229925782,13.655068624821523,0.00022348129013513866,12.0,15.44,1.0442604737599883,15.745,11.6822,13.208,15.2782,1.0308,12.8918,12.8365,12.8365,0
122002,npp,1254,3065,20.7542953491211,32.7657928466797,-117.041572570801,3670176,1255,2462,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-18 10:07:51.065024,-74.91775868255904,48.287155149767564,41.37804069863081,7.241276326826907e-19,16.0,48.26,1.7549928774784245,48.38,15.1288,16.3222,20.0005,0.8341,16.1402,17.3117,17.3117,0
122178,npp,576,2494,11.1602535247803,32.7598571777344,-117.040626525879,3670176,575,2019,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-19 09:49:04.299553,-76.07982281956225,25.539150398231076,22.442789249938944,3.317332552790292e-24,13.0,25.52,1.1367971201176101,25.76,11.8008,13.5131,16.3228,1.0075,11.545,11.2442,11.2442,0
122346,npp,2943,1919,12.4069366455078,32.7602005004883,-117.043334960938,3670176,2943,1491,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-20 09:30:15.758066,93.40484857880203,6.738538453907741,5.963846917418494,6.240651041189887e-26,10.0,-6.67,1.0,-6.5,11.7626,13.6848,16.7281,0.9949,12.3369,12.3435,12.3435,0
122525,npp,2196,1342,12.4417171478271,32.7612419128418,-117.044052124023,3670176,2197,1014,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-21 09:11:25.437113,97.55260990578535,36.14963372530094,31.48878950699209,1.0637563570745808e-26,7.0,-36.15,1.2937979144666532,-36.02,14.2517,15.8115,18.4196,0.8611,11.0102,10.7132,10.7132,0
122884,npp,654,181,18.9003429412842,32.7645683288574,-117.038940429688,3670176,651,88,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-23 08:33:32.337258,92.12586972480376,67.38047578782435,54.82062338642073,9.721324119034751e-24,1.0,-67.34,3.1865100272627664,-67.33,22.0896,26.4262,30.5289,0.5152,11.253,9.7375,9.7375,0
122895,npp,2713,3255,14.800009727478,32.763988494873,-117.043266296387,3670176,2713,2598,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-23 10:14:05.837724,-73.55671864229788,53.721578256179924,45.5506161487534,6.845943041512319e-28,17.0,53.7,1.9513309067639726,53.78,15.539,18.4121,21.8225,0.7394,11.7637,10.9439,10.9439,0
123073,npp,2043,2685,15.5542812347412,32.7649459838867,-117.044586181641,3670176,2043,2160,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-24 09:55:20.849608,-75.59881145388864,34.355019007791135,29.980882595466436,2.3815827988644007e-26,14.0,34.35,1.2937979144666532,34.52,12.5524,14.5759,17.3828,0.9341,14.371,14.5287,14.5287,0
123251,npp,1347,2115,10.7461347579956,32.7598762512207,-117.041343688965,3670176,1347,1678,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-25 09:36:34.081369,-82.29144051966976,4.699295060247969,4.160189926980838,4.858028563457293e-23,11.0,4.7,1.0,4.81,11.6325,13.6148,16.5661,1.0,10.7461,10.7461,10.7461,0
123775,npp,2156,373,21.2026557922363,32.7597198486328,-117.038040161133,3670176,2154,208,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-07-28 08:39:52.430285,92.99131470597989,63.8959426682487,52.6688946004591,2.4500570428443666e-05,2.0,-63.87,2.7445598364131496,-63.87,19.726,23.0762,27.3508,0.59,12.9322,12.5094,12.5094,0
129925,npp,596,566,23.1874008178711,32.764591217041,-117.04174041748,3670144,598,357,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-08-02 08:46:12.512960,94.13483439162867,59.91463418991796,50.01341437648548,0.15845512190367025,3.0,-59.89,2.3545700244418297,-59.87,17.9703,21.153,25.7178,0.6436,14.4788,14.9242,11.342531328596316,0
130504,npp,506,1922,13.2997884750366,32.7590789794922,-117.040199279785,3670144,506,1494,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-08-05 09:30:16.809100,95.35172294048138,6.53004318924798,5.77978755933813,0.07350431844728489,10.0,-6.5,1.0,-6.5,11.7626,13.6848,16.7281,0.9949,13.2298,13.2318,11.570331999264946,0
130872,npp,2087,758,17.0385284423828,32.7610359191895,-117.037780761719,3670144,2087,541,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-08-07 08:52:30.817191,94.73667116646202,55.29306696549559,46.7152144951176,0.03389348889941313,4.0,-55.27,2.0682789409984763,-55.27,16.2878,19.3658,22.5231,0.703,12.4896,11.9787,11.212582465286314,0
130885,npp,930,3809,25.3150310516357,32.7658882141113,-117.042640686035,3670144,933,3063,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-08-07 10:32:48.304351,-71.37037397068755,65.81602308738917,53.88800445205551,0.04516326407630642,20.0,65.79,3.0,65.79,19.1617,22.6699,26.2922,0.6006,14.4965,15.2034,14.182544087631468,0
131048,npp,1302,182,20.7044734954834,32.7604827880859,-117.042694091797,3670144,1303,89,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-08-08 08:33:33.374487,92.37742437460679,67.352876067476,54.80798370819765,0.018660395088315896,1.0,-67.32,3.1865100272627664,-67.33,22.0896,26.4262,30.5289,0.5152,11.8192,10.667,10.245206424122614,0
131062,npp,287,3258,17.2675323486328,32.7635803222656,-117.038223266602,3670144,285,2600,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-08-08 10:14:05.095556,-73.56203250718605,53.80311913028019,45.614334825719546,0.03029104884499036,17.0,53.78,1.9513309067639726,53.78,15.539,18.4121,21.8225,0.7394,13.0283,12.7685,12.083810862983547,0
131237,npp,2688,2688,12.2683010101318,32.7623825073242,-117.037803649902,3670144,2690,2162,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-08-09 09:55:20.110885,-75.72581588049746,34.48665728147975,30.093522357271766,0.017664382956177123,14.0,34.48,1.2937979144666532,34.52,12.5524,14.5759,17.3828,0.9341,11.8312,11.4593,11.060019962386074,0
131414,npp,1990,2117,10.1428461074829,32.7616157531738,-117.038314819336,3670144,1990,1680,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-08-10 09:36:33.348647,-78.66859577487531,4.809980328813988,4.258365231594842,0.00837219305838034,11.0,4.81,1.0,4.81,11.6325,13.6148,16.5661,1.0,10.1428,10.1428,9.95355763769647,0
131592,npp,1250,1539,10.4519872665405,32.7613754272461,-117.03914642334,3670144,1250,1154,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-08-11 09:17:43.029934,99.05292957403792,27.27165982370168,23.938812216111863,0.0026250702649879445,8.0,-27.28,1.1367971201176101,-27.28,12.5076,14.8073,19.5705,0.9195,9.7836,9.6102,9.550863755040645,0
131768,npp,500,953,17.1503810882568,32.7588233947754,-117.038032531738,3670176,501,705,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-08-12 08:58:49.150357,95.99436274306483,49.868817051368204,42.613254270984115,0.00021083469497054224,5.0,-49.87,1.7549928774784245,-49.87,15.3723,17.9187,21.9511,0.7598,13.177,13.031,13.031,0
131778,npp,2382,3991,15.6538600921631,32.7637825012207,-117.042213439941,3670144,2379,3163,196611,3866755,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-08-12 10:38:59.520389,-69.98544364912202,68.84037495331343,55.68050306702061,0.0024674386906419626,21.0,68.82,3.5496478698597698,68.795,20.4064,23.8385,28.8323,0.5711,11.309,8.9403,8.884526808507621,0
131947,npp,2794,373,22.5533809661865,32.7654228210449,-117.04419708252,3670176,2794,208,196611,3866787,7024,usa_sandiego_64_59,32.7625,-117.04166667,64,59,usa_sandiego,2012-08-13 08:39:51.712473,92.98697177833907,63.89677105619011,52.674742163540586,4.175151461354727e-09,2.0,-63.87,2.7445598364131496,-63.87,19.726,23.0762,27.3508,0.59,13.4243,13.3063,13.3063,0
