lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.572,0.612,0.572
2,0.346,0.469,0.345
3,0.231,0.356,0.23
4,0.193,0.269,0.192
5,0.144,0.203,0.143
6,0.145,0.156,0.145
7,0.154,0.124,0.154
8,0.144,0.104,0.145
9,0.141,0.093,0.143
10,0.149,0.09,0.151
11,0.164,0.092,0.166
12,0.178,0.098,0.18
13,0.16,0.106,0.162
14,0.147,0.116,0.149
15,0.139,0.125,0.141
16,0.135,0.133,0.137
17,0.109,0.14,0.111
18,0.109,0.146,0.111
19,0.097,0.149,0.098
20,0.109,0.15,0.111
21,0.109,0.149,0.11
22,0.144,0.146,0.145
23,0.114,0.141,0.113
24,0.094,0.135,0.093
25,0.08,0.127,0.078
26,0.074,0.112,0.073
27,0.088,0.105,0.087
28,0.11,0.103,0.11
29,0.116,0.104,0.115
30,0.1,0.104,0.099
31,0.113,0.106,0.112
32,0.137,0.108,0.137
33,0.123,0.108,0.122
34,0.117,0.109,0.116
35,0.118,0.111,0.118
36,0.099,0.114,0.099
37,0.08,0.116,0.08
38,0.096,0.119,0.096
39,0.103,0.122,0.103
40,0.11,0.125,0.11
41,0.119,0.127,0.12
42,0.141,0.127,0.142
43,0.164,0.127,0.165
44,0.171,0.126,0.173
45,0.162,0.126,0.164
46,0.133,0.124,0.135
47,0.125,0.122,0.127
48,0.102,0.118,0.104
49,0.087,0.114,0.088
50,0.069,0.11,0.07
51,0.07,0.108,0.07
52,0.095,0.105,0.094
53,0.113,0.103,0.112
54,0.143,0.101,0.141
55,0.13,0.098,0.128
56,0.133,0.095,0.131
57,0.117,0.091,0.116
58,0.077,0.086,0.076
59,0.055,0.081,0.054
60,0.03,0.075,0.029
61,0.025,0.07,0.024
62,0.031,0.065,0.03
63,0.058,0.062,0.057
64,0.073,0.06,0.072
65,0.086,0.059,0.085
66,0.089,0.058,0.089
67,0.088,0.057,0.089
68,0.069,0.057,0.07
69,0.068,0.057,0.068
70,0.062,0.057,0.063
71,0.053,0.057,0.055
72,0.058,0.056,0.06
73,0.035,0.056,0.036
74,0.038,0.057,0.04
75,0.036,0.059,0.038
76,0.048,0.063,0.049
77,0.035,0.066,0.036
78,0.053,0.069,0.053
79,0.076,0.071,0.076
80,0.097,0.073,0.097
81,0.099,0.075,0.099
82,0.091,0.077,0.09
83,0.082,0.077,0.081
84,0.094,0.078,0.092
85,0.093,0.079,0.091
86,0.088,0.081,0.086
87,0.083,0.084,0.082
88,0.083,0.087,0.082
89,0.102,0.089,0.101
90,0.094,0.091,0.093
91,0.08,0.092,0.079
92,0.066,0.093,0.064
93,0.054,0.094,0.053
94,0.083,0.095,0.081
95,0.106,0.096,0.105
96,0.098,0.096,0.097
97,0.096,0.095,0.095
98,0.095,0.093,0.095
99,0.104,0.092,0.104
100,0.11,0.091,0.111
101,0.117,0.09,0.117
102,0.101,0.089,0.102
103,0.066,0.09,0.067
104,0.065,0.09,0.066
105,0.075,0.09,0.076
106,0.095,0.09,0.096
107,0.104,0.09,0.105
108,0.11,0.089,0.11
109,0.084,0.088,0.083
110,0.086,0.086,0.085
111,0.087,0.085,0.085
112,0.087,0.084,0.085
113,0.086,0.083,0.084
114,0.075,0.081,0.073
115,0.053,0.078,0.051
116,0.045,0.074,0.044
117,0.058,0.071,0.056
118,0.063,0.069,0.061
119,0.092,0.068,0.091
120,0.087,0.066,0.085
121,0.092,0.064,0.09
122,0.077,0.063,0.075
123,0.075,0.063,0.073
124,0.08,0.063,0.078
125,0.054,0.064,0.052
126,0.062,0.066,0.061
127,0.055,0.068,0.055
128,0.059,0.069,0.059
129,0.042,0.072,0.042
130,0.056,0.074,0.057
131,0.073,0.077,0.074
132,0.08,0.079,0.081
133,0.079,0.082,0.079
134,0.063,0.085,0.063
135,0.068,0.089,0.069
136,0.098,0.093,0.098
137,0.114,0.096,0.114
138,0.119,0.099,0.119
139,0.115,0.102,0.114
140,0.13,0.103,0.129
141,0.129,0.106,0.127
142,0.111,0.108,0.109
143,0.12,0.11,0.118
144,0.123,0.111,0.121
145,0.111,0.111,0.11
146,0.092,0.111,0.09
147,0.087,0.111,0.086
148,0.088,0.111,0.087
149,0.084,0.11,0.083
150,0.093,0.107,0.091
151,0.12,0.105,0.118
152,0.132,0.102,0.131
153,0.123,0.1,0.121
154,0.116,0.097,0.115
155,0.102,0.096,0.101
156,0.081,0.095,0.08
157,0.067,0.092,0.066
158,0.061,0.09,0.061
159,0.067,0.088,0.067
160,0.082,0.087,0.083
161,0.103,0.086,0.104
162,0.095,0.085,0.096
163,0.099,0.083,0.1
164,0.103,0.082,0.104
165,0.09,0.081,0.091
166,0.097,0.081,0.097
167,0.101,0.082,0.102
168,0.077,0.083,0.077
169,0.055,0.084,0.055
170,0.058,0.085,0.057
171,0.065,0.086,0.064
172,0.073,0.086,0.072
173,0.099,0.085,0.097
174,0.098,0.085,0.097
175,0.084,0.085,0.083
176,0.077,0.087,0.075
177,0.079,0.088,0.077
178,0.067,0.087,0.066
179,0.087,0.086,0.085
180,0.095,0.085,0.093
181,0.107,0.084,0.105
182,0.1,0.082,0.098
183,0.1,0.081,0.098
184,0.105,0.08,0.104
185,0.104,0.08,0.103
186,0.096,0.079,0.096
187,0.066,0.079,0.066
188,0.059,0.078,0.059
189,0.046,0.078,0.046
190,0.035,0.076,0.035
191,0.041,0.075,0.041
192,0.061,0.073,0.061
193,0.059,0.07,0.058
194,0.072,0.068,0.071
195,0.103,0.066,0.103
196,0.108,0.063,0.108
197,0.082,0.06,0.082
198,0.048,0.058,0.047
199,0.044,0.055,0.043
200,0.04,0.053,0.039
201,0.051,0.053,0.049
202,0.064,0.053,0.062
203,0.067,0.054,0.065
204,0.061,0.055,0.059
205,0.064,0.056,0.062
206,0.069,0.058,0.068
207,0.061,0.058,0.06
208,0.05,0.059,0.048
209,0.041,0.06,0.039
210,0.037,0.061,0.035
211,0.026,0.061,0.024
212,0.043,0.061,0.041
213,0.056,0.062,0.054
214,0.061,0.063,0.06
215,0.071,0.064,0.07
216,0.076,0.066,0.075
217,0.082,0.068,0.081
218,0.089,0.07,0.089
219,0.111,0.072,0.111
220,0.105,0.074,0.106
221,0.095,0.074,0.095
222,0.062,0.074,0.062
223,0.046,0.074,0.047
224,0.053,0.075,0.053
225,0.06,0.076,0.06
226,0.065,0.076,0.064
227,0.07,0.075,0.069
228,0.077,0.072,0.076
229,0.071,0.068,0.07
230,0.073,0.064,0.072
231,0.063,0.061,0.062
232,0.055,0.057,0.053
233,0.05,0.055,0.049
234,0.052,0.052,0.05
235,0.059,0.051,0.058
236,0.059,0.049,0.057
237,0.056,0.049,0.055
238,0.066,0.048,0.065
239,0.053,0.049,0.051
240,0.048,0.049,0.047
241,0.043,0.049,0.041
242,0.044,0.05,0.043
243,0.031,0.051,0.03
244,0.024,0.052,0.023
245,0.025,0.052,0.025
246,0.033,0.053,0.033
247,0.047,0.055,0.047
248,0.064,0.058,0.065
249,0.077,0.061,0.078
250,0.097,0.065,0.099
251,0.118,0.067,0.119
252,0.088,0.068,0.09
253,0.071,0.069,0.073
254,0.061,0.069,0.062
255,0.049,0.07,0.051
256,0.041,0.071,0.041
257,0.045,0.072,0.045
258,0.085,0.073,0.085
259,0.08,0.073,0.079
260,0.083,0.073,0.082
261,0.082,0.072,0.081
262,0.087,0.072,0.086
263,0.079,0.072,0.078
264,0.083,0.07,0.082
265,0.081,0.069,0.08
266,0.07,0.068,0.069
267,0.05,0.066,0.049
268,0.048,0.065,0.047
269,0.029,0.064,0.028
270,0.035,0.064,0.034
271,0.037,0.064,0.036
272,0.069,0.065,0.068
273,0.081,0.067,0.08
274,0.088,0.068,0.088
275,0.101,0.069,0.102
276,0.093,0.069,0.094
277,0.069,0.067,0.07
278,0.059,0.067,0.061
279,0.05,0.067,0.051
280,0.065,0.066,0.067
281,0.073,0.065,0.074
282,0.078,0.066,0.08
283,0.076,0.067,0.078
284,0.065,0.067,0.067
285,0.058,0.068,0.06
286,0.055,0.069,0.056
287,0.077,0.071,0.077
288,0.075,0.073,0.075
289,0.071,0.076,0.071
290,0.073,0.079,0.072
291,0.074,0.08,0.073
292,0.077,0.082,0.076
293,0.082,0.084,0.081
294,0.084,0.086,0.083
295,0.068,0.088,0.068
296,0.074,0.09,0.074
297,0.092,0.092,0.092
298,0.088,0.092,0.087
299,0.099,0.091,0.098
300,0.107,0.091,0.106
301,0.096,0.09,0.095
302,0.096,0.088,0.096
303,0.121,0.086,0.121
304,0.135,0.086,0.136
305,0.108,0.086,0.109
306,0.087,0.085,0.088
307,0.091,0.084,0.093
308,0.075,0.083,0.078
309,0.067,0.081,0.07
310,0.049,0.08,0.051
311,0.039,0.078,0.041
312,0.027,0.077,0.029
313,0.037,0.075,0.039
314,0.063,0.073,0.064
315,0.08,0.071,0.081
316,0.067,0.068,0.067
317,0.073,0.067,0.073
318,0.083,0.066,0.083
319,0.095,0.066,0.095
320,0.106,0.065,0.105
321,0.107,0.066,0.105
322,0.089,0.067,0.087
323,0.063,0.067,0.062
324,0.052,0.066,0.051
325,0.064,0.065,0.064
326,0.056,0.064,0.055
327,0.051,0.065,0.05
328,0.035,0.065,0.034
329,0.055,0.064,0.054
330,0.052,0.062,0.051
331,0.05,0.061,0.05
332,0.065,0.06,0.065
333,0.06,0.059,0.061
334,0.054,0.058,0.055
335,0.066,0.057,0.067
336,0.067,0.055,0.069
337,0.069,0.054,0.07
338,0.073,0.055,0.075
339,0.06,0.056,0.062
340,0.043,0.056,0.045
341,0.018,0.057,0.02
342,0.037,0.058,0.038
343,0.053,0.058,0.055
344,0.067,0.058,0.069
345,0.059,0.058,0.06
346,0.092,0.056,0.093
347,0.101,0.055,0.102
348,0.072,0.053,0.072
349,0.042,0.053,0.041
350,0.045,0.053,0.044
351,0.038,0.052,0.037
352,0.049,0.052,0.048
353,0.045,0.051,0.045
354,0.024,0.051,0.024
355,0.028,0.05,0.028
356,0.031,0.05,0.031
357,0.05,0.049,0.049
358,0.055,0.048,0.053
359,0.061,0.047,0.06
360,0.055,0.046,0.055
361,0.05,0.045,0.05
362,0.045,0.044,0.046
363,0.048,0.043,0.049
364,0.049,0.042,0.05
365,0.053,0.041,0.055
366,0.053,0.041,0.054
367,0.062,0.042,0.064
368,0.059,0.043,0.062
369,0.035,0.045,0.038
370,0.03,0.045,0.033
371,0.019,0.047,0.022
372,0.02,0.048,0.022
373,0.024,0.048,0.026
374,0.049,0.048,0.051
375,0.052,0.049,0.053
376,0.036,0.05,0.037
377,0.053,0.051,0.053
378,0.062,0.052,0.062
379,0.064,0.053,0.063
380,0.054,0.053,0.052
381,0.059,0.054,0.058
382,0.07,0.054,0.069
383,0.055,0.053,0.055
384,0.056,0.053,0.056
385,0.049,0.052,0.049
386,0.045,0.051,0.044
387,0.04,0.05,0.039
388,0.046,0.048,0.045
389,0.06,0.047,0.059
390,0.057,0.046,0.057
391,0.058,0.044,0.059
392,0.045,0.043,0.046
393,0.038,0.043,0.04
394,0.041,0.043,0.043
395,0.028,0.044,0.03
396,0.036,0.046,0.038
397,0.039,0.049,0.041
398,0.051,0.054,0.054
399,0.066,0.061,0.069
400,0.081,0.07,0.083
