lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.694,0.667,0.82
2,0.414,0.491,0.605
3,0.239,0.345,0.414
4,0.139,0.227,0.248
5,0.083,0.132,0.111
6,0.044,0.059,-0.002
7,0.013,0.003,-0.089
8,-0.005,-0.037,-0.149
9,-0.016,-0.063,-0.19
10,-0.021,-0.079,-0.215
11,-0.021,-0.086,-0.229
12,-0.026,-0.085,-0.239
13,-0.033,-0.079,-0.247
14,-0.032,-0.068,-0.25
15,-0.027,-0.054,-0.249
16,-0.032,-0.039,-0.249
17,-0.041,-0.022,-0.249
18,-0.039,-0.006,-0.241
19,-0.033,0.01,-0.227
20,-0.028,0.025,-0.206
21,-0.02,0.038,-0.173
22,-0.01,0.05,-0.125
23,-0.004,0.059,-0.061
24,0.012,0.066,0.026
25,0.052,0.071,0.144
26,0.107,0.068,0.281
27,0.124,0.064,0.401
28,0.102,0.063,0.484
29,0.074,0.062,0.524
30,0.072,0.061,0.523
31,0.094,0.057,0.484
32,0.11,0.052,0.401
33,0.075,0.047,0.272
34,0.04,0.039,0.143
35,0.01,0.028,0.029
36,-0.01,0.016,-0.064
37,-0.013,0.005,-0.129
38,-0.023,-0.005,-0.177
39,-0.029,-0.013,-0.207
40,-0.039,-0.02,-0.23
41,-0.046,-0.027,-0.244
42,-0.042,-0.033,-0.249
43,-0.041,-0.036,-0.251
44,-0.042,-0.037,-0.254
45,-0.044,-0.037,-0.254
46,-0.047,-0.034,-0.253
47,-0.047,-0.029,-0.246
48,-0.041,-0.022,-0.233
49,-0.034,-0.012,-0.215
50,-0.025,-0.001,-0.188
51,-0.018,0.011,-0.151
52,0.001,0.021,-0.092
53,0.032,0.029,-0.006
54,0.058,0.037,0.095
55,0.078,0.045,0.209
56,0.074,0.052,0.315
57,0.105,0.056,0.427
58,0.147,0.057,0.517
59,0.138,0.057,0.539
60,0.064,0.056,0.476
61,0.015,0.053,0.385
62,0.011,0.047,0.287
63,0.019,0.04,0.183
64,0.033,0.032,0.085
65,0.031,0.023,-0.006
66,0.011,0.013,-0.086
67,-0.005,0.003,-0.145
68,-0.015,-0.008,-0.185
69,-0.025,-0.019,-0.213
70,-0.039,-0.029,-0.234
71,-0.054,-0.038,-0.249
72,-0.058,-0.045,-0.256
73,-0.057,-0.051,-0.258
74,-0.055,-0.054,-0.258
75,-0.055,-0.054,-0.255
76,-0.056,-0.052,-0.251
77,-0.054,-0.048,-0.243
78,-0.055,-0.041,-0.231
79,-0.049,-0.033,-0.21
80,-0.033,-0.024,-0.175
81,-0.026,-0.016,-0.13
82,-0.03,-0.007,-0.074
83,-0.022,0.001,0.007
84,0.008,0.006,0.115
85,0.028,0.009,0.233
86,0.045,0.012,0.347
87,0.036,0.017,0.434
88,0.033,0.02,0.479
89,0.054,0.021,0.485
90,0.05,0.021,0.432
91,0.036,0.02,0.339
92,0.043,0.018,0.239
93,0.024,0.014,0.128
94,0.01,0.008,0.027
95,0.004,-0.001,-0.055
96,-0.006,-0.009,-0.12
97,-0.025,-0.017,-0.171
98,-0.043,-0.024,-0.207
99,-0.053,-0.032,-0.23
100,-0.061,-0.039,-0.245
101,-0.06,-0.044,-0.252
102,-0.062,-0.048,-0.256
103,-0.059,-0.051,-0.256
104,-0.052,-0.051,-0.252
105,-0.051,-0.049,-0.247
106,-0.044,-0.045,-0.238
107,-0.039,-0.039,-0.225
108,-0.041,-0.031,-0.21
109,-0.036,-0.022,-0.187
110,-0.03,-0.012,-0.151
111,-0.016,-0.002,-0.096
112,0.003,0.007,-0.019
113,-0.003,0.017,0.062
114,0.002,0.027,0.16
115,0.02,0.035,0.268
116,0.065,0.042,0.381
117,0.102,0.047,0.471
118,0.108,0.051,0.505
119,0.081,0.054,0.473
120,0.06,0.054,0.399
121,0.072,0.052,0.311
122,0.069,0.048,0.206
123,0.066,0.043,0.105
124,0.049,0.037,0.01
125,0.024,0.031,-0.07
126,0.009,0.023,-0.128
127,-0.0,0.014,-0.167
128,-0.012,0.005,-0.196
129,-0.024,-0.003,-0.216
130,-0.029,-0.011,-0.227
131,-0.031,-0.02,-0.234
132,-0.035,-0.027,-0.239
133,-0.041,-0.034,-0.244
134,-0.047,-0.038,-0.245
135,-0.05,-0.041,-0.242
136,-0.048,-0.041,-0.235
137,-0.044,-0.041,-0.222
138,-0.039,-0.039,-0.202
139,-0.032,-0.035,-0.172
140,-0.036,-0.029,-0.134
141,-0.039,-0.022,-0.081
142,-0.026,-0.016,-0.001
143,-0.005,-0.01,0.099
144,0.01,-0.006,0.207
145,0.012,-0.0,0.307
146,0.01,0.005,0.389
147,-0.005,0.009,0.43
148,0.017,0.012,0.444
149,0.04,0.013,0.41
150,0.04,0.014,0.334
151,0.03,0.014,0.238
152,0.015,0.011,0.131
153,0.017,0.007,0.041
154,0.025,0.002,-0.032
155,0.009,-0.002,-0.101
156,-0.012,-0.006,-0.154
157,-0.019,-0.011,-0.185
158,-0.027,-0.016,-0.208
159,-0.032,-0.02,-0.223
160,-0.029,-0.023,-0.229
161,-0.033,-0.025,-0.235
162,-0.032,-0.026,-0.238
163,-0.035,-0.026,-0.239
164,-0.034,-0.026,-0.236
165,-0.035,-0.024,-0.231
166,-0.035,-0.021,-0.222
167,-0.036,-0.017,-0.208
168,-0.033,-0.013,-0.185
169,-0.025,-0.008,-0.149
170,-0.013,-0.003,-0.095
171,-0.006,0.002,-0.026
172,0.004,0.007,0.059
173,0.012,0.013,0.154
174,0.028,0.017,0.255
175,0.067,0.021,0.359
176,0.08,0.023,0.431
177,0.054,0.024,0.447
178,0.02,0.024,0.421
179,0.021,0.023,0.368
180,0.033,0.018,0.293
181,0.034,0.013,0.198
182,0.016,0.008,0.096
183,-0.011,0.003,-0.002
184,-0.015,-0.003,-0.075
185,-0.018,-0.01,-0.129
186,-0.024,-0.017,-0.169
187,-0.028,-0.024,-0.196
188,-0.035,-0.03,-0.215
189,-0.041,-0.034,-0.228
190,-0.044,-0.038,-0.236
191,-0.048,-0.04,-0.242
192,-0.051,-0.042,-0.246
193,-0.055,-0.042,-0.247
194,-0.055,-0.04,-0.244
195,-0.053,-0.038,-0.237
196,-0.049,-0.035,-0.226
197,-0.046,-0.03,-0.208
198,-0.039,-0.026,-0.18
199,-0.032,-0.02,-0.137
200,-0.016,-0.015,-0.077
201,0.003,-0.011,0.003
202,0.02,-0.009,0.098
203,0.021,-0.007,0.196
204,0.023,-0.003,0.293
205,0.009,-0.001,0.371
206,-0.004,-0.0,0.418
207,0.014,-0.001,0.436
208,0.03,-0.003,0.41
209,0.024,-0.006,0.334
210,-0.004,-0.011,0.23
211,-0.033,-0.019,0.123
212,-0.045,-0.027,0.028
213,-0.047,-0.033,-0.053
214,-0.047,-0.039,-0.116
215,-0.046,-0.042,-0.16
216,-0.045,-0.045,-0.19
217,-0.052,-0.046,-0.213
218,-0.054,-0.047,-0.227
219,-0.052,-0.047,-0.235
220,-0.053,-0.046,-0.241
221,-0.051,-0.043,-0.243
222,-0.052,-0.04,-0.243
223,-0.052,-0.035,-0.24
224,-0.052,-0.029,-0.236
225,-0.05,-0.023,-0.227
226,-0.045,-0.017,-0.212
227,-0.038,-0.011,-0.188
228,-0.021,-0.005,-0.15
229,0.001,-0.0,-0.094
230,0.025,0.004,-0.021
231,0.043,0.008,0.064
232,0.068,0.012,0.166
233,0.082,0.014,0.271
234,0.104,0.014,0.37
235,0.062,0.012,0.422
236,-0.004,0.009,0.425
237,-0.042,0.004,0.399
238,-0.04,-0.001,0.35
239,-0.037,-0.006,0.271
240,-0.024,-0.011,0.182
241,-0.023,-0.016,0.084
242,-0.035,-0.021,-0.008
243,-0.038,-0.028,-0.081
244,-0.042,-0.035,-0.135
245,-0.05,-0.042,-0.176
246,-0.052,-0.048,-0.201
247,-0.049,-0.053,-0.214
248,-0.047,-0.055,-0.224
249,-0.051,-0.056,-0.234
250,-0.054,-0.056,-0.24
251,-0.056,-0.053,-0.242
252,-0.055,-0.048,-0.24
253,-0.052,-0.042,-0.236
254,-0.043,-0.034,-0.226
255,-0.036,-0.026,-0.214
256,-0.026,-0.017,-0.194
257,-0.018,-0.009,-0.167
258,-0.005,-0.002,-0.125
259,0.009,0.003,-0.067
260,0.023,0.006,0.007
261,0.021,0.007,0.092
262,0.01,0.009,0.184
263,-0.007,0.012,0.274
264,0.002,0.014,0.363
265,0.025,0.015,0.429
266,0.059,0.015,0.461
267,0.074,0.014,0.439
268,0.044,0.012,0.353
269,0.007,0.008,0.247
270,-0.015,0.001,0.143
271,-0.023,-0.005,0.049
272,-0.023,-0.011,-0.032
273,-0.027,-0.017,-0.097
274,-0.035,-0.023,-0.147
275,-0.04,-0.03,-0.18
276,-0.041,-0.036,-0.201
277,-0.043,-0.042,-0.215
278,-0.041,-0.045,-0.223
279,-0.046,-0.047,-0.232
280,-0.045,-0.047,-0.234
281,-0.046,-0.045,-0.235
282,-0.045,-0.041,-0.233
283,-0.043,-0.036,-0.229
284,-0.042,-0.029,-0.222
285,-0.04,-0.022,-0.21
286,-0.035,-0.015,-0.189
287,-0.027,-0.008,-0.158
288,-0.015,0.0,-0.11
289,-0.009,0.01,-0.047
290,-0.001,0.018,0.034
291,0.018,0.026,0.138
292,0.053,0.031,0.259
293,0.091,0.033,0.376
294,0.079,0.035,0.445
295,0.03,0.035,0.458
296,0.039,0.033,0.454
297,0.056,0.031,0.409
298,0.065,0.028,0.326
299,0.068,0.026,0.225
300,0.046,0.023,0.116
301,0.017,0.017,0.018
302,-0.004,0.008,-0.061
303,-0.018,-0.001,-0.119
304,-0.029,-0.01,-0.161
305,-0.039,-0.018,-0.189
306,-0.042,-0.025,-0.206
307,-0.047,-0.029,-0.219
308,-0.045,-0.032,-0.226
309,-0.045,-0.033,-0.23
310,-0.044,-0.032,-0.232
311,-0.043,-0.028,-0.231
312,-0.037,-0.023,-0.226
313,-0.026,-0.016,-0.216
314,-0.015,-0.008,-0.203
315,-0.009,0.001,-0.186
316,-0.001,0.011,-0.159
317,0.012,0.022,-0.119
318,0.033,0.032,-0.06
319,0.046,0.039,0.013
320,0.045,0.046,0.099
321,0.038,0.053,0.194
322,0.037,0.059,0.293
323,0.061,0.063,0.39
324,0.131,0.065,0.481
325,0.169,0.064,0.512
326,0.142,0.062,0.465
327,0.093,0.058,0.37
328,0.057,0.05,0.265
329,0.032,0.041,0.158
330,0.011,0.031,0.056
331,-0.006,0.02,-0.03
332,-0.021,0.011,-0.098
333,-0.028,0.002,-0.145
334,-0.033,-0.009,-0.175
335,-0.034,-0.019,-0.194
336,-0.033,-0.027,-0.207
337,-0.038,-0.033,-0.219
338,-0.042,-0.037,-0.227
339,-0.045,-0.039,-0.232
340,-0.041,-0.038,-0.23
341,-0.041,-0.036,-0.228
342,-0.041,-0.031,-0.224
343,-0.039,-0.025,-0.216
344,-0.034,-0.018,-0.203
345,-0.029,-0.01,-0.183
346,-0.017,-0.001,-0.149
347,-0.004,0.009,-0.102
348,0.002,0.02,-0.039
349,0.018,0.031,0.044
350,0.046,0.038,0.148
351,0.101,0.042,0.275
352,0.109,0.045,0.378
353,0.079,0.047,0.44
354,0.059,0.048,0.467
355,0.046,0.046,0.451
356,0.048,0.044,0.396
357,0.078,0.04,0.323
358,0.08,0.035,0.224
359,0.042,0.028,0.11
360,-0.0,0.019,0.005
361,-0.021,0.01,-0.073
362,-0.026,-0.001,-0.127
363,-0.028,-0.01,-0.163
364,-0.035,-0.017,-0.19
365,-0.036,-0.023,-0.205
366,-0.039,-0.029,-0.216
367,-0.04,-0.034,-0.223
368,-0.039,-0.036,-0.227
369,-0.038,-0.036,-0.228
370,-0.038,-0.034,-0.227
371,-0.035,-0.03,-0.222
372,-0.031,-0.024,-0.215
373,-0.026,-0.016,-0.204
374,-0.027,-0.007,-0.189
375,-0.027,0.004,-0.168
376,-0.016,0.016,-0.13
377,0.006,0.027,-0.073
378,0.028,0.038,0.003
379,0.052,0.048,0.096
380,0.066,0.057,0.198
381,0.081,0.064,0.302
382,0.098,0.07,0.397
383,0.119,0.073,0.468
384,0.11,0.074,0.478
385,0.086,0.073,0.437
386,0.065,0.07,0.356
387,0.028,0.064,0.248
388,0.035,0.057,0.155
389,0.049,0.047,0.07
390,0.035,0.035,-0.013
391,0.011,0.022,-0.083
392,-0.009,0.007,-0.135
393,-0.019,-0.007,-0.169
394,-0.023,-0.021,-0.19
395,-0.026,-0.033,-0.203
396,-0.031,-0.044,-0.213
397,-0.039,-0.05,-0.221
398,-0.046,-0.052,-0.227
399,-0.048,-0.048,-0.229
400,-0.044,-0.035,-0.225
