lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.68,0.696,0.686
2,0.463,0.549,0.472
3,0.331,0.429,0.341
4,0.281,0.334,0.29
5,0.242,0.261,0.249
6,0.216,0.205,0.221
7,0.197,0.164,0.2
8,0.181,0.137,0.182
9,0.179,0.119,0.178
10,0.162,0.11,0.16
11,0.148,0.108,0.146
12,0.13,0.11,0.127
13,0.114,0.116,0.111
14,0.104,0.124,0.1
15,0.109,0.134,0.105
16,0.122,0.143,0.118
17,0.135,0.152,0.132
18,0.155,0.161,0.151
19,0.154,0.167,0.151
20,0.166,0.172,0.165
21,0.174,0.175,0.175
22,0.169,0.176,0.171
23,0.147,0.175,0.152
24,0.144,0.172,0.151
25,0.157,0.167,0.166
26,0.176,0.155,0.187
27,0.17,0.146,0.184
28,0.152,0.139,0.167
29,0.135,0.134,0.15
30,0.13,0.128,0.145
31,0.127,0.122,0.142
32,0.126,0.117,0.14
33,0.102,0.111,0.113
34,0.08,0.106,0.09
35,0.069,0.1,0.077
36,0.071,0.094,0.076
37,0.081,0.088,0.083
38,0.076,0.084,0.074
39,0.064,0.082,0.06
40,0.067,0.081,0.062
41,0.083,0.082,0.077
42,0.094,0.085,0.088
43,0.103,0.089,0.098
44,0.09,0.093,0.085
45,0.076,0.096,0.07
46,0.085,0.099,0.078
47,0.094,0.101,0.088
48,0.111,0.102,0.105
49,0.122,0.105,0.117
50,0.119,0.106,0.115
51,0.118,0.106,0.116
52,0.115,0.105,0.116
53,0.121,0.103,0.124
54,0.118,0.1,0.125
55,0.103,0.098,0.112
56,0.098,0.094,0.109
57,0.104,0.09,0.118
58,0.1,0.085,0.114
59,0.097,0.08,0.112
60,0.086,0.075,0.1
61,0.064,0.071,0.077
62,0.04,0.067,0.052
63,0.032,0.063,0.043
64,0.029,0.058,0.037
65,0.02,0.055,0.026
66,0.008,0.052,0.011
67,0.027,0.049,0.026
68,0.048,0.047,0.044
69,0.065,0.045,0.059
70,0.065,0.044,0.058
71,0.06,0.044,0.053
72,0.054,0.044,0.048
73,0.063,0.044,0.057
74,0.073,0.044,0.066
75,0.063,0.043,0.056
76,0.046,0.043,0.039
77,0.043,0.043,0.037
78,0.042,0.044,0.037
79,0.043,0.045,0.039
80,0.043,0.046,0.041
81,0.046,0.047,0.046
82,0.033,0.049,0.036
83,0.033,0.049,0.038
84,0.038,0.049,0.044
85,0.047,0.047,0.055
86,0.044,0.046,0.055
87,0.046,0.044,0.057
88,0.04,0.042,0.052
89,0.037,0.041,0.047
90,0.029,0.039,0.039
91,0.036,0.039,0.045
92,0.028,0.039,0.035
93,0.028,0.039,0.033
94,0.051,0.039,0.054
95,0.063,0.037,0.063
96,0.063,0.036,0.059
97,0.057,0.034,0.051
98,0.046,0.033,0.038
99,0.039,0.031,0.03
100,0.027,0.028,0.017
101,0.013,0.026,0.003
102,0.005,0.024,-0.006
103,0.009,0.022,-0.002
104,-0.001,0.021,-0.012
105,0.009,0.018,-0.002
106,0.013,0.016,0.002
107,0.019,0.014,0.008
108,0.013,0.012,0.004
109,0.016,0.011,0.008
110,0.005,0.01,-0.0
111,0.014,0.01,0.011
112,0.009,0.009,0.008
113,0.001,0.009,0.004
114,0.007,0.008,0.013
115,0.004,0.006,0.012
116,0.015,0.006,0.025
117,0.012,0.005,0.022
118,0.017,0.005,0.026
119,0.007,0.006,0.016
120,0.008,0.006,0.016
121,0.012,0.005,0.018
122,0.001,0.003,0.006
123,-0.001,0.003,0.001
124,-0.008,0.001,-0.008
125,-0.007,-0.001,-0.01
126,-0.011,-0.004,-0.017
127,-0.003,-0.007,-0.012
128,0.002,-0.01,-0.009
129,0.001,-0.012,-0.011
130,-0.01,-0.014,-0.023
131,-0.03,-0.016,-0.043
132,-0.029,-0.018,-0.042
133,-0.03,-0.02,-0.043
134,-0.032,-0.023,-0.046
135,-0.031,-0.026,-0.045
136,-0.026,-0.029,-0.039
137,-0.006,-0.031,-0.018
138,-0.007,-0.032,-0.018
139,-0.02,-0.033,-0.028
140,-0.033,-0.033,-0.038
141,-0.037,-0.033,-0.039
142,-0.044,-0.033,-0.043
143,-0.048,-0.033,-0.045
144,-0.039,-0.032,-0.035
145,-0.046,-0.031,-0.04
146,-0.057,-0.031,-0.048
147,-0.045,-0.031,-0.036
148,-0.023,-0.032,-0.014
149,-0.013,-0.032,-0.003
150,-0.015,-0.033,-0.007
151,-0.022,-0.032,-0.015
152,-0.034,-0.032,-0.03
153,-0.046,-0.031,-0.044
154,-0.037,-0.032,-0.04
155,-0.028,-0.033,-0.034
156,-0.013,-0.034,-0.022
157,-0.016,-0.035,-0.028
158,-0.02,-0.036,-0.034
159,-0.028,-0.037,-0.042
160,-0.037,-0.038,-0.052
161,-0.062,-0.039,-0.077
162,-0.066,-0.041,-0.081
163,-0.054,-0.043,-0.07
164,-0.049,-0.046,-0.065
165,-0.051,-0.049,-0.066
166,-0.053,-0.052,-0.067
167,-0.064,-0.055,-0.076
168,-0.061,-0.057,-0.071
169,-0.044,-0.058,-0.052
170,-0.032,-0.057,-0.037
171,-0.039,-0.056,-0.042
172,-0.05,-0.054,-0.05
173,-0.064,-0.052,-0.061
174,-0.07,-0.051,-0.065
175,-0.077,-0.051,-0.069
176,-0.059,-0.051,-0.051
177,-0.05,-0.051,-0.043
178,-0.047,-0.05,-0.04
179,-0.054,-0.048,-0.047
180,-0.053,-0.046,-0.046
181,-0.035,-0.045,-0.031
182,-0.04,-0.044,-0.037
183,-0.038,-0.044,-0.037
184,-0.041,-0.044,-0.043
185,-0.036,-0.045,-0.041
186,-0.023,-0.047,-0.03
187,-0.03,-0.047,-0.04
188,-0.029,-0.047,-0.041
189,-0.043,-0.047,-0.057
190,-0.043,-0.047,-0.058
191,-0.063,-0.047,-0.078
192,-0.078,-0.047,-0.093
193,-0.081,-0.047,-0.095
194,-0.081,-0.047,-0.094
195,-0.052,-0.048,-0.065
196,-0.043,-0.05,-0.055
197,-0.033,-0.051,-0.043
198,-0.028,-0.052,-0.037
199,-0.033,-0.052,-0.04
200,-0.053,-0.053,-0.057
201,-0.062,-0.052,-0.062
202,-0.067,-0.052,-0.065
203,-0.059,-0.052,-0.054
204,-0.042,-0.052,-0.035
205,-0.05,-0.051,-0.042
206,-0.05,-0.051,-0.042
207,-0.046,-0.051,-0.039
208,-0.034,-0.051,-0.027
209,-0.032,-0.052,-0.027
210,-0.055,-0.052,-0.051
211,-0.064,-0.051,-0.061
212,-0.06,-0.051,-0.058
213,-0.063,-0.051,-0.064
214,-0.066,-0.051,-0.069
215,-0.054,-0.052,-0.06
216,-0.048,-0.053,-0.057
217,-0.031,-0.054,-0.043
218,-0.036,-0.054,-0.049
219,-0.047,-0.052,-0.059
220,-0.071,-0.049,-0.083
221,-0.074,-0.047,-0.087
222,-0.059,-0.045,-0.073
223,-0.038,-0.044,-0.052
224,-0.035,-0.044,-0.05
225,-0.046,-0.044,-0.059
226,-0.051,-0.043,-0.063
227,-0.042,-0.042,-0.052
228,-0.032,-0.04,-0.04
229,-0.03,-0.039,-0.035
230,-0.027,-0.038,-0.029
231,-0.021,-0.038,-0.019
232,-0.03,-0.038,-0.026
233,-0.047,-0.039,-0.041
234,-0.058,-0.041,-0.049
235,-0.05,-0.044,-0.039
236,-0.05,-0.046,-0.038
237,-0.039,-0.047,-0.027
238,-0.03,-0.049,-0.02
239,-0.027,-0.051,-0.018
240,-0.044,-0.052,-0.037
241,-0.063,-0.052,-0.058
242,-0.073,-0.052,-0.071
243,-0.07,-0.053,-0.07
244,-0.064,-0.054,-0.067
245,-0.048,-0.054,-0.054
246,-0.048,-0.052,-0.056
247,-0.046,-0.049,-0.056
248,-0.054,-0.046,-0.066
249,-0.06,-0.044,-0.072
250,-0.062,-0.042,-0.074
251,-0.056,-0.039,-0.068
252,-0.048,-0.036,-0.06
253,-0.032,-0.033,-0.043
254,-0.022,-0.032,-0.033
255,-0.019,-0.032,-0.029
256,-0.012,-0.032,-0.022
257,-0.015,-0.033,-0.022
258,-0.013,-0.034,-0.019
259,-0.02,-0.034,-0.024
260,-0.022,-0.033,-0.022
261,-0.019,-0.033,-0.016
262,-0.016,-0.032,-0.01
263,-0.032,-0.031,-0.024
264,-0.035,-0.031,-0.026
265,-0.041,-0.033,-0.031
266,-0.04,-0.033,-0.03
267,-0.048,-0.033,-0.037
268,-0.049,-0.032,-0.039
269,-0.055,-0.031,-0.046
270,-0.062,-0.029,-0.054
271,-0.055,-0.027,-0.049
272,-0.039,-0.025,-0.035
273,-0.023,-0.023,-0.022
274,-0.017,-0.021,-0.019
275,-0.025,-0.019,-0.028
276,-0.002,-0.017,-0.007
277,0.018,-0.014,0.012
278,0.031,-0.011,0.024
279,0.015,-0.007,0.007
280,0.009,-0.003,-0.0
281,-0.0,-0.001,-0.008
282,0.006,0.002,-0.001
283,-0.005,0.004,-0.011
284,-0.002,0.006,-0.007
285,-0.004,0.008,-0.008
286,0.004,0.009,0.001
287,0.007,0.01,0.004
288,0.015,0.009,0.015
289,0.013,0.009,0.016
290,-0.002,0.009,0.006
291,-0.006,0.008,0.004
292,-0.008,0.008,0.004
293,-0.003,0.008,0.009
294,0.003,0.008,0.017
295,0.012,0.008,0.026
296,0.017,0.01,0.032
297,0.026,0.013,0.041
298,0.039,0.015,0.051
299,0.033,0.018,0.044
300,0.024,0.022,0.033
301,0.007,0.026,0.013
302,0.013,0.03,0.017
303,0.024,0.034,0.026
304,0.044,0.036,0.044
305,0.038,0.038,0.037
306,0.034,0.04,0.031
307,0.027,0.042,0.024
308,0.037,0.043,0.033
309,0.054,0.044,0.05
310,0.054,0.045,0.05
311,0.066,0.046,0.062
312,0.051,0.047,0.047
313,0.046,0.046,0.042
314,0.048,0.045,0.045
315,0.055,0.043,0.053
316,0.05,0.043,0.049
317,0.046,0.043,0.048
318,0.047,0.042,0.052
319,0.04,0.042,0.048
320,0.038,0.043,0.048
321,0.039,0.043,0.05
322,0.034,0.044,0.048
323,0.029,0.045,0.044
324,0.032,0.045,0.048
325,0.03,0.045,0.047
326,0.026,0.045,0.042
327,0.045,0.045,0.06
328,0.052,0.046,0.065
329,0.052,0.047,0.063
330,0.052,0.047,0.061
331,0.062,0.047,0.068
332,0.064,0.047,0.068
333,0.05,0.049,0.053
334,0.053,0.05,0.054
335,0.061,0.052,0.061
336,0.068,0.053,0.067
337,0.075,0.054,0.073
338,0.056,0.056,0.053
339,0.048,0.058,0.046
340,0.048,0.059,0.046
341,0.059,0.06,0.058
342,0.053,0.061,0.051
343,0.051,0.062,0.048
344,0.039,0.063,0.037
345,0.046,0.063,0.044
346,0.054,0.063,0.053
347,0.065,0.064,0.066
348,0.071,0.065,0.074
349,0.076,0.066,0.081
350,0.081,0.067,0.089
351,0.084,0.069,0.094
352,0.077,0.072,0.09
353,0.093,0.075,0.106
354,0.086,0.078,0.1
355,0.084,0.081,0.099
356,0.077,0.084,0.09
357,0.072,0.086,0.084
358,0.076,0.088,0.085
359,0.081,0.09,0.089
360,0.082,0.092,0.088
361,0.079,0.092,0.084
362,0.08,0.092,0.081
363,0.093,0.09,0.093
364,0.097,0.088,0.095
365,0.095,0.086,0.091
366,0.087,0.085,0.082
367,0.104,0.083,0.099
368,0.111,0.081,0.106
369,0.101,0.081,0.097
370,0.08,0.081,0.077
371,0.079,0.082,0.076
372,0.084,0.082,0.081
373,0.082,0.083,0.079
374,0.072,0.084,0.07
375,0.056,0.085,0.055
376,0.051,0.085,0.051
377,0.059,0.085,0.062
378,0.073,0.084,0.078
379,0.072,0.083,0.079
380,0.077,0.082,0.085
381,0.073,0.081,0.083
382,0.074,0.079,0.086
383,0.087,0.077,0.101
384,0.098,0.074,0.114
385,0.109,0.071,0.124
386,0.094,0.068,0.109
387,0.09,0.064,0.102
388,0.071,0.06,0.082
389,0.059,0.055,0.067
390,0.043,0.051,0.051
391,0.041,0.046,0.046
392,0.021,0.041,0.025
393,0.02,0.036,0.022
394,0.021,0.032,0.022
395,0.024,0.027,0.024
396,0.02,0.024,0.019
397,0.01,0.021,0.007
398,0.017,0.019,0.014
399,0.029,0.018,0.026
400,0.031,0.019,0.027
