lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.569,0.621,0.573
2,0.364,0.467,0.366
3,0.222,0.341,0.22
4,0.164,0.239,0.159
5,0.114,0.157,0.107
6,0.093,0.094,0.084
7,0.085,0.046,0.076
8,0.073,0.012,0.064
9,0.047,-0.012,0.041
10,0.025,-0.026,0.022
11,0.021,-0.034,0.019
12,-0.006,-0.035,-0.006
13,-0.025,-0.032,-0.025
14,-0.017,-0.026,-0.018
15,-0.013,-0.017,-0.014
16,0.008,-0.008,0.007
17,0.014,0.002,0.013
18,0.008,0.012,0.007
19,0.001,0.022,-0.0
20,-0.025,0.03,-0.028
21,-0.008,0.036,-0.014
22,0.004,0.042,-0.004
23,0.007,0.045,-0.0
24,0.014,0.047,0.008
25,0.036,0.047,0.032
26,0.052,0.037,0.051
27,0.038,0.032,0.043
28,0.034,0.03,0.043
29,0.025,0.028,0.037
30,0.04,0.027,0.052
31,0.056,0.025,0.064
32,0.028,0.024,0.032
33,0.021,0.02,0.018
34,0.016,0.016,0.009
35,0.028,0.012,0.017
36,0.028,0.009,0.018
37,0.028,0.006,0.018
38,0.0,0.003,-0.008
39,-0.027,0.001,-0.031
40,-0.024,-0.0,-0.026
41,-0.028,-0.001,-0.028
42,-0.043,-0.003,-0.041
43,-0.04,-0.005,-0.039
44,-0.018,-0.006,-0.017
45,-0.025,-0.006,-0.023
46,-0.012,-0.005,-0.008
47,0.003,-0.004,0.007
48,0.018,-0.003,0.021
49,0.017,-0.002,0.018
50,0.017,-0.0,0.015
51,0.017,0.002,0.012
52,0.021,0.003,0.014
53,0.021,0.005,0.014
54,0.023,0.008,0.017
55,0.012,0.01,0.009
56,0.022,0.011,0.023
57,0.032,0.01,0.038
58,-0.005,0.009,0.006
59,-0.013,0.009,-0.0
60,-0.021,0.008,-0.008
61,-0.003,0.006,0.005
62,0.002,0.003,0.006
63,-0.002,-0.0,-0.003
64,-0.013,-0.004,-0.016
65,0.007,-0.008,0.002
66,-0.014,-0.012,-0.021
67,-0.018,-0.014,-0.025
68,-0.018,-0.015,-0.024
69,-0.008,-0.014,-0.012
70,0.006,-0.013,0.003
71,0.01,-0.01,0.01
72,-0.002,-0.006,0.001
73,-0.019,-0.003,-0.015
74,-0.012,-0.001,-0.008
75,-0.031,0.002,-0.027
76,-0.014,0.005,-0.01
77,-0.012,0.008,-0.009
78,0.004,0.01,0.003
79,0.021,0.012,0.018
80,0.018,0.013,0.012
81,0.025,0.014,0.017
82,0.019,0.013,0.009
83,0.011,0.011,0.002
84,0.031,0.01,0.023
85,0.018,0.008,0.014
86,0.028,0.008,0.029
87,0.044,0.007,0.048
88,0.048,0.005,0.053
89,0.019,0.002,0.026
90,0.001,-0.0,0.006
91,-0.026,-0.002,-0.023
92,-0.032,-0.002,-0.033
93,-0.038,-0.001,-0.041
94,-0.031,0.0,-0.037
95,-0.017,0.002,-0.026
96,-0.007,0.002,-0.017
97,-0.007,0.004,-0.015
98,-0.002,0.006,-0.008
99,-0.007,0.008,-0.009
100,-0.0,0.01,-0.001
101,0.019,0.012,0.02
102,0.017,0.016,0.02
103,0.03,0.019,0.035
104,0.028,0.023,0.033
105,0.052,0.026,0.058
106,0.053,0.029,0.06
107,0.052,0.031,0.056
108,0.039,0.033,0.04
109,0.044,0.035,0.042
110,0.045,0.036,0.041
111,0.059,0.037,0.052
112,0.062,0.037,0.055
113,0.039,0.037,0.034
114,0.011,0.034,0.01
115,-0.007,0.031,-0.004
116,-0.003,0.028,0.003
117,0.015,0.024,0.022
118,0.007,0.021,0.015
119,0.018,0.018,0.023
120,0.003,0.015,0.005
121,-0.003,0.013,-0.003
122,0.025,0.01,0.021
123,0.024,0.008,0.018
124,0.022,0.006,0.014
125,0.006,0.004,-0.002
126,-0.003,0.002,-0.01
127,0.004,0.001,-0.001
128,0.001,0.0,-0.001
129,0.007,-0.0,0.008
130,0.01,-0.001,0.013
131,0.013,-0.003,0.018
132,-0.01,-0.005,-0.003
133,-0.002,-0.008,0.004
134,-0.019,-0.01,-0.012
135,-0.022,-0.013,-0.015
136,-0.024,-0.015,-0.019
137,-0.022,-0.017,-0.02
138,-0.009,-0.019,-0.01
139,-0.016,-0.02,-0.02
140,-0.011,-0.02,-0.019
141,0.006,-0.018,-0.003
142,-0.023,-0.016,-0.031
143,-0.016,-0.014,-0.021
144,-0.039,-0.011,-0.041
145,-0.028,-0.008,-0.027
146,-0.022,-0.005,-0.018
147,-0.009,-0.001,-0.002
148,0.007,0.003,0.014
149,0.006,0.006,0.011
150,-0.012,0.009,-0.01
151,-0.01,0.013,-0.011
152,0.014,0.016,0.01
153,0.035,0.019,0.03
154,0.052,0.022,0.045
155,0.063,0.024,0.056
156,0.06,0.025,0.054
157,0.049,0.025,0.045
158,0.031,0.026,0.031
159,0.032,0.027,0.035
160,0.025,0.027,0.03
161,0.005,0.028,0.011
162,0.007,0.029,0.014
163,0.004,0.028,0.011
164,0.014,0.026,0.019
165,0.002,0.024,0.006
166,0.027,0.02,0.029
167,0.015,0.016,0.014
168,0.021,0.012,0.016
169,0.005,0.008,-0.001
170,0.015,0.005,0.007
171,0.004,0.003,-0.003
172,0.005,0.002,-0.0
173,0.009,0.002,0.006
174,0.015,0.001,0.015
175,0.009,0.001,0.011
176,0.017,0.003,0.022
177,0.004,0.007,0.012
178,0.007,0.01,0.014
179,0.008,0.013,0.013
180,0.0,0.015,0.002
181,-0.011,0.015,-0.013
182,-0.022,0.015,-0.027
183,-0.01,0.013,-0.017
184,0.002,0.011,-0.006
185,0.002,0.009,-0.004
186,0.016,0.006,0.013
187,0.042,0.003,0.041
188,0.036,0.0,0.037
189,0.035,-0.002,0.038
190,0.023,-0.005,0.028
191,0.014,-0.008,0.021
192,0.011,-0.01,0.017
193,-0.004,-0.012,0.002
194,-0.029,-0.013,-0.023
195,-0.031,-0.015,-0.028
196,-0.032,-0.017,-0.032
197,-0.037,-0.018,-0.039
198,-0.043,-0.019,-0.048
199,-0.057,-0.019,-0.064
200,-0.053,-0.02,-0.061
201,-0.053,-0.019,-0.061
202,-0.033,-0.019,-0.039
203,-0.011,-0.018,-0.014
204,-0.005,-0.017,-0.006
205,-0.003,-0.016,0.0
206,0.002,-0.015,0.007
207,0.02,-0.014,0.025
208,0.016,-0.011,0.02
209,0.008,-0.007,0.009
210,0.012,-0.003,0.011
211,0.004,0.002,0.001
212,0.002,0.005,-0.004
213,0.005,0.007,-0.001
214,0.011,0.008,0.006
215,0.0,0.009,-0.001
216,-0.028,0.009,-0.027
217,0.004,0.007,0.008
218,0.009,0.005,0.015
219,0.022,0.003,0.029
220,0.001,0.001,0.009
221,-0.011,-0.002,-0.003
222,-0.011,-0.005,-0.003
223,-0.006,-0.007,0.0
224,-0.004,-0.009,-0.001
225,-0.014,-0.01,-0.013
226,-0.001,-0.009,-0.002
227,0.001,-0.006,-0.003
228,0.001,-0.003,-0.005
229,0.009,-0.001,0.002
230,-0.012,0.001,-0.02
231,-0.01,0.002,-0.018
232,-0.025,0.003,-0.031
233,-0.019,0.003,-0.021
234,-0.011,0.003,-0.009
235,0.002,0.003,0.006
236,0.015,0.002,0.022
237,0.008,0.001,0.017
238,0.01,0.0,0.017
239,0.009,-0.001,0.014
240,0.02,-0.003,0.022
241,0.02,-0.004,0.018
242,0.008,-0.005,0.003
243,0.005,-0.006,-0.0
244,0.009,-0.008,0.005
245,0.006,-0.01,0.006
246,-0.013,-0.012,-0.011
247,-0.027,-0.014,-0.022
248,-0.043,-0.017,-0.036
249,-0.06,-0.019,-0.052
250,-0.057,-0.021,-0.051
251,-0.054,-0.022,-0.048
252,-0.024,-0.024,-0.018
253,-0.016,-0.025,-0.011
254,-0.009,-0.026,-0.006
255,-0.01,-0.027,-0.009
256,-0.017,-0.027,-0.02
257,-0.011,-0.026,-0.017
258,-0.025,-0.024,-0.034
259,-0.009,-0.022,-0.019
260,-0.005,-0.02,-0.015
261,-0.019,-0.017,-0.026
262,-0.029,-0.014,-0.033
263,-0.013,-0.011,-0.014
264,-0.004,-0.006,-0.003
265,-0.008,-0.001,-0.004
266,-0.014,0.003,-0.009
267,-0.001,0.007,0.002
268,0.006,0.009,0.007
269,0.007,0.012,0.006
270,0.015,0.014,0.01
271,0.029,0.015,0.022
272,0.03,0.015,0.022
273,0.013,0.015,0.005
274,0.008,0.015,0.002
275,0.02,0.017,0.018
276,0.028,0.019,0.029
277,0.016,0.02,0.021
278,0.03,0.021,0.036
279,0.03,0.021,0.036
280,0.023,0.023,0.029
281,0.019,0.024,0.023
282,0.037,0.025,0.04
283,0.035,0.026,0.037
284,0.027,0.027,0.027
285,0.012,0.027,0.01
286,0.004,0.025,-0.001
287,-0.006,0.023,-0.013
288,-0.002,0.022,-0.011
289,0.026,0.021,0.018
290,0.021,0.02,0.015
291,0.036,0.018,0.032
292,0.028,0.018,0.026
293,0.017,0.017,0.019
294,0.034,0.017,0.04
295,0.034,0.017,0.041
296,0.038,0.017,0.046
297,0.032,0.016,0.036
298,0.014,0.015,0.016
299,0.007,0.015,0.006
300,0.014,0.016,0.011
301,0.032,0.017,0.026
302,-0.005,0.017,-0.011
303,-0.019,0.017,-0.024
304,-0.023,0.018,-0.026
305,0.001,0.018,0.0
306,0.006,0.019,0.008
307,0.023,0.021,0.026
308,0.041,0.021,0.043
309,0.049,0.02,0.05
310,0.05,0.019,0.052
311,0.027,0.02,0.03
312,0.005,0.019,0.008
313,0.022,0.019,0.023
314,0.019,0.019,0.018
315,0.034,0.019,0.032
316,0.013,0.02,0.008
317,0.019,0.019,0.012
318,0.011,0.018,0.002
319,0.021,0.017,0.013
320,0.02,0.015,0.013
321,0.005,0.012,0.002
322,0.019,0.01,0.02
323,0.005,0.006,0.011
324,0.002,0.004,0.012
325,-0.001,0.002,0.01
326,0.013,0.0,0.023
327,-0.012,-0.002,-0.006
328,-0.021,-0.003,-0.019
329,-0.006,-0.003,-0.008
330,-0.005,-0.002,-0.01
331,-0.01,-0.002,-0.017
332,0.013,0.0,0.007
333,-0.003,0.003,-0.006
334,-0.007,0.004,-0.006
335,0.005,0.005,0.008
336,0.021,0.005,0.026
337,0.002,0.007,0.007
338,-0.004,0.009,-0.0
339,-0.0,0.01,0.002
340,0.008,0.011,0.01
341,0.031,0.011,0.033
342,0.027,0.012,0.029
343,0.033,0.011,0.034
344,0.02,0.011,0.02
345,0.018,0.011,0.015
346,0.011,0.011,0.005
347,0.012,0.011,0.005
348,0.003,0.01,-0.006
349,-0.008,0.009,-0.015
350,-0.014,0.007,-0.019
351,0.008,0.006,0.006
352,0.015,0.005,0.016
353,0.012,0.004,0.017
354,0.006,0.003,0.014
355,-0.008,0.002,0.001
356,-0.031,-0.0,-0.024
357,-0.01,-0.003,-0.006
358,0.001,-0.006,-0.0
359,-0.016,-0.009,-0.021
360,-0.003,-0.011,-0.011
361,-0.012,-0.013,-0.02
362,0.017,-0.014,0.009
363,0.016,-0.013,0.012
364,-0.011,-0.011,-0.011
365,-0.011,-0.01,-0.01
366,-0.002,-0.009,0.0
367,-0.007,-0.009,-0.005
368,-0.019,-0.008,-0.017
369,-0.034,-0.007,-0.034
370,-0.019,-0.006,-0.017
371,-0.01,-0.005,-0.008
372,-0.013,-0.005,-0.01
373,-0.008,-0.005,-0.007
374,-0.016,-0.004,-0.016
375,-0.024,-0.004,-0.027
376,-0.016,-0.002,-0.022
377,0.009,-0.001,0.002
378,0.022,0.0,0.016
379,0.043,0.002,0.037
380,0.046,0.003,0.043
381,0.025,0.004,0.027
382,0.019,0.006,0.024
383,0.007,0.007,0.017
384,-0.011,0.009,0.002
385,-0.022,0.01,-0.011
386,-0.028,0.012,-0.021
387,-0.007,0.013,-0.006
388,0.027,0.015,0.022
389,0.026,0.016,0.018
390,0.022,0.018,0.012
391,0.008,0.02,-0.002
392,0.003,0.022,-0.004
393,0.029,0.024,0.025
394,0.037,0.026,0.035
395,0.047,0.029,0.046
396,0.033,0.032,0.034
397,0.049,0.035,0.05
398,0.041,0.038,0.042
399,0.043,0.042,0.045
400,0.03,0.047,0.033
