lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.465,0.554,0.497
2,0.25,0.408,0.286
3,0.155,0.293,0.185
4,0.115,0.204,0.141
5,0.117,0.137,0.137
6,0.099,0.09,0.111
7,0.099,0.059,0.102
8,0.096,0.041,0.09
9,0.107,0.033,0.095
10,0.111,0.033,0.101
11,0.09,0.04,0.086
12,0.1,0.051,0.097
13,0.1,0.064,0.099
14,0.112,0.079,0.111
15,0.083,0.095,0.085
16,0.084,0.109,0.085
17,0.09,0.123,0.089
18,0.096,0.134,0.091
19,0.102,0.144,0.093
20,0.114,0.15,0.102
21,0.129,0.154,0.117
22,0.137,0.156,0.129
23,0.153,0.155,0.149
24,0.163,0.151,0.167
25,0.128,0.145,0.145
26,0.122,0.127,0.146
27,0.117,0.118,0.152
28,0.109,0.113,0.156
29,0.108,0.11,0.162
30,0.075,0.107,0.132
31,0.074,0.102,0.124
32,0.094,0.098,0.132
33,0.092,0.093,0.122
34,0.064,0.089,0.09
35,0.079,0.083,0.095
36,0.088,0.077,0.095
37,0.095,0.073,0.094
38,0.102,0.068,0.092
39,0.085,0.063,0.072
40,0.069,0.058,0.059
41,0.048,0.054,0.042
42,0.038,0.053,0.037
43,0.022,0.053,0.023
44,0.024,0.055,0.025
45,0.046,0.057,0.044
46,0.041,0.06,0.039
47,0.063,0.061,0.057
48,0.087,0.061,0.077
49,0.072,0.061,0.058
50,0.038,0.059,0.024
51,0.045,0.058,0.034
52,0.05,0.057,0.044
53,0.065,0.056,0.065
54,0.072,0.056,0.082
55,0.079,0.055,0.095
56,0.074,0.056,0.098
57,0.088,0.058,0.123
58,0.068,0.06,0.118
59,0.073,0.061,0.129
60,0.058,0.064,0.111
61,0.058,0.065,0.101
62,0.068,0.066,0.099
63,0.054,0.065,0.079
64,0.048,0.062,0.066
65,0.016,0.059,0.026
66,0.007,0.056,0.006
67,0.019,0.053,0.008
68,0.038,0.051,0.017
69,0.057,0.05,0.036
70,0.078,0.05,0.06
71,0.101,0.05,0.084
72,0.092,0.049,0.077
73,0.069,0.047,0.057
74,0.054,0.042,0.043
75,0.062,0.039,0.049
76,0.047,0.036,0.033
77,0.025,0.035,0.011
78,0.009,0.034,-0.008
79,0.019,0.033,-0.003
80,-0.004,0.033,-0.023
81,0.01,0.033,-0.003
82,0.017,0.033,0.011
83,0.017,0.032,0.021
84,0.038,0.032,0.05
85,0.045,0.032,0.064
86,0.044,0.031,0.07
87,0.044,0.03,0.081
88,0.033,0.028,0.081
89,0.037,0.026,0.088
90,0.018,0.024,0.063
91,0.013,0.025,0.049
92,0.001,0.027,0.027
93,0.011,0.03,0.029
94,0.029,0.034,0.035
95,0.056,0.038,0.048
96,0.093,0.04,0.073
97,0.073,0.04,0.046
98,0.048,0.039,0.018
99,0.035,0.038,0.008
100,0.031,0.037,0.007
101,0.017,0.034,-0.004
102,0.007,0.031,-0.012
103,0.004,0.028,-0.017
104,0.017,0.026,-0.007
105,0.021,0.024,-0.003
106,0.022,0.023,-0.004
107,0.03,0.023,0.001
108,0.03,0.023,-0.002
109,0.038,0.023,0.005
110,0.04,0.022,0.013
111,0.049,0.022,0.029
112,0.035,0.02,0.025
113,0.018,0.019,0.019
114,-0.009,0.018,0.003
115,-0.017,0.016,0.003
116,0.001,0.015,0.031
117,-0.001,0.016,0.042
118,-0.011,0.018,0.041
119,0.032,0.021,0.077
120,0.047,0.022,0.082
121,0.033,0.023,0.057
122,0.021,0.023,0.038
123,0.029,0.021,0.036
124,0.039,0.021,0.034
125,0.047,0.02,0.029
126,0.03,0.019,0.002
127,0.013,0.019,-0.021
128,0.011,0.018,-0.024
129,-0.008,0.019,-0.039
130,0.016,0.02,-0.014
131,0.007,0.021,-0.021
132,0.011,0.021,-0.017
133,0.022,0.02,-0.007
134,0.03,0.019,-0.001
135,0.011,0.018,-0.02
136,0.021,0.014,-0.013
137,0.016,0.01,-0.021
138,0.009,0.006,-0.028
139,0.009,0.002,-0.026
140,-0.002,-0.0,-0.028
141,-0.021,-0.002,-0.035
142,0.007,-0.004,0.002
143,0.013,-0.005,0.019
144,0.007,-0.005,0.022
145,-0.002,-0.005,0.023
146,-0.011,-0.007,0.026
147,-0.007,-0.008,0.041
148,-0.013,-0.01,0.036
149,-0.011,-0.011,0.031
150,-0.031,-0.013,-0.001
151,-0.026,-0.014,-0.008
152,-0.024,-0.015,-0.014
153,-0.036,-0.014,-0.036
154,-0.02,-0.013,-0.032
155,-0.008,-0.01,-0.033
156,0.006,-0.008,-0.029
157,-0.003,-0.007,-0.044
158,0.01,-0.006,-0.032
159,0.01,-0.005,-0.028
160,0.011,-0.005,-0.023
161,-0.017,-0.005,-0.05
162,-0.021,-0.005,-0.052
163,-0.017,-0.005,-0.051
164,-0.002,-0.006,-0.038
165,-0.001,-0.007,-0.038
166,0.003,-0.008,-0.036
167,-0.01,-0.007,-0.049
168,-0.008,-0.007,-0.046
169,-0.002,-0.007,-0.032
170,0.015,-0.009,-0.006
171,0.008,-0.01,-0.003
172,0.0,-0.012,0.0
173,-0.026,-0.014,-0.015
174,-0.033,-0.016,-0.016
175,-0.045,-0.019,-0.017
176,-0.04,-0.02,-0.001
177,-0.045,-0.021,0.002
178,-0.042,-0.021,0.003
179,-0.027,-0.021,0.007
180,0.003,-0.02,0.025
181,0.016,-0.019,0.029
182,-0.007,-0.019,-0.003
183,-0.021,-0.017,-0.027
184,-0.019,-0.018,-0.036
185,-0.008,-0.019,-0.037
186,-0.021,-0.019,-0.055
187,-0.001,-0.018,-0.04
188,-0.02,-0.017,-0.057
189,-0.028,-0.016,-0.064
190,-0.031,-0.014,-0.065
191,-0.026,-0.012,-0.06
192,-0.023,-0.011,-0.058
193,-0.011,-0.009,-0.048
194,0.015,-0.009,-0.025
195,-0.008,-0.009,-0.046
196,-0.005,-0.011,-0.044
197,-0.007,-0.013,-0.047
198,-0.006,-0.016,-0.044
199,-0.015,-0.018,-0.043
200,-0.037,-0.02,-0.052
201,-0.015,-0.02,-0.019
202,-0.024,-0.021,-0.016
203,-0.023,-0.022,-0.008
204,-0.025,-0.022,-0.001
205,-0.01,-0.022,0.024
206,-0.021,-0.022,0.022
207,-0.012,-0.023,0.032
208,0.003,-0.024,0.037
209,-0.026,-0.024,-0.002
210,-0.049,-0.024,-0.034
211,-0.038,-0.024,-0.032
212,-0.024,-0.023,-0.026
213,-0.047,-0.023,-0.058
214,-0.047,-0.021,-0.067
215,-0.028,-0.018,-0.058
216,-0.009,-0.015,-0.048
217,0.007,-0.012,-0.033
218,0.003,-0.009,-0.033
219,0.001,-0.007,-0.031
220,-0.006,-0.005,-0.039
221,-0.005,-0.004,-0.038
222,-0.002,-0.004,-0.036
223,-0.003,-0.004,-0.038
224,-0.002,-0.005,-0.037
225,-0.009,-0.005,-0.045
226,0.012,-0.004,-0.026
227,0.013,-0.005,-0.022
228,-0.005,-0.005,-0.031
229,-0.008,-0.005,-0.025
230,-0.004,-0.006,-0.011
231,-0.001,-0.007,0.002
232,-0.001,-0.009,0.012
233,-0.005,-0.011,0.015
234,-0.031,-0.014,0.001
235,-0.023,-0.016,0.019
236,-0.024,-0.018,0.024
237,-0.049,-0.02,-0.0
238,-0.038,-0.023,-0.002
239,-0.051,-0.024,-0.024
240,-0.009,-0.024,0.005
241,-0.007,-0.023,-0.002
242,-0.016,-0.023,-0.018
243,-0.019,-0.022,-0.031
244,-0.005,-0.02,-0.027
245,0.002,-0.019,-0.029
246,-0.002,-0.018,-0.035
247,-0.013,-0.016,-0.044
248,-0.021,-0.014,-0.048
249,-0.044,-0.012,-0.069
250,-0.023,-0.01,-0.046
251,-0.004,-0.008,-0.028
252,-0.012,-0.006,-0.038
253,-0.01,-0.004,-0.036
254,0.001,-0.003,-0.026
255,0.002,-0.002,-0.026
256,0.009,-0.001,-0.019
257,-0.02,0.0,-0.044
258,0.007,0.001,-0.012
259,0.018,0.001,0.008
260,0.025,0.001,0.027
261,0.02,0.002,0.032
262,0.003,0.002,0.021
263,-0.002,0.003,0.023
264,-0.007,0.004,0.03
265,-0.013,0.005,0.033
266,0.007,0.006,0.054
267,-0.017,0.006,0.026
268,0.001,0.006,0.031
269,0.015,0.007,0.034
270,0.007,0.007,0.018
271,0.01,0.006,0.012
272,0.011,0.005,0.004
273,0.018,0.005,0.005
274,0.005,0.005,-0.013
275,0.01,0.007,-0.012
276,0.012,0.01,-0.01
277,0.015,0.011,-0.004
278,0.023,0.012,0.006
279,-0.002,0.014,-0.018
280,0.012,0.016,-0.006
281,0.007,0.018,-0.011
282,0.018,0.019,-0.001
283,0.027,0.022,0.005
284,0.007,0.024,-0.016
285,0.012,0.025,-0.011
286,0.029,0.026,0.006
287,0.042,0.027,0.023
288,0.04,0.029,0.03
289,0.035,0.031,0.037
290,0.029,0.032,0.043
291,0.035,0.034,0.056
292,0.046,0.034,0.072
293,0.034,0.036,0.069
294,0.044,0.036,0.089
295,0.038,0.035,0.089
296,0.041,0.036,0.09
297,0.021,0.036,0.062
298,0.035,0.037,0.064
299,0.024,0.038,0.047
300,0.042,0.04,0.056
301,0.052,0.041,0.056
302,0.043,0.043,0.04
303,0.038,0.043,0.03
304,0.047,0.043,0.033
305,0.045,0.044,0.031
306,0.043,0.045,0.032
307,0.044,0.045,0.034
308,0.044,0.046,0.036
309,0.038,0.045,0.032
310,0.035,0.047,0.028
311,0.041,0.049,0.033
312,0.039,0.051,0.03
313,0.067,0.051,0.052
314,0.065,0.052,0.049
315,0.078,0.055,0.059
316,0.065,0.058,0.048
317,0.08,0.06,0.069
318,0.092,0.061,0.089
319,0.053,0.062,0.062
320,0.033,0.063,0.052
321,0.036,0.065,0.061
322,0.042,0.066,0.073
323,0.047,0.067,0.089
324,0.054,0.069,0.103
325,0.08,0.071,0.131
326,0.072,0.072,0.12
327,0.088,0.072,0.122
328,0.077,0.072,0.103
329,0.079,0.072,0.099
330,0.095,0.07,0.108
331,0.082,0.068,0.089
332,0.071,0.066,0.073
333,0.072,0.063,0.069
334,0.051,0.06,0.045
335,0.065,0.059,0.06
336,0.077,0.058,0.071
337,0.065,0.06,0.062
338,0.034,0.062,0.031
339,0.036,0.062,0.032
340,0.063,0.063,0.056
341,0.077,0.062,0.069
342,0.08,0.062,0.071
343,0.039,0.062,0.031
344,0.033,0.061,0.022
345,0.048,0.062,0.033
346,0.055,0.063,0.044
347,0.052,0.065,0.05
348,0.049,0.066,0.053
349,0.066,0.069,0.077
350,0.079,0.072,0.099
351,0.096,0.074,0.121
352,0.094,0.077,0.128
353,0.106,0.079,0.152
354,0.114,0.081,0.165
355,0.107,0.083,0.158
356,0.084,0.082,0.128
357,0.089,0.082,0.122
358,0.07,0.08,0.096
359,0.044,0.079,0.065
360,0.047,0.077,0.06
361,0.047,0.076,0.053
362,0.081,0.073,0.081
363,0.095,0.07,0.088
364,0.076,0.069,0.07
365,0.085,0.067,0.08
366,0.059,0.064,0.056
367,0.049,0.06,0.048
368,0.065,0.056,0.062
369,0.06,0.054,0.057
370,0.056,0.054,0.051
371,0.058,0.054,0.053
372,0.048,0.055,0.043
373,0.041,0.056,0.034
374,0.046,0.059,0.036
375,0.057,0.061,0.044
376,0.035,0.064,0.029
377,0.048,0.066,0.047
378,0.077,0.068,0.082
379,0.079,0.069,0.093
380,0.075,0.07,0.097
381,0.074,0.071,0.102
382,0.078,0.071,0.115
383,0.059,0.071,0.106
384,0.074,0.07,0.125
385,0.061,0.069,0.11
386,0.069,0.066,0.107
387,0.081,0.063,0.108
388,0.07,0.06,0.09
389,0.077,0.056,0.092
390,0.058,0.051,0.067
391,0.043,0.046,0.046
392,0.047,0.041,0.044
393,0.017,0.036,0.013
394,0.007,0.032,0.005
395,0.026,0.027,0.023
396,0.023,0.024,0.02
397,0.02,0.022,0.016
398,0.029,0.021,0.024
399,0.018,0.023,0.013
400,0.037,0.027,0.029
