gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2539,3780,0.984813570976257,32.9697341918945,-117.304046630859,3670176,2538,3045,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-04-01 10:33:54.737412,-70.97450993853242,65.32263790078208,53.581646652885645,2.0317516683095008e-07,20.0,65.28,3.0,65.0,0.6056,0.7697,1.029,0.5696,0.5101,0.5609,0
102671,npp,2696,1898,0.5063237547874451,32.9704704284668,-117.306373596191,3670176,2696,1471,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-04-15 09:31:18.622265,97.8347557509778,7.881870370515982,6.975163482601687,6.97506004327467e-08,10.0,-7.89,1.0,-8.58,0.3724,0.4618,0.4957,0.9493,0.4829,0.4807,0
102792,npp,1959,1321,0.5399729311466219,32.9701232910156,-117.305183410645,3670176,1959,996,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-04-16 09:12:26.491317,97.17397499404034,37.00150610357686,32.20584959941464,3.708375496818559e-13,7.0,-37.0,1.357151599901897,-37.52,0.4333,0.5474,0.641,0.8009,0.433,0.4325,0
103032,npp,406,162,0.893442511558533,32.9684791564941,-117.305625915527,3670176,407,78,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-04-18 08:34:33.339751,92.25500988792912,67.68981490318744,55.01045417028539,7.947164931619747e-22,1.0,-67.67,3.1865100272627664,-67.88,0.7273,1.102,1.5163,0.3978,0.373,0.3554,0
103040,npp,2470,3232,0.325261786580086,32.9699897766113,-117.30135345459,3670176,2471,2571,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-04-18 10:15:06.839032,-73.75173207448367,53.1114063855401,45.09810516960003,1.093993480948584e-13,17.0,53.08,1.9513309067639726,52.68,0.4466,0.6019,0.7824,0.7283,0.2966,0.2369,0
103279,npp,1091,2092,0.404270678758621,32.9722442626953,-117.300033569336,3670176,1091,1656,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-04-20 09:37:33.257825,-81.40329319461033,3.4021307923507695,3.012473348632519,2.544316622561542e-22,11.0,3.37,1.0,2.56,0.3887,0.4384,0.5208,1.0,0.4043,0.4043,0
103761,npp,159,2852,0.738370180130005,32.9704666137695,-117.304466247559,3670176,158,2299,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-04-24 10:02:32.929194,-74.66291629671578,41.02711648892093,35.54450895847695,6.585423758582026e-22,15.0,41.0,1.4276677814245327,40.59,0.4254,0.5649,0.7119,0.7761,0.5599,0.573,0
104229,npp,278,544,1.15641140937805,32.9713172912598,-117.302322387695,3670176,279,338,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-04-28 08:47:06.235874,93.99924783992476,60.3922664649304,50.34780802783154,2.246898394626818e-09,3.0,-60.38,2.4157378735459294,-60.58,0.7502,0.9136,1.2351,0.4799,0.5389,0.5549,0
104355,npp,1589,3042,0.593917280435562,32.9689903259277,-117.300498962402,3670176,1590,2446,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-04-29 10:08:45.840305,-74.64692675071089,47.557920202267766,40.81015173561584,5.584595105934714e-13,16.0,47.54,1.646109783506203,47.12,0.4413,0.5535,0.6031,0.792,0.463,0.4704,0
108015,npp,1434,2467,0.481659710407257,32.9728889465332,-117.300445556641,3670176,1434,1997,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-05-16 09:49:45.850676,-76.24684964466849,24.206777759698145,21.292170069126886,2.8206153363937067e-07,13.0,24.18,1.1367971201176101,23.74,0.3817,0.4518,0.4864,0.9703,0.4647,0.4674,0
108369,npp,3050,1315,0.627732455730438,32.9677658081055,-117.301750183105,3670176,3049,990,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-05-18 09:12:03.426222,96.97829098953243,37.23303597908133,32.399674533364575,1.3704373377150745e-16,7.0,-37.24,1.357151599901897,-37.52,0.4333,0.5474,0.641,0.8009,0.4976,0.5028,0
109780,npp,1218,2845,0.846518039703369,32.9682693481445,-117.302543640137,3670176,1219,2293,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-05-26 10:02:08.196434,-76.08760366970343,40.76550513886179,35.32791613741698,8.425161372777508e-21,15.0,40.74,1.4276677814245327,40.59,0.4254,0.5649,0.7119,0.7761,0.6357,0.6569,0
109954,npp,502,2274,0.427239775657654,32.9730072021484,-117.301025390625,3670176,502,1829,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-05-27 09:43:19.651659,-77.50773930140535,13.84777392361868,12.236914622157057,5.495738475024549e-18,12.0,13.83,1.015504800579495,13.6,0.383,0.4369,0.526,1.0035,0.4289,0.4287,0
110127,npp,2849,1698,0.459578901529312,32.9718589782715,-117.305610656738,3670176,2849,1286,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-05-28 09:24:29.326335,99.86392846848737,19.121181839881473,16.862587936900123,6.187015812340973e-14,9.0,-19.14,1.0442604737599883,-19.385,0.3954,0.4806,0.5572,0.9123,0.4183,0.4193,0
110299,npp,2098,1116,0.646139204502106,32.9677429199219,-117.30249786377,3670176,2099,820,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-05-29 09:05:35.445267,96.69743538118435,44.646870103097186,38.48410173552309,5.892276996675917e-09,6.0,-44.64,1.5732132722552272,-44.83,0.5286,0.6503,0.7759,0.6742,0.4358,0.4356,0
115378,npp,1592,908,0.653667449951172,32.9725914001465,-117.30387878418,3670176,1592,677,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-06-25 08:58:43.315986,95.49681945489442,51.19777694857641,43.63370253177831,4.337906940006408e-19,5.0,-51.19,1.847645286154319,-50.96,0.5374,0.6738,0.7863,0.6506,0.4275,0.4253,0
115500,npp,803,332,0.699516475200653,32.9677200317383,-117.306579589844,3670176,805,180,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-06-26 08:39:45.883301,92.96776509301834,64.69210037514182,53.17407936515163,1.1932835887910912e-14,2.0,-64.65,2.8345692104261015,-64.54,0.7292,1.0196,1.3787,0.43,0.3255,0.3008,0
121308,npp,2135,2264,0.562205225229263,32.9735679626465,-117.304168701172,3670176,2135,1820,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-07-14 09:42:45.990157,-76.39742010979965,13.262166190663873,11.720276565928538,0.0002166286567959812,12.0,13.26,1.015504800579495,13.6,0.383,0.4369,0.526,1.0035,0.5618,0.5642,0
122346,npp,2918,1881,0.311158984899521,32.9685211181641,-117.304977416992,3670176,2918,1455,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-07-20 09:30:13.978784,97.49502790648529,8.90113045559466,7.87488234914104,7.010456183066674e-26,10.0,-8.87,1.0,-8.58,0.3724,0.4618,0.4957,0.9493,0.2877,0.2954,0
131768,npp,471,915,0.501183807849884,32.9722175598145,-117.307403564453,3670176,472,681,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-08-12 08:58:45.591846,95.4487971716609,51.002007367573846,43.488189331270846,0.0002040364757252707,5.0,-50.99,1.847645286154319,-50.96,0.5374,0.6738,0.7863,0.6506,0.345,0.3261,0
132669,npp,1967,1110,0.711290299892426,32.9706878662109,-117.303749084473,3670176,1965,816,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-08-17 09:05:02.147818,96.0163284274553,44.85659465678612,38.65384644012005,1.3885562348923398e-26,6.0,-44.85,1.5732132722552272,-44.83,0.5286,0.6503,0.7759,0.6742,0.4772,0.4796,0
132848,npp,1181,531,1.40634047985077,32.9684066772461,-117.302307128906,3670176,1179,327,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-08-18 08:46:06.489975,93.61341168314793,60.69372280980684,50.553269035637584,7.438495224548694e-29,3.0,-60.66,2.4157378735459294,-60.58,0.7502,0.9136,1.2351,0.4799,0.6424,0.6749,0
132861,npp,98,3586,1.18232452869415,32.9699440002441,-117.30265045166,3670176,101,2909,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-08-18 10:26:31.094158,-72.49917621095302,61.56287319097602,51.14790047947974,6.940852741469294e-26,19.0,61.53,2.5331140255951103,61.54,0.5918,0.7293,1.1589,0.6012,0.6173,0.7108,0
133040,npp,2499,3029,0.691822469234467,32.9687919616699,-117.30224609375,3670176,2500,2437,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-08-19 10:07:47.888343,-74.7842016627203,47.130316103494685,40.471167158053376,1.3213309368271325e-28,16.0,47.12,1.646109783506203,47.12,0.4413,0.5535,0.6031,0.792,0.5224,0.548,0
133223,npp,1816,2458,0.479577243328094,32.9672393798828,-117.301055908203,3670176,1816,1990,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-08-20 09:49:01.122466,-77.31696048722884,23.75398648716201,20.899298897447075,9.10311515284035e-30,13.0,23.74,1.1367971201176101,23.74,0.3817,0.4518,0.4864,0.9703,0.4628,0.4653,0
133405,npp,1106,1884,0.444602936506271,32.9728202819824,-117.305610656738,3670176,1106,1458,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-08-21 09:30:12.575748,100.23615325204379,8.702719102032576,7.700492192384175,4.11784442512526e-29,10.0,-8.7,1.0,-8.58,0.3724,0.4618,0.4957,0.9493,0.4212,0.4221,0
134700,npp,2964,3950,1.26661324501038,32.9723663330078,-117.307289123535,3670176,2966,3142,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-08-28 10:38:55.302793,-70.45863756902719,68.18896162004155,55.31211202031095,2.9801793866810774e-05,21.0,68.16,3.3166247903554,68.12,0.6871,1.0105,1.3283,0.4339,0.5156,0.5495,0
137905,npp,893,337,0.971660375595093,32.969913482666,-117.300453186035,3670176,891,183,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-09-14 08:39:38.021187,92.90341129209719,64.58777742798877,53.117429075580915,5.0155727331261654e-23,2.0,-64.56,2.8345692104261015,-64.54,0.7292,1.0196,1.3787,0.43,0.4215,0.4178,0
138105,npp,2246,2837,0.525371521711349,32.9713554382324,-117.301116943359,3670176,2247,2286,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-09-15 10:01:22.993545,-75.31989347530155,40.444703001728385,35.06464437365082,1.4552912442470904e-23,15.0,40.43,1.4276677814245327,40.59,0.4254,0.5649,0.7119,0.7761,0.4107,0.4077,0
138296,npp,1551,2265,0.436885923147202,32.970516204834,-117.307914733887,3670176,1551,1821,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-09-16 09:42:34.461499,-75.55637583522089,13.356705303155579,11.80495176223071,2.462721604855572e-29,12.0,13.32,1.015504800579495,13.6,0.383,0.4369,0.526,1.0035,0.4384,0.4384,0
138881,npp,2365,528,1.30317986011505,32.9684219360352,-117.301689147949,3670176,2363,324,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-09-19 08:45:54.623246,93.52974425271364,60.75911532415362,50.59725485588256,1.9942906376642703e-29,3.0,-60.73,2.4157378735459294,-60.58,0.7502,0.9136,1.2351,0.4799,0.5997,0.6254,0
139868,npp,759,718,0.962747931480408,32.9697952270508,-117.30313873291,3670176,759,499,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-09-24 08:52:11.240558,94.75691734321168,56.311379469005296,47.46120644442958,1.8260423274268707e-07,4.0,-56.29,2.0682789409984763,-56.19,0.6912,0.8259,0.9709,0.5308,0.5046,0.5111,0
139881,npp,2700,3764,0.773686051368713,32.9702911376953,-117.300926208496,3670176,2698,3035,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-09-24 10:32:28.728966,-71.02631353978539,65.0131281985389,53.3918828750699,1.6831115713825034e-16,20.0,64.98,2.898275349237888,65.0,0.6056,0.7697,1.029,0.5696,0.4398,0.4407,0
142958,npp,1301,714,1.25569498538971,32.973331451416,-117.300514221191,3670176,1303,495,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-10-10 08:52:00.314073,95.08558223692924,56.41728757375665,47.53360709951665,9.174775475408443e-05,4.0,-56.39,2.0682789409984763,-56.19,0.6912,0.8259,0.9709,0.5308,0.6462,0.6666,0
143153,npp,521,140,1.86446356773376,32.9724349975586,-117.302597045898,3670176,521,66,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-10-11 08:33:02.907833,91.94171395869748,68.07055628615763,55.22697042221119,7.037372345833087e-12,1.0,-68.02,3.3166247903554,-67.88,0.7273,1.102,1.5163,0.3978,0.6683,0.7417,0
143165,npp,2607,3207,0.910988509654999,32.9716796875,-117.302619934082,3670176,2605,2552,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-10-11 10:13:36.410472,-73.60631530100879,52.448150681597866,44.59339713008832,0.0001659753202973765,17.0,52.41,1.847645286154319,52.68,0.4466,0.6019,0.7824,0.7283,0.6057,0.6635,0
143556,npp,1233,2069,0.518438786268234,32.9732131958008,-117.305206298828,3670176,1233,1635,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-10-13 09:36:06.505880,-65.16425825458677,2.1501240265648653,1.9038392793277685,1.734077497221229e-18,11.0,2.04,1.0,2.56,0.3887,0.4384,0.5208,1.0,0.5184,0.5184,0
143754,npp,515,1493,0.426158636808395,32.9690322875977,-117.303070068359,3670176,515,1119,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-10-14 09:17:16.222300,97.41229129749078,29.453144805448066,25.811556741143672,1.1504338202653343e-25,8.0,-29.45,1.184412938166907,-29.03,0.443,0.5272,0.6095,0.8316,0.3531,0.3544,0
143943,npp,2842,909,0.626528203487396,32.9688034057617,-117.301734924316,3670176,2841,677,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-10-15 08:58:22.382482,95.38060503548624,51.17776442129468,43.61962228145664,4.040990659768142e-32,5.0,-51.16,1.847645286154319,-50.96,0.5374,0.6738,0.7863,0.6506,0.4128,0.4076,0
144346,npp,363,2831,0.566225975751877,32.9736061096191,-117.305824279785,3670176,363,2281,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-10-17 10:01:11.759350,-75.13483070728996,40.23215334661258,34.88577118292155,5.73525301290447e-32,15.0,40.21,1.4276677814245327,40.59,0.4254,0.5649,0.7119,0.7761,0.4393,0.4394,0
144746,npp,2024,1687,0.50923091173172,32.9746475219727,-117.307266235352,3670176,2025,1277,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-10-19 09:23:36.521160,98.33447311259512,19.754881588943494,17.415007868199815,2.5435050138550496e-29,9.0,-19.74,1.0837787002826917,-19.385,0.3954,0.4806,0.5572,0.9123,0.4649,0.4646,0
145734,npp,470,1880,0.49087992310524,32.9732322692871,-117.302314758301,3670176,470,1453,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-10-24 09:29:56.849569,97.92475503624193,8.950564028968243,7.918447813229314,2.2238699440624162e-05,10.0,-8.93,1.0,-8.58,0.3724,0.4618,0.4957,0.9493,0.4675,0.466,0
149071,npp,442,1306,0.350873902440071,32.9706764221191,-117.305061340332,3670176,442,982,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-10 09:11:12.055236,97.17570907943141,37.60539726314607,32.704854916487776,2.5426850486074767e-13,7.0,-37.6,1.357151599901897,-37.52,0.4333,0.5474,0.641,0.8009,0.2936,0.281,0
149262,npp,2757,723,0.825876832008362,32.9692535400391,-117.30143737793,3670176,2758,504,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-11 08:52:18.229150,94.8803460814788,56.18236866823949,47.35994361762285,4.931328667216104e-21,4.0,-56.16,2.0682789409984763,-56.19,0.6912,0.8259,0.9709,0.5308,0.4384,0.4384,0
149276,npp,1609,3765,0.482092708349228,32.9706344604492,-117.303245544434,3670176,1609,3036,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-11 10:32:35.719938,-71.10779847289434,65.04746517808458,53.4037469977208,2.290390674368901e-12,20.0,65.0,2.898275349237888,65.0,0.6056,0.7697,1.029,0.5696,0.3392,0.2746,0
149456,npp,1973,150,0.44770359992981,32.9687423706055,-117.300514221191,3670176,1975,71,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-12 08:33:20.843842,92.10117545715744,67.90593773790008,55.1252239966571,1.5063912882123102e-27,1.0,-67.86,3.3166247903554,-67.88,0.7273,1.102,1.5163,0.3978,0.2411,0.1781,0
149470,npp,968,3215,0.601937592029572,32.96923828125,-117.304313659668,3670176,968,2556,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-12 10:13:54.348032,-73.89878859360985,52.66566473910706,44.75372368484803,9.899466632339862e-21,17.0,52.63,1.9513309067639726,52.68,0.4466,0.6019,0.7824,0.7283,0.4384,0.4384,0
149655,npp,298,2647,0.399484544992447,32.9682807922363,-117.301261901855,3670176,298,2134,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-13 09:55:09.417048,-76.11784993749325,32.723726559011375,28.599056961651435,2.5734230596617403e-28,14.0,32.7,1.2365102219381485,32.74,0.3927,0.4567,0.5779,0.9599,0.3921,0.3835,0
149840,npp,2673,2077,0.556296288967133,32.9704246520996,-117.303833007812,3670176,2673,1642,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-14 09:36:22.706807,-80.61143567336089,2.5019421713186056,2.2152329897991034,1.1780230613924988e-32,11.0,2.5,1.0,2.56,0.3887,0.4384,0.5208,1.0,0.5563,0.5563,0
150210,npp,1184,916,0.553715437650681,32.9720458984375,-117.301849365234,3670176,1187,682,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-16 08:58:36.846012,94.87470228723095,50.99667600392443,43.48000460965299,1.9592426264791955e-31,5.0,-50.96,1.847645286154319,-50.96,0.5374,0.6738,0.7863,0.6506,0.3734,0.3603,0
150225,npp,4,3947,2.22752904891968,32.9747695922852,-117.304595947266,3670176,7,3141,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-16 10:38:50.778922,-70.31462901436338,68.15531713292152,55.28193927399102,6.676999048983753e-32,21.0,68.11,3.3166247903554,68.12,0.6871,1.0105,1.3283,0.4339,0.8054,0.9664,0
150778,npp,1077,2268,0.390713304281235,32.9730377197266,-117.303482055664,3670176,1077,1823,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-19 09:42:39.558139,-78.00069291322528,13.494283905455614,11.924723280406283,2.2124542798298518e-23,12.0,13.49,1.015504800579495,13.6,0.383,0.4369,0.526,1.0035,0.3929,0.3921,0
150963,npp,362,1693,0.399744182825089,32.9695930480957,-117.303573608398,3670176,362,1282,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-20 09:23:49.292651,98.37969391672326,19.41797681157611,17.12042799907353,5.565184872789206e-17,9.0,-19.41,1.0442604737599883,-19.385,0.3954,0.4806,0.5572,0.9123,0.361,0.3647,0
151144,npp,2692,1111,0.53077220916748,32.9725074768066,-117.306396484375,3670176,2693,817,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-21 09:04:57.247073,96.64491409710672,44.828912005263454,38.62657324854828,1.1757429082259028e-09,6.0,-44.81,1.5732132722552272,-44.83,0.5286,0.6503,0.7759,0.6742,0.3625,0.3578,0
151332,npp,824,3583,0.540280014276505,32.9711570739746,-117.307647705078,3670176,824,2908,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-11-22 10:26:24.470947,-72.10607611747346,61.508017664796945,51.10329910036962,9.730734713744487e-12,19.0,61.47,2.5331140255951103,61.54,0.5918,0.7293,1.1589,0.6012,0.3638,0.3248,0
154734,npp,2483,1881,0.33754242956638303,32.9716873168945,-117.307136535645,3670176,2483,1455,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-12-11 09:30:06.204340,101.11681298372136,8.83286368948681,7.815074783351721,4.568855254795332e-23,10.0,-8.87,1.0,-8.58,0.3724,0.4618,0.4957,0.9493,0.3141,0.3204,0
155294,npp,183,143,0.773630380630493,32.9705200195312,-117.30054473877,3670176,184,67,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-12-14 08:33:20.979629,91.99992735298319,67.97063865887554,55.17191720780807,2.7142066961635604e-33,1.0,-67.97,3.3166247903554,-67.88,0.7273,1.102,1.5163,0.3978,0.3394,0.3078,0
155306,npp,2250,3212,0.433209866285324,32.9723091125488,-117.305534362793,3670176,2250,2555,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-12-14 10:13:54.479794,-73.75064004633819,52.61084406100801,44.71834165345208,6.855358956960444e-32,17.0,52.55,1.9513309067639726,52.68,0.4466,0.6019,0.7824,0.7283,0.3519,0.3155,0
156214,npp,1672,333,0.419149547815323,32.9742622375488,-117.303428649902,3670176,1673,181,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-12-19 08:39:39.233790,93.02358746466447,64.62270351838072,53.13778185479368,3.7016820881299015e-14,2.0,-64.64,2.8345692104261015,-64.54,0.7292,1.0196,1.3787,0.43,0.2266,0.1802,0
156228,npp,637,3396,0.478567272424698,32.9683952331543,-117.307342529297,3670176,635,2745,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-12-19 10:20:07.396088,-72.82187336275426,57.35383344134425,48.218524326643134,6.693042557550811e-22,18.0,57.29,2.2013981571160284,57.43,0.5221,0.7952,0.935,0.5513,0.2946,0.2638,0
156413,npp,3028,2834,0.311299026012421,32.9681663513184,-117.302536010742,3670176,3029,2283,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-12-20 10:01:24.180551,-75.99154235062359,40.37794992361366,35.00895732034026,7.920188462714946e-16,15.0,40.32,1.4276677814245327,40.59,0.4254,0.5649,0.7119,0.7761,0.2608,0.2416,0
156593,npp,2335,2263,0.436219692230225,32.9679946899414,-117.304237365723,3670176,2335,1819,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2012-12-21 09:42:35.626753,-75.33274550565748,13.266781514734088,11.725645428841801,5.960562867696157e-09,12.0,13.21,1.015504800579495,13.6,0.383,0.4369,0.526,1.0035,0.4378,0.4377,0
169185,npp,2206,1682,0.31266061961650804,32.9716682434082,-117.304901123047,3670176,2206,1272,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2013-01-07 09:23:39.297546,97.71000619457259,19.97465178174886,17.60873926063521,1.237925045625134e-10,9.0,-20.0,1.0837787002826917,-19.385,0.3954,0.4806,0.5572,0.9123,0.2835,0.2852,0
169362,npp,1459,1099,0.4970363676548,32.9729423522949,-117.3046875,3670176,1461,808,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2013-01-08 09:04:47.200235,96.72707467064214,45.188380532986855,38.920442944520545,1.769768431214975e-18,6.0,-45.22,1.5732132722552272,-44.83,0.5286,0.6503,0.7759,0.6742,0.341,0.3351,0
170092,npp,586,1871,0.360468506813049,32.9721641540527,-117.306411743164,3670176,586,1445,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2013-01-12 09:29:54.112099,98.97728254510511,9.419849606075218,8.334011898964409,1.135031267507602e-32,10.0,-9.45,1.0,-8.58,0.3724,0.4618,0.4957,0.9493,0.3371,0.3422,0
170271,npp,2919,1293,0.493284970521927,32.9736404418945,-117.302238464355,3670176,2920,970,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2013-01-13 09:11:02.016006,97.4374745619674,38.09347364243692,33.117335084687205,1.1918313127805832e-31,7.0,-38.12,1.357151599901897,-37.52,0.4333,0.5474,0.641,0.8009,0.3986,0.3951,0
170453,npp,2154,707,0.706386923789978,32.9717712402344,-117.307556152344,3670176,2154,489,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2013-01-14 08:52:06.359137,94.56152203246617,56.55560052664699,47.64122109227188,5.73384125703491e-29,4.0,-56.57,2.1127631471468895,-56.19,0.6912,0.8259,0.9709,0.5308,0.3819,0.375,0
170633,npp,1363,131,0.87425035238266,32.9677124023438,-117.304969787598,3670176,1366,61,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2013-01-15 08:33:08.920496,92.10619090192883,68.15612527825239,55.283631120529556,1.5810962594705053e-24,,-68.16,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,359,3203,0.282422497868538,32.9731941223145,-117.301300048828,3670176,360,2549,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2013-01-15 10:13:42.421081,-73.96565863454039,52.35514296045592,44.52765129447716,3.4861100127873946e-28,17.0,52.3,1.847645286154319,52.68,0.4466,0.6019,0.7824,0.7283,0.2655,0.2057,0
170832,npp,2768,2634,0.367660507559776,32.967830657959,-117.303970336914,3670176,2767,2125,196611,3866787,961,usa_sandiego_1_9,32.97083333,-117.30416667,1,9,usa_sandiego,2013-01-16 09:54:57.431836,-76.67627412103496,32.162724727766694,28.127597243639052,1.3423358810400719e-24,14.0,32.11,1.2365102219381485,32.74,0.3927,0.4567,0.5779,0.9599,0.3664,0.3529,0
