lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.683,0.665,0.801
2,0.391,0.497,0.577
3,0.232,0.358,0.393
4,0.157,0.246,0.243
5,0.153,0.155,0.139
6,0.11,0.085,0.031
7,0.057,0.032,-0.063
8,0.026,-0.007,-0.124
9,0.007,-0.033,-0.164
10,-0.003,-0.048,-0.188
11,-0.007,-0.055,-0.2
12,-0.015,-0.056,-0.21
13,-0.019,-0.05,-0.214
14,-0.019,-0.041,-0.214
15,-0.015,-0.029,-0.212
16,-0.01,-0.015,-0.209
17,-0.014,-0.001,-0.21
18,-0.019,0.014,-0.208
19,-0.018,0.029,-0.199
20,-0.014,0.042,-0.183
21,-0.002,0.054,-0.153
22,0.014,0.064,-0.106
23,0.035,0.072,-0.04
24,0.065,0.078,0.049
25,0.099,0.082,0.158
26,0.106,0.077,0.266
27,0.115,0.073,0.377
28,0.093,0.072,0.449
29,0.069,0.072,0.488
30,0.092,0.072,0.504
31,0.112,0.069,0.466
32,0.101,0.065,0.372
33,0.074,0.062,0.25
34,0.042,0.056,0.125
35,0.013,0.046,0.019
36,0.001,0.032,-0.06
37,0.001,0.018,-0.114
38,-0.003,0.005,-0.154
39,-0.013,-0.006,-0.183
40,-0.023,-0.015,-0.202
41,-0.029,-0.023,-0.214
42,-0.028,-0.029,-0.217
43,-0.029,-0.033,-0.219
44,-0.032,-0.035,-0.22
45,-0.034,-0.034,-0.219
46,-0.033,-0.031,-0.218
47,-0.028,-0.025,-0.212
48,-0.026,-0.018,-0.205
49,-0.026,-0.008,-0.194
50,-0.027,0.001,-0.177
51,-0.027,0.01,-0.149
52,-0.019,0.019,-0.101
53,-0.007,0.026,-0.031
54,-0.001,0.034,0.054
55,0.012,0.042,0.155
56,0.037,0.048,0.271
57,0.097,0.052,0.398
58,0.188,0.053,0.516
59,0.212,0.054,0.557
60,0.14,0.054,0.494
61,0.066,0.052,0.385
62,0.017,0.049,0.266
63,0.017,0.044,0.161
64,0.013,0.039,0.06
65,0.014,0.034,-0.023
66,0.001,0.028,-0.092
67,-0.009,0.021,-0.14
68,-0.015,0.012,-0.172
69,-0.021,0.002,-0.194
70,-0.023,-0.006,-0.205
71,-0.03,-0.014,-0.214
72,-0.034,-0.02,-0.218
73,-0.031,-0.025,-0.217
74,-0.025,-0.029,-0.214
75,-0.015,-0.031,-0.208
76,-0.017,-0.03,-0.207
77,-0.02,-0.028,-0.204
78,-0.02,-0.023,-0.195
79,-0.015,-0.017,-0.178
80,-0.008,-0.009,-0.152
81,-0.01,0.001,-0.117
82,-0.007,0.012,-0.064
83,0.007,0.022,0.012
84,0.029,0.026,0.113
85,0.037,0.028,0.221
86,0.032,0.029,0.322
87,0.015,0.031,0.395
88,0.013,0.033,0.44
89,0.044,0.034,0.457
90,0.076,0.035,0.431
91,0.088,0.035,0.35
92,0.085,0.033,0.244
93,0.047,0.029,0.122
94,0.008,0.023,0.013
95,0.003,0.015,-0.062
96,0.001,0.008,-0.115
97,-0.008,0.002,-0.155
98,-0.018,-0.004,-0.183
99,-0.018,-0.009,-0.196
100,-0.021,-0.014,-0.206
101,-0.026,-0.019,-0.213
102,-0.028,-0.022,-0.214
103,-0.029,-0.024,-0.215
104,-0.03,-0.025,-0.215
105,-0.032,-0.025,-0.215
106,-0.027,-0.023,-0.21
107,-0.024,-0.021,-0.203
108,-0.027,-0.017,-0.194
109,-0.033,-0.012,-0.179
110,-0.032,-0.008,-0.151
111,-0.026,-0.004,-0.104
112,-0.016,0.0,-0.038
113,-0.015,0.005,0.042
114,0.005,0.011,0.144
115,0.029,0.015,0.254
116,0.073,0.018,0.37
117,0.093,0.019,0.447
118,0.079,0.018,0.463
119,0.036,0.017,0.417
120,0.005,0.015,0.336
121,0.002,0.013,0.248
122,0.016,0.009,0.158
123,0.014,0.006,0.062
124,-0.002,0.002,-0.025
125,-0.021,-0.003,-0.096
126,-0.031,-0.008,-0.144
127,-0.032,-0.015,-0.174
128,-0.033,-0.02,-0.193
129,-0.035,-0.025,-0.206
130,-0.039,-0.029,-0.215
131,-0.042,-0.031,-0.22
132,-0.044,-0.033,-0.222
133,-0.033,-0.033,-0.216
134,-0.026,-0.033,-0.212
135,-0.024,-0.03,-0.21
136,-0.021,-0.026,-0.205
137,-0.019,-0.021,-0.196
138,-0.016,-0.015,-0.181
139,-0.017,-0.008,-0.16
140,-0.019,0.001,-0.128
141,-0.01,0.009,-0.074
142,0.012,0.015,0.004
143,0.03,0.019,0.1
144,0.032,0.023,0.199
145,0.032,0.026,0.297
146,0.028,0.03,0.376
147,0.039,0.033,0.428
148,0.053,0.034,0.434
149,0.078,0.035,0.407
150,0.067,0.035,0.321
151,0.049,0.033,0.221
152,0.024,0.03,0.115
153,0.006,0.024,0.021
154,0.011,0.019,-0.047
155,0.009,0.015,-0.102
156,0.002,0.011,-0.143
157,0.001,0.007,-0.167
158,-0.001,0.003,-0.183
159,-0.005,-0.0,-0.194
160,-0.003,-0.003,-0.198
161,-0.005,-0.005,-0.2
162,-0.012,-0.007,-0.204
163,-0.015,-0.007,-0.205
164,-0.012,-0.007,-0.204
165,-0.013,-0.006,-0.202
166,-0.014,-0.004,-0.197
167,-0.015,-0.001,-0.187
168,-0.014,0.002,-0.169
169,-0.007,0.005,-0.14
170,-0.001,0.008,-0.098
171,0.005,0.011,-0.038
172,0.008,0.015,0.035
173,0.022,0.018,0.128
174,0.047,0.021,0.231
175,0.07,0.021,0.332
176,0.077,0.021,0.409
177,0.041,0.02,0.425
178,0.007,0.019,0.395
179,0.002,0.018,0.336
180,0.008,0.015,0.258
181,0.023,0.011,0.173
182,0.008,0.008,0.074
183,-0.008,0.004,-0.015
184,-0.016,-0.0,-0.083
185,-0.02,-0.006,-0.131
186,-0.018,-0.012,-0.162
187,-0.019,-0.018,-0.183
188,-0.022,-0.023,-0.197
189,-0.025,-0.027,-0.205
190,-0.03,-0.03,-0.211
191,-0.032,-0.033,-0.213
192,-0.03,-0.034,-0.213
193,-0.034,-0.034,-0.215
194,-0.035,-0.033,-0.215
195,-0.038,-0.031,-0.213
196,-0.038,-0.029,-0.206
197,-0.033,-0.025,-0.192
198,-0.029,-0.02,-0.17
199,-0.029,-0.015,-0.137
200,-0.021,-0.011,-0.087
201,-0.013,-0.008,-0.021
202,-0.001,-0.006,0.064
203,0.004,-0.004,0.159
204,0.009,-0.001,0.256
205,0.0,0.002,0.336
206,0.004,0.003,0.396
207,0.025,0.004,0.426
208,0.045,0.005,0.404
209,0.033,0.005,0.324
210,0.006,0.004,0.218
211,-0.009,-0.0,0.118
212,-0.016,-0.005,0.028
213,-0.008,-0.009,-0.041
214,-0.01,-0.012,-0.1
215,-0.015,-0.014,-0.141
216,-0.019,-0.016,-0.17
217,-0.025,-0.018,-0.189
218,-0.025,-0.021,-0.2
219,-0.025,-0.023,-0.205
220,-0.027,-0.024,-0.209
221,-0.029,-0.024,-0.21
222,-0.03,-0.022,-0.211
223,-0.029,-0.02,-0.21
224,-0.026,-0.016,-0.207
225,-0.026,-0.012,-0.202
226,-0.03,-0.007,-0.195
227,-0.023,-0.003,-0.176
228,-0.008,0.002,-0.145
229,0.002,0.006,-0.102
230,0.001,0.01,-0.051
231,0.006,0.015,0.019
232,0.028,0.019,0.112
233,0.065,0.022,0.227
234,0.095,0.023,0.336
235,0.073,0.023,0.4
236,0.03,0.021,0.419
237,-0.009,0.019,0.395
238,-0.014,0.016,0.346
239,0.005,0.012,0.278
240,0.032,0.009,0.197
241,0.037,0.006,0.105
242,0.008,0.002,0.007
243,-0.02,-0.004,-0.073
244,-0.027,-0.01,-0.124
245,-0.033,-0.017,-0.16
246,-0.039,-0.022,-0.184
247,-0.046,-0.027,-0.199
248,-0.042,-0.031,-0.205
249,-0.033,-0.034,-0.204
250,-0.03,-0.035,-0.205
251,-0.032,-0.036,-0.207
252,-0.037,-0.035,-0.21
253,-0.04,-0.032,-0.212
254,-0.038,-0.028,-0.207
255,-0.033,-0.024,-0.199
256,-0.025,-0.018,-0.184
257,-0.019,-0.012,-0.162
258,-0.006,-0.006,-0.128
259,0.013,-0.001,-0.077
260,0.02,0.002,-0.015
261,0.016,0.004,0.061
262,0.002,0.007,0.147
263,-0.011,0.011,0.236
264,-0.007,0.014,0.325
265,0.02,0.017,0.402
266,0.05,0.017,0.441
267,0.064,0.016,0.421
268,0.042,0.013,0.339
269,0.011,0.008,0.233
270,-0.009,0.002,0.128
271,-0.004,-0.004,0.043
272,-0.007,-0.009,-0.034
273,-0.014,-0.014,-0.094
274,-0.024,-0.018,-0.138
275,-0.031,-0.023,-0.168
276,-0.035,-0.027,-0.187
277,-0.037,-0.032,-0.198
278,-0.035,-0.035,-0.202
279,-0.032,-0.036,-0.203
280,-0.034,-0.036,-0.205
281,-0.034,-0.034,-0.206
282,-0.038,-0.031,-0.208
283,-0.041,-0.025,-0.208
284,-0.044,-0.019,-0.205
285,-0.04,-0.012,-0.194
286,-0.032,-0.005,-0.176
287,-0.023,0.002,-0.148
288,-0.007,0.01,-0.104
289,0.01,0.019,-0.043
290,0.028,0.028,0.035
291,0.06,0.036,0.137
292,0.09,0.041,0.249
293,0.099,0.044,0.345
294,0.066,0.046,0.401
295,0.038,0.048,0.425
296,0.039,0.048,0.421
297,0.054,0.046,0.379
298,0.059,0.045,0.3
299,0.077,0.043,0.215
300,0.063,0.039,0.115
301,0.044,0.033,0.023
302,0.025,0.025,-0.049
303,0.008,0.015,-0.104
304,-0.011,0.004,-0.145
305,-0.029,-0.007,-0.174
306,-0.036,-0.016,-0.191
307,-0.037,-0.024,-0.199
308,-0.035,-0.031,-0.202
309,-0.033,-0.034,-0.203
310,-0.032,-0.035,-0.204
311,-0.035,-0.033,-0.207
312,-0.036,-0.028,-0.207
313,-0.031,-0.021,-0.203
314,-0.022,-0.013,-0.193
315,-0.014,-0.002,-0.178
316,-0.009,0.009,-0.158
317,-0.006,0.02,-0.128
318,0.004,0.03,-0.079
319,0.016,0.038,-0.011
320,0.022,0.047,0.073
321,0.024,0.056,0.167
322,0.032,0.064,0.271
323,0.082,0.071,0.386
324,0.141,0.076,0.482
325,0.166,0.079,0.511
326,0.183,0.081,0.491
327,0.145,0.079,0.404
328,0.109,0.073,0.295
329,0.08,0.065,0.184
330,0.059,0.057,0.083
331,0.041,0.049,-0.003
332,0.015,0.041,-0.074
333,-0.005,0.032,-0.124
334,-0.021,0.021,-0.159
335,-0.025,0.009,-0.178
336,-0.027,-0.002,-0.189
337,-0.027,-0.012,-0.195
338,-0.033,-0.02,-0.202
339,-0.036,-0.026,-0.204
340,-0.032,-0.029,-0.202
341,-0.028,-0.031,-0.2
342,-0.026,-0.03,-0.198
343,-0.029,-0.028,-0.196
344,-0.034,-0.023,-0.19
345,-0.032,-0.017,-0.174
346,-0.023,-0.009,-0.146
347,-0.018,0.002,-0.106
348,-0.013,0.014,-0.05
349,-0.0,0.026,0.024
350,0.056,0.036,0.134
351,0.102,0.044,0.252
352,0.089,0.049,0.34
353,0.062,0.053,0.403
354,0.038,0.056,0.426
355,0.048,0.058,0.42
356,0.094,0.058,0.395
357,0.113,0.056,0.326
358,0.108,0.055,0.231
359,0.073,0.052,0.123
360,0.04,0.046,0.026
361,0.017,0.038,-0.047
362,0.009,0.027,-0.098
363,-0.002,0.017,-0.136
364,-0.01,0.009,-0.16
365,-0.016,0.001,-0.174
366,-0.016,-0.005,-0.181
367,-0.007,-0.01,-0.181
368,-0.008,-0.014,-0.183
369,-0.018,-0.015,-0.188
370,-0.021,-0.014,-0.19
371,-0.02,-0.011,-0.188
372,-0.018,-0.006,-0.185
373,-0.014,0.0,-0.178
374,-0.01,0.009,-0.165
375,-0.011,0.018,-0.146
376,-0.008,0.029,-0.116
377,0.009,0.04,-0.065
378,0.029,0.05,0.005
379,0.037,0.06,0.087
380,0.04,0.068,0.179
381,0.065,0.075,0.287
382,0.097,0.08,0.392
383,0.138,0.083,0.478
384,0.174,0.084,0.514
385,0.169,0.083,0.478
386,0.115,0.08,0.377
387,0.057,0.074,0.255
388,0.035,0.065,0.147
389,0.034,0.055,0.06
390,0.022,0.043,-0.021
391,-0.0,0.03,-0.086
392,-0.013,0.016,-0.129
393,-0.016,0.002,-0.154
394,-0.015,-0.011,-0.169
395,-0.019,-0.023,-0.179
396,-0.019,-0.031,-0.184
397,-0.026,-0.036,-0.19
398,-0.022,-0.036,-0.189
399,-0.021,-0.028,-0.188
400,-0.02,-0.011,-0.187
