lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.617,0.619,0.761
2,0.332,0.444,0.535
3,0.185,0.303,0.36
4,0.101,0.19,0.211
5,0.058,0.103,0.097
6,0.026,0.037,0.003
7,0.003,-0.009,-0.07
8,-0.001,-0.04,-0.12
9,-0.008,-0.058,-0.157
10,0.009,-0.066,-0.171
11,0.015,-0.064,-0.183
12,0.019,-0.057,-0.19
13,0.026,-0.044,-0.187
14,-0.001,-0.028,-0.206
15,-0.007,-0.01,-0.211
16,-0.011,0.009,-0.211
17,-0.018,0.028,-0.211
18,-0.017,0.046,-0.206
19,0.001,0.063,-0.186
20,0.035,0.077,-0.149
21,0.062,0.089,-0.105
22,0.062,0.099,-0.064
23,0.066,0.106,-0.007
24,0.066,0.11,0.059
25,0.113,0.112,0.166
26,0.148,0.103,0.281
27,0.147,0.097,0.379
28,0.112,0.094,0.444
29,0.086,0.09,0.472
30,0.083,0.087,0.468
31,0.103,0.082,0.434
32,0.107,0.076,0.355
33,0.089,0.069,0.247
34,0.05,0.06,0.129
35,0.019,0.05,0.03
36,0.016,0.037,-0.038
37,0.036,0.025,-0.08
38,0.022,0.013,-0.127
39,-0.002,0.002,-0.166
40,-0.018,-0.006,-0.192
41,-0.036,-0.013,-0.212
42,-0.039,-0.017,-0.219
43,-0.032,-0.019,-0.221
44,-0.029,-0.018,-0.223
45,-0.023,-0.015,-0.22
46,-0.017,-0.012,-0.214
47,-0.023,-0.008,-0.213
48,-0.011,-0.004,-0.196
49,-0.014,0.003,-0.181
50,-0.016,0.011,-0.159
51,-0.019,0.019,-0.128
52,0.017,0.025,-0.063
53,0.035,0.031,0.007
54,0.052,0.037,0.091
55,0.077,0.043,0.193
56,0.079,0.048,0.288
57,0.107,0.05,0.39
58,0.124,0.051,0.465
59,0.124,0.05,0.484
60,0.081,0.048,0.433
61,0.032,0.046,0.344
62,-0.002,0.043,0.236
63,-0.005,0.037,0.141
64,-0.003,0.03,0.054
65,-0.007,0.023,-0.02
66,-0.008,0.017,-0.078
67,-0.011,0.01,-0.124
68,-0.012,0.002,-0.156
69,-0.002,-0.007,-0.172
70,0.013,-0.015,-0.179
71,-0.002,-0.021,-0.198
72,-0.021,-0.027,-0.214
73,-0.039,-0.032,-0.23
74,-0.043,-0.035,-0.234
75,-0.039,-0.037,-0.231
76,-0.041,-0.036,-0.231
77,-0.045,-0.032,-0.227
78,-0.027,-0.027,-0.204
79,-0.009,-0.02,-0.172
80,-0.006,-0.013,-0.139
81,-0.012,-0.007,-0.101
82,-0.015,-0.0,-0.048
83,-0.008,0.005,0.023
84,-0.003,0.007,0.108
85,0.003,0.008,0.205
86,0.014,0.009,0.3
87,0.005,0.01,0.367
88,0.004,0.012,0.4
89,0.012,0.013,0.395
90,0.039,0.014,0.367
91,0.054,0.015,0.305
92,0.064,0.015,0.221
93,0.037,0.014,0.115
94,0.013,0.012,0.023
95,0.004,0.008,-0.045
96,0.004,0.003,-0.095
97,-0.005,-0.002,-0.138
98,-0.015,-0.007,-0.171
99,-0.028,-0.01,-0.196
100,-0.035,-0.013,-0.209
101,-0.039,-0.016,-0.218
102,-0.04,-0.017,-0.225
103,-0.029,-0.017,-0.222
104,-0.013,-0.016,-0.213
105,-0.011,-0.014,-0.211
106,-0.01,-0.012,-0.207
107,0.001,-0.009,-0.191
108,-0.002,-0.005,-0.177
109,-0.011,-0.001,-0.159
110,-0.013,0.004,-0.128
111,-0.007,0.009,-0.079
112,-0.0,0.014,-0.015
113,0.013,0.02,0.066
114,0.014,0.025,0.15
115,0.026,0.029,0.241
116,0.056,0.031,0.337
117,0.064,0.032,0.402
118,0.065,0.032,0.421
119,0.06,0.031,0.396
120,0.045,0.03,0.332
121,0.039,0.027,0.249
122,0.025,0.022,0.154
123,0.025,0.016,0.073
124,0.013,0.01,-0.004
125,0.001,0.004,-0.065
126,-0.013,-0.002,-0.117
127,-0.022,-0.007,-0.153
128,-0.029,-0.012,-0.179
129,-0.025,-0.015,-0.194
130,-0.023,-0.019,-0.202
131,-0.03,-0.021,-0.211
132,-0.03,-0.022,-0.215
133,-0.041,-0.022,-0.224
134,-0.034,-0.022,-0.222
135,-0.03,-0.019,-0.217
136,-0.024,-0.015,-0.208
137,-0.011,-0.01,-0.188
138,0.009,-0.005,-0.158
139,0.005,0.002,-0.13
140,-0.003,0.009,-0.096
141,-0.015,0.015,-0.052
142,-0.003,0.021,0.02
143,0.028,0.025,0.115
144,0.059,0.029,0.22
145,0.07,0.031,0.309
146,0.059,0.032,0.371
147,0.051,0.032,0.402
148,0.055,0.032,0.399
149,0.041,0.03,0.351
150,0.048,0.027,0.288
151,0.033,0.023,0.201
152,0.011,0.018,0.106
153,0.009,0.012,0.029
154,-0.003,0.005,-0.039
155,-0.014,-0.002,-0.096
156,-0.017,-0.01,-0.138
157,-0.028,-0.016,-0.17
158,-0.039,-0.022,-0.195
159,-0.039,-0.026,-0.206
160,-0.038,-0.029,-0.213
161,-0.034,-0.03,-0.216
162,-0.037,-0.03,-0.222
163,-0.037,-0.029,-0.221
164,-0.026,-0.028,-0.212
165,-0.021,-0.025,-0.206
166,-0.024,-0.021,-0.198
167,-0.027,-0.015,-0.184
168,-0.017,-0.008,-0.155
169,-0.006,-0.0,-0.118
170,-0.004,0.006,-0.075
171,-0.001,0.012,-0.017
172,0.006,0.018,0.052
173,0.02,0.023,0.136
174,0.039,0.026,0.225
175,0.052,0.028,0.302
176,0.06,0.028,0.358
177,0.064,0.026,0.383
178,0.063,0.024,0.368
179,0.047,0.021,0.314
180,0.025,0.017,0.233
181,-0.003,0.011,0.138
182,-0.001,0.006,0.062
183,-0.005,0.0,-0.006
184,-0.016,-0.006,-0.065
185,-0.025,-0.013,-0.113
186,-0.03,-0.021,-0.15
187,-0.029,-0.029,-0.174
188,-0.035,-0.035,-0.195
189,-0.043,-0.039,-0.21
190,-0.055,-0.043,-0.224
191,-0.062,-0.045,-0.233
192,-0.062,-0.045,-0.236
193,-0.059,-0.044,-0.233
194,-0.058,-0.04,-0.229
195,-0.047,-0.036,-0.217
196,-0.034,-0.031,-0.2
197,-0.018,-0.025,-0.174
198,-0.016,-0.018,-0.147
199,-0.011,-0.011,-0.108
200,-0.001,-0.004,-0.055
201,0.004,0.003,0.007
202,0.008,0.009,0.08
203,0.01,0.014,0.164
204,0.018,0.017,0.246
205,0.029,0.02,0.321
206,0.026,0.021,0.365
207,0.042,0.022,0.381
208,0.071,0.022,0.365
209,0.061,0.02,0.296
210,0.044,0.016,0.216
211,0.012,0.01,0.122
212,-0.014,0.003,0.035
213,-0.017,-0.003,-0.03
214,-0.023,-0.011,-0.086
215,-0.029,-0.018,-0.131
216,-0.041,-0.024,-0.168
217,-0.042,-0.029,-0.191
218,-0.038,-0.033,-0.205
219,-0.035,-0.035,-0.212
220,-0.032,-0.036,-0.214
221,-0.031,-0.035,-0.214
222,-0.041,-0.033,-0.217
223,-0.04,-0.03,-0.211
224,-0.045,-0.026,-0.21
225,-0.045,-0.021,-0.204
226,-0.043,-0.015,-0.192
227,-0.032,-0.008,-0.167
228,-0.006,-0.0,-0.125
229,-0.009,0.008,-0.086
230,0.014,0.017,-0.021
231,0.033,0.025,0.05
232,0.059,0.032,0.136
233,0.083,0.039,0.23
234,0.088,0.043,0.312
235,0.082,0.046,0.375
236,0.056,0.047,0.396
237,0.055,0.047,0.389
238,0.064,0.045,0.35
239,0.039,0.043,0.269
240,0.029,0.04,0.188
241,0.026,0.037,0.106
242,0.023,0.032,0.03
243,0.022,0.026,-0.031
244,0.007,0.02,-0.087
245,0.011,0.013,-0.121
246,0.006,0.005,-0.152
247,-0.009,-0.002,-0.178
248,-0.012,-0.008,-0.192
249,-0.02,-0.014,-0.201
250,-0.021,-0.017,-0.205
251,-0.02,-0.019,-0.205
252,-0.03,-0.018,-0.206
253,-0.029,-0.017,-0.2
254,-0.017,-0.014,-0.188
255,-0.021,-0.01,-0.181
256,-0.017,-0.006,-0.162
257,-0.014,-0.001,-0.138
258,-0.004,0.004,-0.1
259,0.005,0.007,-0.051
260,0.02,0.011,0.013
261,0.038,0.014,0.095
262,0.013,0.018,0.167
263,0.002,0.02,0.245
264,0.019,0.021,0.326
265,0.05,0.021,0.389
266,0.056,0.022,0.406
267,0.043,0.022,0.376
268,0.045,0.02,0.319
269,0.047,0.017,0.246
270,0.021,0.013,0.15
271,0.005,0.008,0.064
272,-0.01,0.005,-0.015
273,-0.018,0.002,-0.078
274,-0.026,-0.002,-0.126
275,-0.033,-0.006,-0.161
276,-0.026,-0.012,-0.179
277,-0.018,-0.018,-0.19
278,-0.018,-0.023,-0.198
279,-0.026,-0.027,-0.205
280,-0.024,-0.03,-0.205
281,-0.027,-0.031,-0.205
282,-0.032,-0.031,-0.203
283,-0.035,-0.029,-0.199
284,-0.038,-0.025,-0.194
285,-0.029,-0.021,-0.181
286,-0.016,-0.016,-0.157
287,0.005,-0.011,-0.119
288,0.001,-0.004,-0.081
289,-0.009,0.004,-0.034
290,-0.006,0.011,0.031
291,0.022,0.016,0.123
292,0.034,0.02,0.217
293,0.025,0.024,0.294
294,0.01,0.027,0.349
295,-0.002,0.027,0.375
296,-0.002,0.028,0.374
297,0.037,0.028,0.352
298,0.07,0.028,0.293
299,0.096,0.03,0.22
300,0.081,0.031,0.128
301,0.039,0.029,0.035
302,0.025,0.025,-0.031
303,0.022,0.019,-0.079
304,0.006,0.013,-0.122
305,-0.01,0.006,-0.154
306,-0.022,-0.0,-0.176
307,-0.025,-0.006,-0.188
308,-0.024,-0.011,-0.194
309,-0.028,-0.016,-0.198
310,-0.034,-0.018,-0.204
311,-0.033,-0.019,-0.201
312,-0.022,-0.019,-0.191
313,-0.008,-0.02,-0.18
314,-0.001,-0.019,-0.168
315,-0.002,-0.017,-0.154
316,-0.017,-0.014,-0.142
317,-0.014,-0.011,-0.108
318,-0.01,-0.008,-0.063
319,-0.018,-0.004,-0.009
320,-0.033,0.001,0.054
321,-0.04,0.007,0.132
322,-0.04,0.013,0.218
323,0.001,0.018,0.315
324,0.066,0.022,0.4
325,0.094,0.023,0.429
326,0.082,0.024,0.4
327,0.052,0.023,0.328
328,0.04,0.021,0.242
329,0.031,0.017,0.15
330,0.023,0.012,0.067
331,0.009,0.007,-0.007
332,-0.001,0.004,-0.066
333,-0.009,0.0,-0.11
334,-0.024,-0.005,-0.146
335,-0.024,-0.01,-0.167
336,-0.012,-0.014,-0.175
337,-0.014,-0.017,-0.184
338,-0.031,-0.018,-0.197
339,-0.034,-0.018,-0.201
340,-0.022,-0.018,-0.195
341,-0.033,-0.018,-0.197
342,-0.03,-0.015,-0.19
343,-0.035,-0.012,-0.187
344,-0.025,-0.008,-0.172
345,-0.018,-0.004,-0.151
346,-0.004,0.003,-0.117
347,-0.001,0.01,-0.077
348,0.003,0.019,-0.025
349,0.017,0.028,0.044
350,0.048,0.034,0.134
351,0.073,0.038,0.229
352,0.085,0.041,0.321
353,0.072,0.044,0.385
354,0.057,0.046,0.411
355,0.06,0.047,0.409
356,0.044,0.046,0.358
357,0.077,0.045,0.3
358,0.095,0.043,0.22
359,0.053,0.04,0.11
360,0.011,0.036,0.015
361,-0.007,0.029,-0.051
362,-0.001,0.021,-0.093
363,0.001,0.013,-0.125
364,-0.007,0.007,-0.153
365,-0.016,0.002,-0.174
366,-0.018,-0.003,-0.184
367,-0.011,-0.007,-0.186
368,-0.009,-0.01,-0.188
369,-0.005,-0.01,-0.189
370,-0.004,-0.009,-0.186
371,-0.002,-0.007,-0.181
372,-0.004,-0.005,-0.178
373,0.002,-0.001,-0.167
374,0.003,0.004,-0.15
375,-0.017,0.01,-0.138
376,-0.011,0.016,-0.107
377,0.006,0.023,-0.057
378,0.016,0.029,0.001
379,0.024,0.035,0.074
380,0.037,0.04,0.164
381,0.033,0.045,0.252
382,0.055,0.048,0.342
383,0.098,0.051,0.422
384,0.115,0.052,0.449
385,0.094,0.052,0.407
386,0.053,0.05,0.317
387,0.017,0.047,0.217
388,0.01,0.043,0.126
389,0.021,0.038,0.056
390,0.022,0.031,-0.005
391,0.007,0.024,-0.063
392,-0.003,0.016,-0.106
393,-0.008,0.008,-0.137
394,0.007,0.0,-0.149
395,0.009,-0.007,-0.161
396,0.014,-0.012,-0.167
397,0.001,-0.016,-0.179
398,-0.017,-0.016,-0.192
399,-0.013,-0.013,-0.19
400,-0.021,-0.005,-0.193
