lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.472,0.564,0.486
2,0.284,0.403,0.3
3,0.169,0.275,0.183
4,0.106,0.174,0.117
5,0.068,0.099,0.074
6,0.017,0.043,0.018
7,0.021,0.006,0.018
8,0.028,-0.018,0.02
9,0.029,-0.03,0.017
10,0.025,-0.033,0.009
11,0.042,-0.029,0.024
12,0.034,-0.02,0.014
13,0.018,-0.007,-0.002
14,0.029,0.008,0.008
15,0.03,0.023,0.008
16,0.04,0.038,0.017
17,0.055,0.053,0.034
18,0.05,0.066,0.032
19,0.049,0.076,0.032
20,0.067,0.085,0.052
21,0.08,0.091,0.068
22,0.044,0.095,0.038
23,0.061,0.096,0.062
24,0.05,0.094,0.057
25,0.066,0.091,0.079
26,0.047,0.077,0.063
27,0.047,0.072,0.067
28,0.059,0.068,0.084
29,0.068,0.066,0.096
30,0.054,0.064,0.081
31,0.064,0.061,0.087
32,0.065,0.061,0.084
33,0.08,0.059,0.095
34,0.07,0.057,0.081
35,0.059,0.054,0.066
36,0.059,0.052,0.06
37,0.077,0.049,0.071
38,0.061,0.046,0.05
39,0.027,0.044,0.014
40,0.016,0.041,0.001
41,0.015,0.038,-0.002
42,0.004,0.034,-0.014
43,0.026,0.03,0.005
44,0.014,0.026,-0.007
45,0.045,0.023,0.023
46,0.055,0.02,0.034
47,0.027,0.018,0.007
48,0.02,0.017,0.003
49,0.026,0.016,0.01
50,0.018,0.017,0.005
51,0.013,0.018,0.005
52,0.006,0.02,0.004
53,-0.001,0.023,0.004
54,0.034,0.026,0.044
55,0.026,0.028,0.04
56,0.009,0.033,0.029
57,0.043,0.037,0.066
58,0.028,0.041,0.055
59,0.028,0.044,0.056
60,0.031,0.047,0.058
61,0.03,0.049,0.054
62,0.048,0.051,0.068
63,0.067,0.051,0.082
64,0.094,0.05,0.103
65,0.096,0.048,0.098
66,0.085,0.048,0.081
67,0.053,0.046,0.045
68,0.056,0.044,0.043
69,0.038,0.041,0.023
70,0.025,0.039,0.008
71,0.026,0.035,0.006
72,0.043,0.031,0.02
73,0.016,0.028,-0.006
74,-0.004,0.026,-0.027
75,0.018,0.023,-0.004
76,0.039,0.021,0.017
77,0.014,0.02,-0.004
78,0.01,0.02,-0.007
79,-0.004,0.021,-0.018
80,-0.011,0.021,-0.02
81,0.008,0.022,0.003
82,0.013,0.023,0.014
83,0.023,0.024,0.028
84,0.025,0.026,0.034
85,0.031,0.029,0.043
86,0.038,0.033,0.054
87,0.057,0.037,0.076
88,0.058,0.041,0.079
89,0.055,0.044,0.076
90,0.061,0.046,0.08
91,0.075,0.047,0.091
92,0.08,0.047,0.092
93,0.06,0.048,0.07
94,0.044,0.048,0.049
95,0.035,0.048,0.034
96,0.02,0.048,0.016
97,0.039,0.047,0.031
98,0.033,0.045,0.022
99,0.03,0.044,0.016
100,0.029,0.042,0.014
101,0.021,0.039,0.005
102,0.035,0.035,0.017
103,0.034,0.03,0.016
104,0.036,0.026,0.019
105,0.029,0.023,0.014
106,0.041,0.022,0.025
107,0.019,0.021,0.006
108,0.019,0.02,0.009
109,0.03,0.021,0.022
110,0.03,0.022,0.024
111,0.04,0.023,0.038
112,0.025,0.025,0.027
113,0.018,0.026,0.024
114,0.004,0.027,0.015
115,0.013,0.028,0.03
116,0.015,0.029,0.037
117,0.021,0.028,0.046
118,0.025,0.027,0.051
119,0.012,0.026,0.036
120,0.012,0.025,0.033
121,0.025,0.024,0.043
122,0.048,0.023,0.062
123,0.034,0.022,0.043
124,0.054,0.022,0.057
125,0.054,0.021,0.052
126,0.039,0.02,0.032
127,0.031,0.019,0.022
128,0.004,0.017,-0.006
129,0.0,0.015,-0.01
130,-0.008,0.013,-0.019
131,-0.009,0.011,-0.022
132,-0.008,0.009,-0.022
133,-0.009,0.007,-0.025
134,-0.002,0.005,-0.019
135,0.013,0.003,-0.003
136,0.005,0.001,-0.008
137,-0.001,-0.002,-0.01
138,0.002,-0.004,-0.004
139,0.004,-0.006,0.0
140,-0.002,-0.007,-0.004
141,0.007,-0.008,0.009
142,0.001,-0.008,0.008
143,-0.01,-0.008,0.003
144,-0.012,-0.007,0.007
145,-0.006,-0.005,0.018
146,-0.007,-0.001,0.023
147,-0.016,0.002,0.014
148,-0.005,0.004,0.024
149,0.009,0.008,0.034
150,0.018,0.011,0.039
151,0.025,0.013,0.04
152,0.003,0.015,0.014
153,-0.002,0.015,0.003
154,0.023,0.017,0.023
155,0.02,0.018,0.016
156,0.022,0.021,0.015
157,0.026,0.023,0.018
158,0.031,0.026,0.022
159,0.038,0.03,0.027
160,0.045,0.034,0.032
161,0.034,0.036,0.019
162,0.044,0.039,0.029
163,0.059,0.041,0.045
164,0.045,0.042,0.032
165,0.034,0.043,0.023
166,0.034,0.044,0.024
167,0.036,0.044,0.028
168,0.028,0.044,0.021
169,0.038,0.044,0.034
170,0.038,0.043,0.038
171,0.043,0.043,0.046
172,0.032,0.043,0.039
173,0.034,0.043,0.045
174,0.053,0.043,0.069
175,0.067,0.042,0.087
176,0.071,0.04,0.094
177,0.048,0.038,0.072
178,0.033,0.036,0.055
179,0.046,0.035,0.065
180,0.015,0.033,0.032
181,0.016,0.031,0.028
182,0.016,0.029,0.024
183,0.006,0.027,0.011
184,0.025,0.026,0.025
185,0.041,0.024,0.038
186,0.037,0.022,0.032
187,0.024,0.022,0.017
188,0.023,0.021,0.015
189,0.029,0.02,0.018
190,0.019,0.018,0.006
191,0.009,0.018,-0.006
192,0.011,0.019,-0.005
193,0.011,0.019,-0.004
194,0.018,0.02,0.005
195,0.0,0.021,-0.011
196,0.012,0.021,0.002
197,0.029,0.023,0.019
198,0.033,0.025,0.025
199,0.034,0.028,0.03
200,0.04,0.029,0.04
201,0.014,0.03,0.02
202,0.037,0.031,0.048
203,0.035,0.033,0.051
204,0.05,0.033,0.071
205,0.039,0.033,0.063
206,0.043,0.033,0.066
207,0.018,0.032,0.042
208,0.03,0.031,0.051
209,0.035,0.03,0.053
210,0.021,0.03,0.034
211,0.026,0.029,0.034
212,0.023,0.028,0.026
213,0.032,0.026,0.03
214,0.024,0.026,0.02
215,0.013,0.024,0.007
216,0.026,0.021,0.018
217,0.028,0.018,0.017
218,0.01,0.013,-0.002
219,0.023,0.01,0.009
220,0.011,0.005,-0.004
221,-0.005,0.002,-0.02
222,-0.011,0.001,-0.026
223,0.01,-0.0,-0.005
224,-0.004,-0.002,-0.017
225,-0.02,-0.003,-0.03
226,-0.012,-0.004,-0.02
227,0.013,-0.003,0.005
228,0.017,-0.002,0.01
229,0.01,-0.0,0.009
230,0.016,0.002,0.02
231,0.012,0.006,0.023
232,-0.003,0.01,0.012
233,-0.017,0.014,0.004
234,-0.031,0.017,-0.006
235,-0.009,0.02,0.016
236,0.008,0.024,0.033
237,0.003,0.026,0.026
238,0.011,0.028,0.031
239,0.063,0.029,0.077
240,0.082,0.03,0.09
241,0.074,0.032,0.077
242,0.059,0.032,0.058
243,0.047,0.031,0.042
244,0.045,0.029,0.037
245,0.023,0.025,0.012
246,0.009,0.021,-0.001
247,0.038,0.019,0.026
248,0.045,0.018,0.031
249,0.025,0.017,0.01
250,0.006,0.015,-0.011
251,0.003,0.014,-0.014
252,-0.02,0.014,-0.036
253,-0.021,0.012,-0.036
254,-0.04,0.011,-0.051
255,-0.034,0.009,-0.042
256,0.005,0.007,-0.002
257,0.02,0.006,0.015
258,0.014,0.005,0.011
259,0.003,0.005,0.005
260,0.022,0.008,0.027
261,0.028,0.01,0.039
262,0.017,0.012,0.032
263,0.009,0.015,0.028
264,0.019,0.018,0.041
265,0.033,0.019,0.055
266,0.055,0.019,0.078
267,0.05,0.018,0.071
268,0.057,0.018,0.074
269,0.033,0.018,0.047
270,-0.002,0.019,0.007
271,-0.021,0.02,-0.016
272,-0.004,0.022,-0.004
273,0.019,0.022,0.015
274,0.013,0.02,0.004
275,-0.001,0.018,-0.013
276,0.02,0.016,0.006
277,0.012,0.014,-0.002
278,0.017,0.013,0.001
279,0.007,0.013,-0.009
280,0.006,0.014,-0.011
281,0.004,0.016,-0.014
282,0.01,0.016,-0.007
283,-0.0,0.017,-0.015
284,0.012,0.016,-0.001
285,0.049,0.017,0.036
286,0.048,0.017,0.036
287,0.032,0.017,0.024
288,0.042,0.017,0.037
289,0.044,0.019,0.045
290,0.019,0.02,0.026
291,0.008,0.019,0.021
292,-0.009,0.018,0.01
293,-0.002,0.017,0.019
294,-0.012,0.015,0.011
295,-0.001,0.013,0.022
296,0.027,0.01,0.047
297,0.03,0.009,0.048
298,0.028,0.009,0.04
299,0.016,0.009,0.023
300,0.003,0.009,0.006
301,-0.009,0.01,-0.007
302,-0.018,0.01,-0.019
303,0.006,0.01,0.0
304,-0.002,0.009,-0.011
305,0.016,0.009,0.004
306,0.018,0.01,0.003
307,0.017,0.01,0.001
308,0.028,0.01,0.009
309,0.005,0.011,-0.012
310,0.011,0.012,-0.006
311,0.012,0.012,-0.005
312,0.012,0.011,-0.004
313,0.02,0.011,0.005
314,0.026,0.012,0.011
315,0.028,0.011,0.015
316,0.005,0.01,-0.005
317,0.001,0.01,-0.004
318,0.012,0.011,0.012
319,0.037,0.011,0.041
320,0.018,0.011,0.031
321,-0.008,0.013,0.011
322,-0.029,0.013,-0.006
323,-0.002,0.015,0.022
324,-0.001,0.016,0.023
325,0.009,0.017,0.033
326,0.027,0.019,0.046
327,0.023,0.02,0.036
328,0.029,0.022,0.038
329,0.028,0.023,0.033
330,0.034,0.025,0.034
331,0.037,0.026,0.034
332,0.042,0.027,0.034
333,0.042,0.028,0.029
334,0.038,0.028,0.024
335,0.027,0.029,0.012
336,0.022,0.031,0.004
337,0.01,0.032,-0.008
338,0.031,0.034,0.011
339,0.05,0.034,0.031
340,0.041,0.034,0.022
341,0.034,0.033,0.015
342,0.038,0.031,0.021
343,0.042,0.03,0.028
344,0.015,0.028,0.006
345,-0.005,0.026,-0.012
346,0.005,0.024,-0.0
347,-0.002,0.023,-0.001
348,0.033,0.024,0.039
349,0.034,0.024,0.044
350,0.03,0.024,0.046
351,0.053,0.024,0.071
352,0.036,0.024,0.057
353,0.036,0.024,0.06
354,0.022,0.023,0.047
355,0.016,0.023,0.04
356,0.016,0.022,0.036
357,0.031,0.022,0.046
358,0.012,0.022,0.023
359,-0.01,0.023,-0.002
360,0.007,0.022,0.012
361,0.031,0.023,0.033
362,0.033,0.023,0.027
363,0.035,0.026,0.024
364,0.043,0.028,0.029
365,0.057,0.03,0.042
366,0.036,0.031,0.02
367,0.018,0.033,0.002
368,0.013,0.034,-0.005
369,0.011,0.033,-0.007
370,0.014,0.033,-0.004
371,0.012,0.033,-0.005
372,0.045,0.033,0.029
373,0.035,0.033,0.022
374,0.055,0.033,0.044
375,0.039,0.033,0.031
376,0.036,0.031,0.033
377,0.05,0.03,0.052
378,0.048,0.028,0.056
379,0.042,0.026,0.054
380,0.025,0.024,0.041
381,0.022,0.021,0.041
382,0.006,0.019,0.027
383,0.031,0.017,0.052
384,0.017,0.015,0.038
385,0.001,0.013,0.022
386,-0.015,0.011,0.004
387,-0.022,0.01,-0.006
388,-0.002,0.009,0.01
389,-0.006,0.008,0.002
390,0.014,0.008,0.017
391,0.006,0.008,0.002
392,0.028,0.009,0.017
393,0.036,0.011,0.021
394,0.019,0.013,0.002
395,0.034,0.016,0.015
396,0.024,0.019,0.004
397,0.009,0.023,-0.012
398,0.011,0.028,-0.011
399,0.033,0.034,0.012
400,0.044,0.041,0.023
