lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.543,0.604,0.578
2,0.323,0.45,0.368
3,0.221,0.325,0.26
4,0.169,0.226,0.194
5,0.121,0.149,0.134
6,0.082,0.09,0.081
7,0.058,0.048,0.048
8,0.052,0.019,0.033
9,0.04,0.001,0.017
10,0.032,-0.008,0.006
11,0.035,-0.01,0.007
12,0.064,-0.006,0.029
13,0.05,0.001,0.014
14,0.061,0.011,0.021
15,0.049,0.023,0.008
16,0.067,0.035,0.026
17,0.038,0.046,-0.001
18,0.025,0.057,-0.011
19,0.026,0.067,-0.009
20,0.033,0.075,0.001
21,0.016,0.081,-0.009
22,0.019,0.085,0.004
23,0.042,0.086,0.036
24,0.038,0.086,0.047
25,0.039,0.084,0.063
26,0.075,0.071,0.113
27,0.101,0.064,0.151
28,0.105,0.06,0.164
29,0.084,0.057,0.151
30,0.067,0.053,0.133
31,0.065,0.05,0.123
32,0.068,0.047,0.113
33,0.054,0.046,0.085
34,0.034,0.044,0.052
35,0.028,0.042,0.035
36,0.04,0.041,0.035
37,0.04,0.039,0.026
38,0.021,0.036,0.002
39,0.011,0.034,-0.013
40,0.004,0.031,-0.02
41,-0.005,0.028,-0.03
42,-0.014,0.022,-0.039
43,-0.006,0.018,-0.033
44,0.011,0.014,-0.018
45,0.016,0.011,-0.015
46,0.05,0.007,0.018
47,0.023,0.005,-0.008
48,0.018,0.005,-0.013
49,0.045,0.005,0.013
50,0.048,0.007,0.019
51,0.029,0.01,0.007
52,0.011,0.013,0.001
53,0.01,0.015,0.014
54,0.003,0.015,0.021
55,-0.02,0.016,0.015
56,-0.006,0.017,0.041
57,-0.017,0.016,0.042
58,0.004,0.015,0.07
59,0.002,0.014,0.07
60,0.013,0.013,0.075
61,0.01,0.013,0.062
62,0.01,0.013,0.05
63,0.012,0.012,0.039
64,0.036,0.012,0.046
65,0.044,0.012,0.041
66,0.04,0.012,0.029
67,0.03,0.011,0.012
68,0.017,0.011,-0.005
69,0.025,0.011,0.001
70,0.017,0.011,-0.01
71,-0.016,0.011,-0.044
72,-0.014,0.01,-0.042
73,-0.009,0.01,-0.037
74,-0.011,0.01,-0.043
75,-0.005,0.01,-0.038
76,0.01,0.01,-0.024
77,0.024,0.01,-0.009
78,0.021,0.011,-0.01
79,0.02,0.012,-0.011
80,0.037,0.012,0.007
81,0.026,0.013,0.006
82,0.014,0.015,0.008
83,-0.005,0.016,0.005
84,-0.001,0.017,0.025
85,-0.015,0.018,0.027
86,-0.012,0.019,0.042
87,0.011,0.02,0.074
88,0.03,0.02,0.096
89,0.031,0.02,0.095
90,0.052,0.019,0.106
91,0.047,0.017,0.091
92,0.043,0.015,0.074
93,0.027,0.012,0.044
94,0.029,0.009,0.032
95,0.015,0.006,0.009
96,0.006,0.001,-0.007
97,-0.012,-0.003,-0.032
98,-0.019,-0.006,-0.045
99,-0.031,-0.008,-0.059
100,-0.03,-0.01,-0.061
101,-0.035,-0.011,-0.066
102,-0.027,-0.011,-0.061
103,-0.012,-0.011,-0.047
104,-0.001,-0.011,-0.037
105,-0.014,-0.01,-0.046
106,-0.019,-0.01,-0.052
107,-0.009,-0.009,-0.043
108,-0.002,-0.008,-0.036
109,-0.007,-0.005,-0.038
110,-0.004,-0.002,-0.03
111,0.011,0.002,-0.006
112,0.012,0.008,0.008
113,0.011,0.012,0.023
114,0.009,0.016,0.036
115,0.009,0.019,0.051
116,0.016,0.021,0.067
117,0.03,0.022,0.087
118,0.04,0.022,0.094
119,0.046,0.022,0.093
120,0.052,0.02,0.09
121,0.023,0.018,0.054
122,0.017,0.016,0.038
123,0.011,0.015,0.018
124,0.012,0.013,0.006
125,0.003,0.012,-0.012
126,-0.001,0.011,-0.025
127,0.005,0.009,-0.022
128,0.001,0.006,-0.028
129,-0.014,0.003,-0.044
130,-0.007,0.0,-0.04
131,-0.01,-0.002,-0.042
132,-0.017,-0.004,-0.051
133,-0.015,-0.006,-0.051
134,-0.021,-0.008,-0.056
135,-0.011,-0.01,-0.046
136,0.001,-0.011,-0.035
137,0.008,-0.012,-0.028
138,0.015,-0.012,-0.021
139,0.013,-0.012,-0.019
140,-0.002,-0.01,-0.026
141,-0.001,-0.008,-0.014
142,0.001,-0.004,0.0
143,0.001,-0.001,0.015
144,-0.012,0.002,0.017
145,-0.036,0.005,0.008
146,-0.026,0.006,0.026
147,-0.01,0.007,0.043
148,0.006,0.008,0.056
149,0.001,0.009,0.045
150,0.018,0.009,0.052
151,0.033,0.009,0.054
152,0.014,0.01,0.025
153,0.015,0.01,0.012
154,0.015,0.01,0.001
155,0.018,0.01,-0.005
156,0.03,0.01,0.001
157,0.033,0.011,0.002
158,0.024,0.011,-0.007
159,0.028,0.011,-0.004
160,0.013,0.012,-0.019
161,0.005,0.012,-0.027
162,-0.003,0.013,-0.035
163,-0.002,0.014,-0.033
164,-0.013,0.015,-0.043
165,-0.008,0.015,-0.039
166,-0.01,0.016,-0.04
167,0.009,0.017,-0.02
168,0.009,0.016,-0.019
169,0.032,0.016,0.006
170,0.032,0.016,0.014
171,0.034,0.017,0.024
172,0.027,0.019,0.03
173,0.025,0.021,0.042
174,0.029,0.022,0.06
175,0.018,0.024,0.06
176,0.017,0.026,0.064
177,0.03,0.027,0.078
178,0.039,0.028,0.084
179,0.027,0.027,0.07
180,0.024,0.026,0.06
181,0.017,0.024,0.042
182,0.041,0.021,0.05
183,0.043,0.018,0.037
184,0.016,0.016,0.001
185,0.002,0.013,-0.019
186,-0.003,0.009,-0.03
187,-0.013,0.006,-0.042
188,-0.007,0.002,-0.038
189,0.013,-0.0,-0.021
190,0.017,-0.001,-0.018
191,0.007,-0.0,-0.028
192,0.012,0.002,-0.025
193,-0.001,0.003,-0.036
194,-0.011,0.005,-0.046
195,-0.016,0.005,-0.05
196,-0.018,0.006,-0.049
197,-0.002,0.006,-0.034
198,-0.014,0.007,-0.043
199,-0.015,0.008,-0.039
200,0.006,0.009,-0.01
201,0.02,0.011,0.016
202,0.045,0.014,0.054
203,0.048,0.014,0.071
204,0.032,0.014,0.069
205,0.031,0.014,0.077
206,0.017,0.013,0.066
207,0.006,0.012,0.055
208,0.009,0.01,0.055
209,0.026,0.006,0.062
210,0.033,0.002,0.057
211,0.004,-0.002,0.019
212,-0.019,-0.005,-0.016
213,-0.031,-0.007,-0.039
214,-0.04,-0.009,-0.057
215,-0.033,-0.01,-0.057
216,-0.013,-0.012,-0.042
217,-0.002,-0.014,-0.034
218,-0.002,-0.015,-0.038
219,0.003,-0.016,-0.034
220,-0.017,-0.016,-0.054
221,-0.018,-0.013,-0.057
222,-0.041,-0.009,-0.079
223,-0.02,-0.004,-0.058
224,-0.021,0.001,-0.058
225,-0.012,0.008,-0.048
226,0.017,0.014,-0.018
227,0.029,0.021,-0.003
228,0.031,0.026,0.002
229,0.043,0.031,0.021
230,0.045,0.037,0.032
231,0.05,0.041,0.051
232,0.051,0.045,0.067
233,0.077,0.049,0.102
234,0.071,0.052,0.108
235,0.049,0.054,0.097
236,0.052,0.054,0.105
237,0.045,0.052,0.098
238,0.041,0.051,0.088
239,0.057,0.049,0.094
240,0.074,0.047,0.097
241,0.06,0.045,0.069
242,0.042,0.042,0.036
243,0.023,0.038,0.007
244,0.005,0.033,-0.019
245,-0.001,0.027,-0.03
246,0.006,0.021,-0.024
247,0.018,0.016,-0.016
248,0.022,0.012,-0.013
249,0.022,0.008,-0.013
250,-0.001,0.004,-0.033
251,0.009,0.001,-0.023
252,-0.007,-0.002,-0.035
253,-0.01,-0.005,-0.037
254,-0.008,-0.009,-0.036
255,-0.003,-0.012,-0.028
256,-0.024,-0.015,-0.044
257,-0.013,-0.016,-0.031
258,-0.018,-0.016,-0.031
259,-0.005,-0.016,-0.013
260,-0.008,-0.016,-0.005
261,0.001,-0.014,0.017
262,-0.012,-0.013,0.018
263,-0.02,-0.012,0.022
264,-0.023,-0.011,0.027
265,-0.027,-0.01,0.031
266,-0.022,-0.01,0.038
267,-0.014,-0.009,0.043
268,-0.014,-0.008,0.035
269,-0.012,-0.008,0.028
270,-0.009,-0.007,0.018
271,-0.021,-0.006,-0.007
272,0.001,-0.005,-0.001
273,0.013,-0.005,-0.002
274,0.003,-0.006,-0.019
275,0.01,-0.006,-0.017
276,0.02,-0.006,-0.01
277,0.023,-0.008,-0.008
278,0.013,-0.009,-0.018
279,-0.019,-0.01,-0.046
280,-0.029,-0.011,-0.058
281,-0.035,-0.013,-0.062
282,-0.046,-0.014,-0.069
283,-0.029,-0.015,-0.054
284,-0.033,-0.017,-0.053
285,-0.017,-0.019,-0.034
286,-0.002,-0.021,-0.02
287,0.004,-0.023,-0.012
288,-0.033,-0.023,-0.041
289,-0.036,-0.025,-0.036
290,-0.035,-0.025,-0.025
291,-0.031,-0.026,-0.008
292,-0.02,-0.025,0.015
293,-0.011,-0.025,0.035
294,-0.014,-0.024,0.041
295,-0.023,-0.023,0.041
296,-0.03,-0.022,0.038
297,-0.018,-0.019,0.046
298,-0.021,-0.017,0.031
299,-0.025,-0.015,0.015
300,-0.019,-0.014,0.005
301,-0.005,-0.013,0.002
302,-0.02,-0.013,-0.024
303,-0.018,-0.014,-0.033
304,-0.011,-0.015,-0.032
305,-0.005,-0.017,-0.029
306,-0.007,-0.018,-0.032
307,-0.003,-0.018,-0.029
308,-0.005,-0.017,-0.033
309,-0.011,-0.015,-0.039
310,-0.021,-0.012,-0.048
311,-0.035,-0.01,-0.059
312,-0.022,-0.009,-0.047
313,0.008,-0.009,-0.017
314,-0.012,-0.008,-0.03
315,-0.017,-0.007,-0.031
316,-0.014,-0.007,-0.027
317,-0.017,-0.007,-0.026
318,-0.019,-0.008,-0.023
319,-0.017,-0.009,-0.014
320,-0.017,-0.01,-0.002
321,-0.011,-0.012,0.019
322,0.012,-0.011,0.054
323,0.011,-0.011,0.066
324,0.022,-0.009,0.086
325,0.005,-0.006,0.077
326,0.005,-0.003,0.076
327,0.011,-0.001,0.072
328,0.017,0.003,0.063
329,0.013,0.006,0.044
330,-0.015,0.008,0.002
331,-0.028,0.011,-0.025
332,-0.044,0.013,-0.051
333,-0.035,0.015,-0.051
334,-0.004,0.016,-0.027
335,0.014,0.016,-0.013
336,0.027,0.017,-0.003
337,0.029,0.018,-0.003
338,0.036,0.019,0.004
339,0.052,0.019,0.018
340,0.056,0.019,0.021
341,0.067,0.019,0.031
342,0.049,0.019,0.018
343,0.04,0.019,0.013
344,0.022,0.02,0.0
345,0.026,0.02,0.008
346,-0.014,0.02,-0.026
347,-0.01,0.021,-0.019
348,-0.009,0.02,-0.012
349,-0.009,0.02,-0.001
350,0.003,0.019,0.023
351,0.011,0.019,0.047
352,0.006,0.019,0.059
353,0.03,0.018,0.093
354,0.021,0.017,0.092
355,0.002,0.016,0.075
356,0.02,0.016,0.085
357,0.041,0.017,0.092
358,0.042,0.019,0.078
359,0.026,0.021,0.047
360,0.024,0.023,0.03
361,0.025,0.025,0.018
362,0.019,0.027,0.005
363,0.032,0.029,0.013
364,0.035,0.031,0.014
365,0.032,0.032,0.008
366,0.021,0.031,-0.006
367,0.024,0.029,-0.005
368,0.036,0.027,0.005
369,0.047,0.025,0.015
370,0.021,0.022,-0.008
371,0.025,0.018,-0.003
372,0.028,0.016,-0.001
373,0.002,0.015,-0.022
374,0.008,0.014,-0.012
375,0.014,0.013,-0.002
376,-0.0,0.012,-0.01
377,0.006,0.011,0.002
378,-0.004,0.011,0.004
379,-0.002,0.01,0.019
380,0.01,0.01,0.042
381,0.024,0.01,0.067
382,0.017,0.011,0.072
383,0.015,0.011,0.079
384,0.014,0.012,0.077
385,0.011,0.013,0.071
386,0.008,0.015,0.059
387,0.007,0.016,0.047
388,0.023,0.017,0.047
389,0.035,0.019,0.045
390,0.034,0.02,0.032
391,0.028,0.021,0.016
392,0.015,0.022,-0.003
393,0.026,0.023,0.003
394,0.029,0.022,0.004
395,0.017,0.022,-0.007
396,-0.001,0.02,-0.026
397,0.008,0.018,-0.02
398,0.007,0.014,-0.021
399,0.017,0.009,-0.011
400,0.012,0.002,-0.015
