lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.71,0.71,0.829
2,0.483,0.564,0.649
3,0.347,0.444,0.49
4,0.279,0.345,0.355
5,0.253,0.265,0.244
6,0.221,0.202,0.141
7,0.181,0.154,0.049
8,0.144,0.118,-0.025
9,0.126,0.093,-0.076
10,0.113,0.076,-0.109
11,0.108,0.067,-0.127
12,0.086,0.063,-0.148
13,0.085,0.064,-0.153
14,0.076,0.068,-0.161
15,0.08,0.075,-0.159
16,0.085,0.084,-0.155
17,0.073,0.093,-0.156
18,0.071,0.103,-0.15
19,0.092,0.112,-0.13
20,0.111,0.121,-0.103
21,0.113,0.128,-0.071
22,0.112,0.135,-0.026
23,0.115,0.14,0.034
24,0.122,0.143,0.112
25,0.147,0.146,0.212
26,0.163,0.142,0.315
27,0.159,0.14,0.403
28,0.147,0.14,0.471
29,0.136,0.14,0.506
30,0.127,0.14,0.498
31,0.13,0.138,0.461
32,0.13,0.135,0.389
33,0.115,0.13,0.29
34,0.121,0.125,0.197
35,0.122,0.118,0.107
36,0.125,0.111,0.035
37,0.118,0.103,-0.028
38,0.11,0.096,-0.077
39,0.1,0.089,-0.116
40,0.081,0.083,-0.148
41,0.072,0.077,-0.166
42,0.07,0.071,-0.176
43,0.057,0.067,-0.188
44,0.049,0.064,-0.193
45,0.047,0.062,-0.191
46,0.049,0.06,-0.186
47,0.045,0.06,-0.178
48,0.042,0.06,-0.165
49,0.04,0.061,-0.152
50,0.05,0.063,-0.121
51,0.066,0.064,-0.074
52,0.068,0.065,-0.022
53,0.068,0.067,0.044
54,0.078,0.069,0.129
55,0.073,0.072,0.216
56,0.084,0.074,0.311
57,0.104,0.075,0.398
58,0.112,0.076,0.458
59,0.097,0.076,0.469
60,0.079,0.076,0.441
61,0.071,0.075,0.384
62,0.065,0.074,0.294
63,0.069,0.072,0.201
64,0.077,0.07,0.117
65,0.062,0.068,0.032
66,0.055,0.064,-0.034
67,0.05,0.059,-0.087
68,0.047,0.053,-0.128
69,0.048,0.048,-0.157
70,0.045,0.044,-0.177
71,0.043,0.041,-0.189
72,0.049,0.039,-0.192
73,0.043,0.038,-0.197
74,0.032,0.038,-0.201
75,0.027,0.039,-0.201
76,0.017,0.042,-0.199
77,0.026,0.045,-0.185
78,0.035,0.048,-0.169
79,0.057,0.052,-0.14
80,0.064,0.056,-0.107
81,0.07,0.061,-0.062
82,0.069,0.065,-0.007
83,0.064,0.068,0.061
84,0.06,0.07,0.143
85,0.052,0.071,0.227
86,0.062,0.071,0.314
87,0.071,0.072,0.381
88,0.083,0.073,0.427
89,0.108,0.073,0.442
90,0.131,0.073,0.417
91,0.107,0.073,0.337
92,0.088,0.071,0.243
93,0.065,0.068,0.141
94,0.042,0.063,0.047
95,0.04,0.057,-0.021
96,0.042,0.051,-0.073
97,0.034,0.046,-0.119
98,0.035,0.041,-0.152
99,0.029,0.036,-0.176
100,0.021,0.033,-0.194
101,0.02,0.031,-0.204
102,0.028,0.029,-0.204
103,0.027,0.029,-0.206
104,0.024,0.03,-0.207
105,0.03,0.031,-0.202
106,0.041,0.033,-0.189
107,0.039,0.034,-0.18
108,0.039,0.037,-0.164
109,0.037,0.039,-0.141
110,0.026,0.042,-0.109
111,0.017,0.045,-0.065
112,0.022,0.049,-0.0
113,0.032,0.052,0.079
114,0.04,0.055,0.167
115,0.072,0.056,0.268
116,0.105,0.054,0.358
117,0.113,0.053,0.411
118,0.093,0.05,0.419
119,0.074,0.048,0.393
120,0.043,0.045,0.331
121,0.03,0.041,0.252
122,0.03,0.036,0.167
123,0.02,0.03,0.078
124,0.009,0.023,-0.003
125,0.008,0.015,-0.064
126,0.008,0.008,-0.114
127,-0.004,0.002,-0.16
128,-0.018,-0.004,-0.195
129,-0.023,-0.009,-0.215
130,-0.018,-0.012,-0.223
131,-0.011,-0.014,-0.226
132,-0.009,-0.015,-0.228
133,-0.009,-0.014,-0.231
134,-0.007,-0.012,-0.228
135,-0.012,-0.009,-0.225
136,-0.013,-0.004,-0.217
137,-0.006,0.003,-0.203
138,-0.0,0.011,-0.184
139,0.005,0.02,-0.154
140,0.0,0.03,-0.116
141,0.008,0.039,-0.06
142,0.022,0.046,0.013
143,0.047,0.052,0.103
144,0.073,0.057,0.199
145,0.091,0.061,0.286
146,0.105,0.065,0.356
147,0.107,0.068,0.395
148,0.104,0.07,0.397
149,0.098,0.07,0.364
150,0.09,0.07,0.305
151,0.079,0.068,0.227
152,0.055,0.065,0.133
153,0.051,0.06,0.054
154,0.048,0.054,-0.013
155,0.032,0.048,-0.077
156,0.023,0.041,-0.125
157,0.012,0.034,-0.163
158,0.012,0.027,-0.186
159,0.019,0.019,-0.198
160,0.017,0.012,-0.208
161,0.0,0.007,-0.223
162,0.003,0.003,-0.223
163,0.004,-0.001,-0.22
164,0.002,-0.003,-0.215
165,0.002,-0.004,-0.208
166,-0.001,-0.002,-0.198
167,-0.006,0.001,-0.185
168,-0.007,0.006,-0.161
169,0.001,0.013,-0.125
170,0.004,0.02,-0.08
171,0.009,0.027,-0.02
172,0.014,0.034,0.05
173,0.036,0.041,0.134
174,0.043,0.047,0.213
175,0.057,0.051,0.289
176,0.076,0.055,0.348
177,0.082,0.058,0.378
178,0.081,0.06,0.371
179,0.075,0.062,0.332
180,0.074,0.061,0.268
181,0.072,0.06,0.189
182,0.073,0.057,0.108
183,0.067,0.055,0.031
184,0.055,0.051,-0.038
185,0.053,0.048,-0.09
186,0.057,0.045,-0.126
187,0.045,0.042,-0.158
188,0.044,0.039,-0.176
189,0.034,0.036,-0.194
190,0.018,0.035,-0.21
191,0.016,0.034,-0.217
192,0.008,0.034,-0.223
193,0.001,0.035,-0.224
194,-0.002,0.037,-0.221
195,0.009,0.039,-0.205
196,0.019,0.042,-0.184
197,0.033,0.046,-0.157
198,0.053,0.05,-0.119
199,0.055,0.054,-0.078
200,0.06,0.057,-0.026
201,0.073,0.061,0.044
202,0.085,0.063,0.122
203,0.094,0.064,0.207
204,0.106,0.064,0.293
205,0.104,0.064,0.359
206,0.098,0.063,0.394
207,0.075,0.062,0.389
208,0.064,0.059,0.355
209,0.04,0.055,0.287
210,0.042,0.049,0.216
211,0.044,0.041,0.138
212,0.035,0.033,0.056
213,0.006,0.024,-0.031
214,-0.009,0.015,-0.097
215,-0.016,0.006,-0.145
216,-0.02,-0.003,-0.178
217,-0.02,-0.01,-0.199
218,-0.019,-0.017,-0.212
219,-0.02,-0.021,-0.221
220,-0.019,-0.023,-0.227
221,-0.016,-0.024,-0.229
222,-0.018,-0.022,-0.233
223,-0.013,-0.019,-0.226
224,-0.015,-0.015,-0.222
225,-0.019,-0.01,-0.216
226,-0.014,-0.003,-0.199
227,-0.013,0.005,-0.177
228,-0.011,0.013,-0.144
229,0.0,0.021,-0.094
230,0.008,0.027,-0.035
231,0.023,0.033,0.039
232,0.041,0.037,0.124
233,0.062,0.04,0.217
234,0.091,0.043,0.307
235,0.086,0.045,0.358
236,0.054,0.046,0.368
237,0.062,0.045,0.365
238,0.053,0.042,0.322
239,0.055,0.038,0.261
240,0.057,0.035,0.185
241,0.038,0.032,0.091
242,0.028,0.027,0.01
243,0.016,0.022,-0.056
244,0.003,0.017,-0.107
245,0.002,0.012,-0.144
246,-0.005,0.008,-0.172
247,-0.016,0.004,-0.193
248,-0.019,0.001,-0.208
249,-0.021,-0.001,-0.219
250,-0.025,-0.002,-0.225
251,-0.029,-0.002,-0.227
252,-0.01,-0.001,-0.217
253,0.009,0.001,-0.203
254,0.014,0.005,-0.191
255,0.014,0.009,-0.179
256,0.016,0.014,-0.16
257,0.019,0.02,-0.131
258,0.023,0.026,-0.091
259,0.038,0.032,-0.033
260,0.05,0.037,0.034
261,0.06,0.041,0.113
262,0.058,0.046,0.196
263,0.057,0.05,0.275
264,0.056,0.053,0.339
265,0.074,0.054,0.386
266,0.073,0.054,0.396
267,0.056,0.053,0.365
268,0.05,0.051,0.31
269,0.051,0.05,0.242
270,0.042,0.048,0.16
271,0.028,0.045,0.075
272,0.023,0.041,0.002
273,0.025,0.038,-0.056
274,0.031,0.034,-0.098
275,0.033,0.031,-0.129
276,0.032,0.029,-0.153
277,0.028,0.027,-0.17
278,0.029,0.026,-0.18
279,0.027,0.025,-0.186
280,0.018,0.024,-0.192
281,0.024,0.024,-0.189
282,0.018,0.025,-0.189
283,0.014,0.027,-0.187
284,0.023,0.03,-0.173
285,0.032,0.032,-0.154
286,0.034,0.035,-0.133
287,0.044,0.038,-0.1
288,0.054,0.041,-0.056
289,0.053,0.045,-0.006
290,0.044,0.048,0.056
291,0.042,0.051,0.133
292,0.039,0.052,0.21
293,0.054,0.054,0.289
294,0.073,0.055,0.356
295,0.069,0.056,0.381
296,0.065,0.056,0.377
297,0.062,0.056,0.342
298,0.06,0.056,0.282
299,0.056,0.058,0.201
300,0.059,0.059,0.121
301,0.061,0.058,0.048
302,0.051,0.056,-0.02
303,0.051,0.054,-0.067
304,0.056,0.053,-0.1
305,0.05,0.053,-0.128
306,0.049,0.053,-0.142
307,0.059,0.054,-0.146
308,0.051,0.055,-0.155
309,0.055,0.056,-0.157
310,0.052,0.059,-0.16
311,0.05,0.062,-0.161
312,0.046,0.065,-0.159
313,0.06,0.068,-0.145
314,0.079,0.071,-0.126
315,0.078,0.075,-0.113
316,0.076,0.078,-0.092
317,0.082,0.083,-0.056
318,0.095,0.088,-0.004
319,0.093,0.092,0.055
320,0.099,0.095,0.132
321,0.088,0.097,0.209
322,0.085,0.099,0.291
323,0.093,0.1,0.369
324,0.127,0.101,0.432
325,0.157,0.102,0.462
326,0.119,0.102,0.429
327,0.093,0.101,0.365
328,0.073,0.097,0.279
329,0.085,0.093,0.196
330,0.095,0.089,0.116
331,0.091,0.086,0.04
332,0.089,0.082,-0.019
333,0.079,0.078,-0.068
334,0.067,0.073,-0.107
335,0.076,0.068,-0.121
336,0.077,0.065,-0.132
337,0.065,0.063,-0.147
338,0.062,0.063,-0.154
339,0.05,0.064,-0.161
340,0.05,0.066,-0.16
341,0.054,0.069,-0.155
342,0.065,0.073,-0.142
343,0.074,0.078,-0.129
344,0.067,0.082,-0.12
345,0.077,0.088,-0.099
346,0.076,0.094,-0.072
347,0.083,0.1,-0.029
348,0.081,0.106,0.024
349,0.096,0.112,0.098
350,0.132,0.116,0.197
351,0.164,0.119,0.302
352,0.162,0.121,0.384
353,0.129,0.123,0.428
354,0.118,0.124,0.454
355,0.14,0.124,0.461
356,0.157,0.122,0.425
357,0.165,0.119,0.356
358,0.148,0.115,0.263
359,0.116,0.111,0.164
360,0.088,0.107,0.076
361,0.071,0.101,0.007
362,0.072,0.096,-0.038
363,0.074,0.09,-0.072
364,0.075,0.085,-0.097
365,0.075,0.081,-0.113
366,0.063,0.078,-0.129
367,0.064,0.076,-0.135
368,0.063,0.074,-0.139
369,0.053,0.073,-0.145
370,0.061,0.073,-0.14
371,0.085,0.074,-0.125
372,0.08,0.076,-0.123
373,0.066,0.079,-0.121
374,0.072,0.084,-0.106
375,0.082,0.09,-0.081
376,0.104,0.096,-0.039
377,0.121,0.101,0.016
378,0.121,0.106,0.073
379,0.125,0.111,0.148
380,0.126,0.115,0.23
381,0.123,0.118,0.312
382,0.114,0.12,0.379
383,0.111,0.121,0.425
384,0.126,0.121,0.441
385,0.116,0.119,0.412
386,0.11,0.116,0.352
387,0.104,0.111,0.275
388,0.097,0.106,0.19
389,0.078,0.099,0.104
390,0.077,0.09,0.035
391,0.085,0.081,-0.018
392,0.072,0.072,-0.068
393,0.077,0.062,-0.098
394,0.067,0.052,-0.122
395,0.048,0.043,-0.145
396,0.037,0.035,-0.16
397,0.037,0.029,-0.163
398,0.025,0.026,-0.168
399,0.02,0.026,-0.169
400,0.023,0.03,-0.164
