gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,673,763,2.68339323997498,32.5953025817871,-117.153091430664,3670144,676,547,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-01 08:53:44.368490,95.1871385291621,55.15807358344083,46.61463799783305,0.005042683483014059,4.0,-55.14,2.0682789409984763,-55.52,1.2523,1.5964,2.2971,0.5305,1.3724,1.4235,1.3917706712218554,0
100930,npp,2587,3819,2.04483008384705,32.5913887023926,-117.150123596191,3670176,2586,3069,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-01 10:34:00.075202,-71.13750362012101,66.01016400872376,54.00577242435817,1.2374136968842413e-07,20.0,65.96,3.0,65.7,1.5331,1.8387,2.2259,0.4606,0.9156,0.9418,0.9418,0
101181,npp,1254,2697,1.19401693344116,32.5930328369141,-117.146705627441,3670144,1255,2168,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-03 09:56:33.614450,-76.24214728478978,34.88362876512125,30.42760996501562,0.013324123843730771,14.0,34.86,1.2937979144666532,34.26,0.7454,1.002,1.5438,0.8452,0.9953,1.0092,0.9253625932814334,0
101304,npp,555,2124,1.29094362258911,32.5891418457031,-117.149642944336,3670144,555,1687,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-04 09:37:45.045628,-76.99989784924102,5.269292066452082,4.664670626689263,0.03862820503334939,11.0,5.22,1.0,4.41,0.6455,0.8468,1.1215,1.0,1.2909,1.2909,1.0478454791796412,0
101552,npp,2150,958,4.51881980895996,32.589672088623,-117.150497436523,3670144,2151,708,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-06 09:00:00.793387,95.59858180511334,49.728701477408215,42.50419098717407,0.1443483165562838,5.0,-49.72,1.7549928774784245,-50.14,1.0661,1.336,1.9375,0.6339,2.6604,2.8643,1.9560385138262824,0
101805,npp,2716,2888,1.96082675457001,32.5947418212891,-117.150833129883,3670144,2716,2329,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-08 10:02:46.489735,-75.1243102278667,42.345058721951396,36.62046180427787,0.07741620520224524,15.0,42.31,1.4867838833500562,41.82,0.9113,1.0907,1.5547,0.7764,1.4321,1.5224,1.035285503146799,0
102056,npp,1292,1737,1.41720926761627,32.5886573791504,-117.150718688965,3670144,1291,1321,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-10 09:25:09.353833,97.90057998757511,16.981324294249013,14.988952386044714,0.029739961993050394,9.0,-16.99,1.0442604737599883,-17.735,0.7089,0.8584,1.4399,0.9866,1.382,1.3982,1.2110716515510902,0
102180,npp,548,1155,4.62165641784668,32.5936584472656,-117.145683288574,3670144,549,851,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-11 09:06:17.218706,96.86605313920924,43.30201711847363,37.39766389184536,0.01283370777704926,6.0,-43.3,1.4867838833500562,-43.83,0.9966,1.2742,2.1168,0.6646,3.0983,3.0715,2.9907483655037503,0
102300,npp,2851,571,1.97739386558533,32.5910377502441,-117.151748657227,3670144,2853,361,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-12 08:47:21.521324,94.19547568774377,59.80155870188444,49.93880775282499,0.0025392755751144904,3.0,-59.78,2.3545700244418297,-60.07,1.4634,1.9488,2.5225,0.4345,0.859,0.8593,0.8433224932116972,0
102430,npp,1085,3079,1.78047049045563,32.5914306640625,-117.148071289062,3670144,1084,2471,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-13 10:08:59.327985,-74.43750531881977,48.709310878091756,41.71361176334468,0.004068110767695858,16.0,48.68,1.7549928774784245,48.245,0.937,1.3078,2.1286,0.6475,1.1162,1.1529,1.1273028304594324,0
102551,npp,402,2506,0.771262586116791,32.5926895141602,-117.151985168457,3670176,403,2029,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-14 09:50:14.313894,-77.7972782117637,26.133785365588754,22.958672933796347,0.0004610784923115563,13.0,26.11,1.1367971201176101,25.42,0.7081,0.9737,1.6183,0.8697,0.6687,0.6708,0.6708,0
102671,npp,2748,1929,0.84145712852478,32.5953636169434,-117.152366638184,3670176,2748,1501,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-15 09:31:23.960100,93.52760183728051,6.138528944920178,5.433804436197572,8.500860075241224e-08,10.0,-6.09,1.0,-6.9,0.6652,0.8859,1.4021,0.9559,0.8024,0.8043,0.8043,0
102792,npp,2013,1350,0.979894518852234,32.591251373291,-117.150115966797,3670176,2012,1019,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-16 09:12:31.829151,96.53886159729008,35.814402703658786,31.211120013097332,4.148367040215957e-13,7.0,-35.81,1.2937979144666532,-36.36,0.8796,1.0684,1.6361,0.7926,0.7784,0.7767,0.7767,0
102912,npp,1252,763,1.40923893451691,32.5893440246582,-117.147621154785,3670176,1253,546,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-17 08:53:37.920993,94.8228283534668,55.15642930464412,46.61719846681851,6.382745799563048e-18,4.0,-55.14,2.0682789409984763,-55.52,1.2523,1.5964,2.2971,0.5305,0.7563,0.7476,0.7476,0
102920,npp,93,3820,1.4481748342514,32.5917587280273,-117.150756835938,3670176,91,3070,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-17 10:33:53.627410,-70.90301051360692,66.01998869477,54.016837929235784,1.1659468479244759e-08,20.0,65.98,3.0,65.7,1.5331,1.8387,2.2259,0.4606,0.7167,0.667,0.667,0
103032,npp,463,185,1.79525506496429,32.5917282104492,-117.151725769043,3670176,469,91,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-18 08:34:38.677541,92.0536787156256,67.29963168173673,54.77993722575409,7.332404315256921e-22,1.0,-67.27,3.1865100272627664,-67.49,2.064,2.6324,3.6939,0.3217,0.5841,0.5775,0.5775,0
103040,npp,2519,3268,1.021868944168091,32.59423828125,-117.14835357666,3670176,2520,2612,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-18 10:15:12.176867,-73.9371618445359,54.092143632783575,45.832514667549454,1.1264296152378674e-13,17.0,54.05,1.9513309067639726,53.65,1.0688,1.5046,2.084,0.5628,0.5994,0.5751,0.5751,0
103160,npp,1845,2697,0.988998830318451,32.5906867980957,-117.149238586426,3670176,1845,2168,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-19 09:56:27.166489,-76.66312021640891,34.89444124818388,30.43844664175447,2.3613031157090803e-18,14.0,34.86,1.2937979144666532,34.26,0.7454,1.002,1.5438,0.8452,0.8368,0.8359,0.8359,0
103279,npp,1143,2124,0.846841037273407,32.5940399169922,-117.147903442383,3670176,1143,1687,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-20 09:37:38.595621,-76.05260550753214,5.262560161967272,4.658964813013875,2.1752726598556816e-22,11.0,5.22,1.0,4.41,0.6455,0.8468,1.1215,1.0,0.8468,0.8468,0.8468,0
103397,npp,416,1544,0.780121207237244,32.5902709960938,-117.148193359375,3670176,415,1158,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-21 09:18:46.468740,97.0421569779768,27.024619762853238,23.727134259849258,5.70575441060361e-26,8.0,-27.03,1.1367971201176101,-27.62,0.7191,0.9075,1.322,0.9332,0.7348,0.728,0.728,0
103524,npp,1528,4002,0.1522463280707598,32.5935401916504,-117.151222229004,3670176,1528,3169,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-22 10:40:04.711948,-70.140304550032,69.02157675529095,55.78695851916995,1.8823576929823906e-21,21.0,68.98,3.5496478698597698,68.76,1.5313,1.9612,2.7314,0.4318,0.3372,0.0657,0.0657,0
103634,npp,1939,377,1.14644920825958,32.5918998718262,-117.148887634277,3670176,1942,211,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-23 08:40:56.885104,93.22548031780453,63.8165966939002,52.626062334049664,6.230535565667705e-23,2.0,-63.79,2.7445598364131496,-64.04,1.609,2.2583,3.2101,0.375,0.4417,0.4299,0.4299,0
103643,npp,875,3452,0.483445465564728,32.5948295593262,-117.152488708496,3670176,874,2798,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-23 10:21:23.267680,-72.85044375174037,58.6426617488529,49.137155600057476,2.8580473000629377e-22,18.0,58.61,2.253202848596432,58.29,1.1284,1.4866,1.9904,0.5697,0.4016,0.2754,0.2754,0
104229,npp,334,569,1.71605825424194,32.5928001403809,-117.14949798584,3670176,332,359,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-28 08:47:11.573671,93.71863607289582,59.84586484563894,49.97106521039977,1.6422312435061634e-09,3.0,-59.83,2.3545700244418297,-60.07,1.4634,1.9488,2.5225,0.4345,0.748,0.7457,0.7457,0
104236,npp,2312,3636,1.82485067844391,32.5934600830078,-117.152488708496,3670176,2312,2948,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-28 10:27:34.397475,-72.05447886834347,62.57456089284098,51.822465507666315,4.4863787631437815e-17,19.0,62.55,2.6065528283652384,62.29,1.3069,1.6865,2.7242,0.5021,0.8999,0.9163,0.9163,0
104355,npp,1639,3078,1.100328147411346,32.5894546508789,-117.151321411133,3670176,1639,2471,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-29 10:08:51.178098,-74.81022104498905,48.67501085093364,41.68822685702886,4.0813136904995963e-13,16.0,48.65,1.7549928774784245,48.245,0.937,1.3078,2.1286,0.6475,0.7286,0.7125,0.7125,0
104472,npp,953,2504,0.625196635723114,32.5937118530273,-117.153305053711,3670176,953,2028,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-04-30 09:50:04.399122,-76.9118874098796,26.036619635064298,22.875615814031715,2.575786699689446e-08,13.0,26.01,1.1367971201176101,25.42,0.7081,0.9737,1.6183,0.8697,0.5402,0.5437,0.5437,0
105487,npp,241,1928,1.065520763397217,32.5941314697266,-117.150909423828,3670144,241,1500,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-01 09:31:15.842356,99.87391408377137,6.131469979342059,5.427693395523971,0.0007669965780108634,10.0,-6.15,1.0,-6.9,0.6652,0.8859,1.4021,0.9559,1.0264,1.0185,1.0185,0
105837,npp,1812,760,8.24681186676025,32.5891723632812,-117.151107788086,3670144,1813,543,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-03 08:53:28.065690,95.16725700565401,55.21439947325258,46.66106304912943,0.029672189769349693,4.0,-55.22,2.0682789409984763,-55.52,1.2523,1.5964,2.2971,0.5305,4.0623,4.3747,4.1879980846546285,0
105850,npp,653,3819,1.71545708179474,32.5923957824707,-117.148010253906,3670144,651,3069,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-03 10:33:43.773535,-70.87612579622468,65.99396161074368,54.00287665619526,0.0027747683869422343,20.0,65.96,3.0,65.7,1.5331,1.8387,2.2259,0.4606,0.8058,0.7901,0.7726407367468028,0
106021,npp,1021,182,10.01597881317139,32.5887260437012,-117.153945922852,3670144,1019,89,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-04 08:34:28.843785,92.06413883904632,67.34724322825814,54.81003017474542,0.06094405878828391,1.0,-67.32,3.1865100272627664,-67.49,2.064,2.6324,3.6939,0.3217,3.164,3.2221,2.8386307450127273,0
106209,npp,2400,2694,8.63142013549805,32.5916938781738,-117.149475097656,3670144,2402,2167,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-05 09:56:15.577497,-75.43157798815079,34.762434561198845,30.32813336430135,0.0694983174712077,14.0,34.73,1.2937979144666532,34.26,0.7454,1.002,1.5438,0.8452,6.7438,7.2952,6.857906052838799,0
106388,npp,1680,2121,12.8980293273926,32.5932159423828,-117.148124694824,3670144,1680,1684,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-06 09:37:27.030912,-73.26754373061885,5.12433750037217,4.536731916606806,0.12593828013662622,11.0,5.05,1.0,4.41,0.6455,0.8468,1.1215,1.0,12.898,12.898,12.105577253327692,0
106569,npp,951,1542,2.27974128723145,32.5890350341797,-117.146942138672,3670144,951,1156,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-07 09:18:36.705742,97.84773315945712,27.121707092807,23.81067733785821,0.0825988593449631,8.0,-27.13,1.1367971201176101,-27.62,0.7191,0.9075,1.322,0.9332,2.054,2.1275,1.6077754577629038,0
106743,npp,195,954,7.60419225692749,32.5921745300293,-117.150779724121,3670144,197,706,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-08 08:59:42.821636,95.75602275597888,49.839604538887734,42.59309965190908,0.05329927884399776,5.0,-49.84,1.7549928774784245,-50.14,1.0661,1.336,1.9375,0.6339,4.4185,4.82,4.484632859116434,0
107311,npp,2408,1733,1.52469217777252,32.5933074951172,-117.148612976074,3670144,2408,1318,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-12 09:24:49.672644,98.07832163508283,17.214650035696508,15.194272994504837,0.0052254282094629555,9.0,-17.21,1.0442604737599883,-17.735,0.7089,0.8584,1.4399,0.9866,1.4849,1.5042,1.4713208137050193,0
107671,npp,2833,3633,1.05840277671814,32.5923004150391,-117.152374267578,3670144,2837,2946,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-14 10:27:22.945806,-72.17932060344681,62.516419445195936,51.7852520503926,0.0022983612480036667,19.0,62.49,2.6065528283652384,62.29,1.3069,1.6865,2.7242,0.5021,0.6059,0.5314,0.516938362672474,0
107843,npp,2173,3074,0.939693808555603,32.5914306640625,-117.149047851562,3670176,2172,2468,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-15 10:08:37.956925,-74.11895742912316,48.553563214821,41.59323322367318,0.0002920840149205104,16.0,48.53,1.7549928774784245,48.245,0.937,1.3078,2.1286,0.6475,0.6371,0.6085,0.6085,0
108015,npp,1485,2500,0.683290481567383,32.5957145690918,-117.152244567871,3670176,1485,2024,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-16 09:49:51.188511,-76.60703201577373,25.850891278079395,22.71490208257088,2.9959673588878084e-07,13.0,25.81,1.1367971201176101,25.42,0.7081,0.9737,1.6183,0.8697,0.5914,0.5942,0.5942,0
108193,npp,772,1924,0.480430513620377,32.5904426574707,-117.151786804199,3670176,772,1496,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-17 09:31:02.644719,99.42818380762121,6.367368961840514,5.63631105790257,4.07846327603921e-12,10.0,-6.38,1.0,-6.9,0.6652,0.8859,1.4021,0.9559,0.4413,0.4592,0.4592,0
109072,npp,2202,2117,0.803462505340576,32.5877876281738,-117.14803314209,3670176,2202,1680,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-22 09:37:13.845360,-72.88345239895841,4.8702650850372535,4.311881282460964,1.3015501377787378e-22,11.0,4.81,1.0,4.41,0.6455,0.8468,1.1215,1.0,0.8035,0.8035,0.8035,0
109244,npp,1470,1537,0.866606771945953,32.5897254943848,-117.149040222168,3670176,1469,1153,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-23 09:18:21.721474,96.96605233437653,27.388174419195327,24.03987488608764,2.3142664874690834e-22,8.0,-27.38,1.1367971201176101,-27.62,0.7191,0.9075,1.322,0.9332,0.8109,0.8087,0.8087,0
109422,npp,712,949,0.838227033615112,32.5929374694824,-117.153732299805,3670176,712,703,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-24 08:59:27.824036,95.48343116721337,49.99669490005464,42.713444756332905,5.815647837376518e-21,5.0,-49.99,1.7549928774784245,-50.14,1.0661,1.336,1.9375,0.6339,0.5632,0.5313,0.5313,0
109595,npp,3000,369,1.48128294944763,32.5905303955078,-117.154067993164,3670176,3000,206,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-25 08:40:30.375301,93.1705047627985,63.970618684775324,52.722624269318096,2.431099087070391e-18,2.0,-63.95,2.7445598364131496,-64.04,1.609,2.2583,3.2101,0.375,0.5637,0.5555,0.5555,0
110127,npp,2902,1728,0.884289562702179,32.5926055908203,-117.14933013916,3670176,2902,1313,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-28 09:24:34.664127,98.55596261956488,17.482791293659467,15.428438887386967,4.7178442863835025e-14,9.0,-17.49,1.0442604737599883,-17.735,0.7089,0.8584,1.4399,0.9866,0.8717,0.8724,0.8724,0
110299,npp,2152,1145,0.995208323001862,32.5929679870605,-117.147506713867,3670176,2152,843,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-29 09:05:40.783058,96.26023308701593,43.67565999211276,37.699840034191624,4.856914351439691e-09,6.0,-43.66,1.4867838833500562,-43.83,0.9966,1.2742,2.1168,0.6646,0.6592,0.6614,0.6614,0
110472,npp,1376,561,2.03489065170288,32.5888633728027,-117.149085998535,3670176,1380,353,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-05-30 08:46:43.341662,93.71140801710419,60.02960974169782,50.0946914738443,0.0004532004533860663,3.0,-60.01,2.3545700244418297,-60.07,1.4634,1.9488,2.5225,0.4345,0.8834,0.8843,0.8843,0
111991,npp,1988,2495,0.870711803436279,32.5941162109375,-117.149681091309,3670144,1989,2020,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-01 09:49:36.198435,-77.79115476966868,25.5990845375372,22.496061750599665,0.002205755581013219,13.0,25.57,1.1367971201176101,25.42,0.7081,0.9737,1.6183,0.8697,0.7562,0.7572,0.7433210515651155,0
112163,npp,1272,1918,3.59041857719421,32.5946006774902,-117.150146484375,3670144,1272,1490,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-02 09:30:45.878671,96.18950000192092,6.735320069991495,5.961317875137437,0.020719183802736928,10.0,-6.73,1.0,-6.9,0.6652,0.8859,1.4021,0.9559,3.5513,3.432,3.3016317551743484,0
112332,npp,515,1339,9.34737682342529,32.5901870727539,-117.150634765625,3670144,516,1012,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-03 09:11:53.781580,97.40042496719464,36.27083607902505,31.592055589297537,0.06005475952218983,7.0,-36.28,1.2937979144666532,-36.36,0.8796,1.0684,1.6361,0.7926,7.2458,7.409,7.031126350783168,0
113013,npp,2693,2110,1.089299321174622,32.594596862793,-117.153366088867,3670144,2693,1674,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-07 09:36:57.122369,-79.94224123532597,4.434845844316717,3.926270937623907,0.05024709622882407,11.0,4.41,1.0,4.41,0.6455,0.8468,1.1215,1.0,1.0893,1.0893,0.7731376547404295,0
113184,npp,1959,1531,1.116562962532043,32.5941925048828,-117.148223876953,3670144,1960,1148,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-08 09:18:05.028468,98.47834913124684,27.64740838398486,24.261265525095137,0.033234951456211276,8.0,-27.66,1.184412938166907,-27.62,0.7191,0.9075,1.322,0.9332,1.0234,1.042,0.8328806481247755,0
113525,npp,397,364,4.43486881256104,32.5887413024902,-117.149139404297,3670144,395,202,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-10 08:40:11.949369,92.79348531197977,64.08751794731391,52.793201978641314,0.007751290020167869,2.0,-64.04,2.7445598364131496,-64.04,1.609,2.2583,3.2101,0.375,1.6399,1.663,1.614227708355462,0
114045,npp,310,1721,0.562158077955246,32.594066619873,-117.151710510254,3670144,310,1307,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-13 09:24:16.274153,99.06697884459415,17.854288784396076,15.752829407720819,0.0006799292365306932,9.0,-17.87,1.0442604737599883,-17.735,0.7089,0.8584,1.4399,0.9866,0.5632,0.5546,0.5546,0
114210,npp,2630,1138,1.15632522106171,32.593132019043,-117.148170471191,3670176,2631,837,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-14 09:05:22.400354,96.58498052859923,43.90036387089547,37.8784249936017,5.586809048559516e-06,6.0,-43.9,1.5732132722552272,-43.83,0.9966,1.2742,2.1168,0.6646,0.7719,0.7685,0.7685,0
114324,npp,1852,555,2.07791602611542,32.5896224975586,-117.147827148438,3670176,1850,347,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-15 08:46:24.970938,93.61820546726031,60.16959278549413,50.186234265190876,4.24876298467683e-11,3.0,-60.14,2.3545700244418297,-60.07,1.4634,1.9488,2.5225,0.4345,0.9017,0.9029,0.9029,0
114674,npp,1728,1910,0.689353227615356,32.5889701843262,-117.152656555176,3670176,1728,1483,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-18 09:30:25.753499,93.15986615640071,7.238581232431887,6.405861170248617,2.910182306622425e-18,10.0,-7.19,1.0,-6.9,0.6652,0.8859,1.4021,0.9559,0.6503,0.6589,0.6589,0
114788,npp,984,1331,0.489342123270035,32.5890731811523,-117.152885437012,3670176,984,1006,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-19 09:11:33.661481,97.00349963518296,36.5972748777905,31.863642515013712,1.8862824895422086e-23,7.0,-36.6,1.357151599901897,-36.36,0.8796,1.0684,1.6361,0.7926,0.4202,0.3879,0.3879,0
115015,npp,2489,168,2.54659128189087,32.5888061523438,-117.148567199707,3670176,2489,81,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-21 08:33:38.798526,92.13115731285008,67.61317863560485,54.9558851258792,1.2839318704291813e-23,1.0,-67.56,3.1865100272627664,-67.49,2.064,2.6324,3.6939,0.3217,0.8199,0.8192,0.8192,0
115265,npp,2410,1523,0.69898247718811,32.5880393981934,-117.148178100586,3670176,2409,1142,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-24 09:17:44.310643,97.79251292374003,28.036101279534925,24.594355110356563,2.1640070358116806e-22,8.0,-28.04,1.184412938166907,-27.62,0.7191,0.9075,1.322,0.9332,0.6708,0.6523,0.6523,0
115378,npp,1647,936,1.19972813129425,32.5934028625488,-117.146713256836,3670176,1651,694,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-25 08:58:48.653777,95.10695790801547,50.40176688731212,43.020943017327305,3.3128066601121956e-19,5.0,-50.38,1.7549928774784245,-50.14,1.0661,1.336,1.9375,0.6339,0.7692,0.7605,0.7605,0
115500,npp,859,357,0.891482710838318,32.5921821594238,-117.146171569824,3670176,858,197,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-26 08:39:51.221093,93.05100456763716,64.21488055956236,52.87049416499264,9.652442945795014e-15,2.0,-64.18,2.7445598364131496,-64.04,1.609,2.2583,3.2101,0.375,0.3488,0.3343,0.3343,0
115764,npp,1522,2293,0.53765657544136,32.5911827087402,-117.147041320801,3670176,1522,1846,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-28 09:42:49.420219,-80.21452972028517,14.926848314011693,13.184250620406743,3.254219404786267e-13,12.0,14.89,1.0442604737599883,15.33,0.7176,0.8645,1.3672,0.9795,0.5338,0.5266,0.5266,0
115893,npp,810,1715,0.916576385498047,32.5886383056641,-117.150482177734,3670176,810,1302,196611,3866787,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-06-29 09:23:59.099205,98.58001214565283,18.16521556345108,16.024262989850044,4.27388525442257e-07,9.0,-18.2,1.0442604737599883,-17.735,0.7089,0.8584,1.4399,0.9866,0.9026,0.9043,0.9043,0
119411,npp,2986,2484,10.3887338638306,32.5907936096191,-117.148666381836,3670144,2986,2011,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-07-03 09:49:03.999175,-75.02669237397436,25.026512070283484,21.998533032512853,0.08993333671979506,13.0,25.02,1.1367971201176101,25.42,0.7081,0.9737,1.6183,0.8697,9.1289,9.035,8.469125814457747,0
119582,npp,2298,1908,13.9058313369751,32.5904769897461,-117.152961730957,3670144,2298,1481,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-07-04 09:30:16.463710,97.14150340996406,7.318814816631723,6.476538097291982,0.11375168492873901,10.0,-7.31,1.0,-6.9,0.6652,0.8859,1.4021,0.9559,13.8667,13.2923,12.57655715745804,0
120090,npp,13,168,6.67733860015869,32.5905151367188,-117.149253845215,3670144,11,81,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-07-07 08:33:33.050871,92.20300111534391,67.61340081519349,54.9543770869097,0.04353295810214567,1.0,-67.56,3.1865100272627664,-67.49,2.064,2.6324,3.6939,0.3217,2.1162,2.1481,1.8741840294734162,0
120275,npp,1405,2676,3.98568868637085,32.5911979675293,-117.147201538086,3670144,1404,2154,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-07-08 09:55:21.567896,-75.77195804490732,33.98030630727193,29.663310349204743,0.04048541682317942,14.0,33.97,1.2937979144666532,34.26,0.7454,1.002,1.5438,0.8452,3.153,3.3687,3.1139596211065226,0
120446,npp,709,2104,0.888498842716217,32.5936241149902,-117.151710510254,3670144,709,1668,196611,3866755,11918,usa_sandiego_38_100,32.59166667,-117.15,38,100,usa_sandiego,2012-07-09 09:36:34.802490,-75.33735248204357,4.056549193341785,3.591266672449255,0.02576541916295302,11.0,4.06,1.0,4.41,0.6455,0.8468,1.1215,1.0,0.8885,0.8885,0.7263800774465022,0
