lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.542,0.611,0.548
2,0.335,0.457,0.344
3,0.24,0.334,0.246
4,0.187,0.237,0.192
5,0.137,0.163,0.141
6,0.109,0.107,0.111
7,0.103,0.068,0.103
8,0.091,0.041,0.089
9,0.052,0.024,0.049
10,0.056,0.016,0.051
11,0.059,0.014,0.054
12,0.036,0.017,0.03
13,0.029,0.022,0.022
14,0.039,0.029,0.032
15,0.053,0.037,0.047
16,0.052,0.044,0.046
17,0.056,0.051,0.049
18,0.055,0.056,0.048
19,0.063,0.059,0.056
20,0.063,0.061,0.056
21,0.041,0.061,0.036
22,0.046,0.058,0.044
23,0.022,0.054,0.023
24,0.002,0.048,0.005
25,-0.009,0.041,-0.003
26,0.006,0.027,0.013
27,0.005,0.021,0.014
28,-0.011,0.018,0.0
29,-0.008,0.016,0.003
30,-0.013,0.013,-0.002
31,0.008,0.011,0.017
32,0.012,0.01,0.02
33,0.01,0.008,0.018
34,0.014,0.007,0.02
35,0.024,0.007,0.029
36,0.026,0.007,0.028
37,0.025,0.007,0.025
38,0.024,0.007,0.022
39,0.006,0.008,0.003
40,-0.003,0.008,-0.007
41,0.002,0.009,-0.002
42,0.017,0.011,0.012
43,0.023,0.014,0.018
44,0.033,0.018,0.027
45,0.019,0.02,0.014
46,0.021,0.021,0.015
47,0.013,0.022,0.006
48,-0.002,0.022,-0.007
49,-0.004,0.022,-0.009
50,0.002,0.023,-0.003
51,0.021,0.025,0.017
52,0.032,0.027,0.031
53,0.032,0.028,0.033
54,0.035,0.029,0.037
55,0.023,0.03,0.027
56,0.039,0.03,0.045
57,0.029,0.029,0.038
58,0.034,0.029,0.043
59,0.038,0.027,0.048
60,0.053,0.026,0.062
61,0.061,0.026,0.07
62,0.049,0.025,0.056
63,0.039,0.024,0.045
64,0.028,0.023,0.032
65,-0.01,0.023,-0.007
66,-0.019,0.024,-0.018
67,-0.02,0.024,-0.02
68,0.01,0.023,0.008
69,0.031,0.022,0.028
70,0.035,0.02,0.03
71,0.018,0.018,0.012
72,0.012,0.015,0.006
73,-0.017,0.012,-0.023
74,-0.028,0.008,-0.035
75,-0.006,0.005,-0.013
76,0.018,0.003,0.012
77,0.032,0.001,0.025
78,0.038,-0.001,0.03
79,0.03,-0.002,0.024
80,0.036,-0.003,0.031
81,0.022,-0.004,0.019
82,0.002,-0.005,0.002
83,-0.002,-0.006,0.001
84,-0.035,-0.008,-0.03
85,-0.03,-0.009,-0.022
86,-0.034,-0.01,-0.025
87,-0.043,-0.011,-0.032
88,-0.039,-0.012,-0.029
89,-0.038,-0.012,-0.028
90,-0.026,-0.012,-0.018
91,-0.01,-0.012,-0.003
92,-0.012,-0.012,-0.006
93,-0.011,-0.011,-0.007
94,-0.008,-0.012,-0.006
95,0.002,-0.012,0.003
96,0.016,-0.013,0.014
97,0.032,-0.013,0.029
98,0.01,-0.012,0.006
99,-0.007,-0.011,-0.011
100,-0.014,-0.009,-0.019
101,-0.023,-0.006,-0.029
102,-0.008,-0.004,-0.015
103,-0.004,-0.001,-0.011
104,0.002,0.002,-0.005
105,0.013,0.004,0.008
106,0.014,0.006,0.008
107,0.009,0.008,0.002
108,0.003,0.008,-0.005
109,-0.02,0.008,-0.027
110,-0.034,0.009,-0.04
111,-0.033,0.009,-0.036
112,-0.018,0.009,-0.018
113,0.015,0.01,0.017
114,0.038,0.011,0.042
115,0.037,0.012,0.043
116,0.046,0.013,0.053
117,0.044,0.013,0.052
118,0.018,0.013,0.026
119,0.017,0.012,0.024
120,0.016,0.012,0.022
121,0.02,0.01,0.024
122,0.029,0.009,0.031
123,0.031,0.008,0.031
124,0.01,0.006,0.009
125,-0.015,0.004,-0.018
126,-0.023,0.003,-0.028
127,-0.036,0.002,-0.042
128,-0.025,0.002,-0.031
129,-0.014,0.002,-0.022
130,-0.004,0.002,-0.012
131,0.009,0.002,0.001
132,0.004,0.001,-0.004
133,0.0,0.0,-0.008
134,0.01,-0.0,0.001
135,-0.003,-0.0,-0.012
136,-0.015,0.0,-0.024
137,0.006,0.001,-0.004
138,0.011,0.003,0.002
139,0.025,0.005,0.016
140,0.016,0.006,0.009
141,0.028,0.008,0.024
142,0.017,0.009,0.015
143,0.024,0.009,0.025
144,0.02,0.01,0.023
145,0.013,0.01,0.018
146,-0.018,0.01,-0.012
147,-0.008,0.011,-0.001
148,0.025,0.01,0.032
149,0.023,0.009,0.028
150,-0.006,0.009,-0.002
151,-0.009,0.009,-0.007
152,-0.017,0.009,-0.016
153,-0.008,0.009,-0.008
154,-0.004,0.009,-0.007
155,0.02,0.01,0.015
156,0.014,0.01,0.007
157,0.013,0.01,0.007
158,0.023,0.011,0.017
159,0.034,0.012,0.027
160,0.037,0.013,0.03
161,0.021,0.014,0.013
162,0.007,0.016,-0.001
163,0.003,0.016,-0.005
164,-0.001,0.016,-0.009
165,0.014,0.014,0.004
166,0.033,0.014,0.023
167,0.02,0.013,0.01
168,0.02,0.011,0.01
169,0.016,0.009,0.006
170,-0.011,0.007,-0.018
171,-0.011,0.005,-0.015
172,-0.003,0.004,-0.004
173,-0.01,0.003,-0.009
174,0.004,0.0,0.006
175,0.008,-0.003,0.013
176,0.012,-0.006,0.019
177,0.014,-0.009,0.021
178,-0.02,-0.01,-0.013
179,-0.016,-0.012,-0.011
180,-0.02,-0.013,-0.016
181,-0.031,-0.014,-0.03
182,-0.026,-0.014,-0.025
183,-0.013,-0.013,-0.014
184,-0.015,-0.011,-0.018
185,0.002,-0.01,-0.004
186,0.006,-0.008,-0.001
187,0.014,-0.006,0.007
188,0.006,-0.003,-0.001
189,-0.012,0.001,-0.02
190,-0.016,0.005,-0.024
191,0.001,0.008,-0.006
192,-0.003,0.01,-0.01
193,-0.001,0.013,-0.009
194,0.006,0.016,-0.002
195,0.01,0.018,0.001
196,0.025,0.021,0.017
197,0.022,0.024,0.014
198,0.041,0.027,0.034
199,0.057,0.03,0.05
200,0.059,0.031,0.054
201,0.042,0.032,0.04
202,0.043,0.032,0.045
203,0.045,0.031,0.049
204,0.027,0.031,0.032
205,0.023,0.031,0.03
206,0.016,0.03,0.024
207,0.016,0.029,0.025
208,0.01,0.027,0.018
209,0.007,0.025,0.012
210,0.013,0.024,0.017
211,0.028,0.022,0.029
212,0.024,0.02,0.024
213,0.023,0.017,0.021
214,0.027,0.014,0.023
215,0.015,0.011,0.009
216,-0.003,0.007,-0.011
217,0.007,0.004,-0.001
218,-0.004,0.002,-0.013
219,0.005,0.0,-0.004
220,0.006,-0.001,-0.002
221,-0.005,-0.002,-0.013
222,-0.003,-0.004,-0.012
223,0.006,-0.005,-0.003
224,-0.007,-0.007,-0.016
225,-0.013,-0.01,-0.022
226,-0.025,-0.013,-0.033
227,-0.026,-0.015,-0.032
228,-0.006,-0.017,-0.011
229,-0.011,-0.019,-0.014
230,0.001,-0.02,-0.0
231,-0.001,-0.022,-0.0
232,-0.03,-0.022,-0.027
233,-0.048,-0.022,-0.043
234,-0.046,-0.021,-0.038
235,-0.02,-0.02,-0.012
236,-0.011,-0.018,-0.002
237,-0.024,-0.016,-0.015
238,-0.017,-0.014,-0.009
239,-0.004,-0.013,0.002
240,-0.007,-0.012,-0.003
241,-0.033,-0.01,-0.031
242,-0.024,-0.009,-0.024
243,-0.012,-0.007,-0.016
244,-0.006,-0.005,-0.013
245,0.015,-0.004,0.008
246,0.026,-0.002,0.019
247,0.013,-0.001,0.006
248,0.014,-0.0,0.008
249,-0.007,-0.001,-0.012
250,-0.013,-0.002,-0.019
251,-0.002,-0.004,-0.009
252,0.004,-0.004,-0.002
253,0.001,-0.005,-0.005
254,0.0,-0.006,-0.004
255,-0.007,-0.007,-0.011
256,-0.022,-0.009,-0.026
257,-0.01,-0.011,-0.013
258,-0.015,-0.012,-0.017
259,-0.028,-0.012,-0.028
260,-0.014,-0.012,-0.013
261,-0.015,-0.012,-0.011
262,-0.016,-0.012,-0.011
263,-0.013,-0.011,-0.006
264,-0.013,-0.011,-0.004
265,-0.015,-0.011,-0.006
266,-0.017,-0.011,-0.008
267,-0.019,-0.009,-0.01
268,-0.018,-0.008,-0.011
269,-0.016,-0.007,-0.01
270,-0.003,-0.006,0.001
271,0.011,-0.006,0.014
272,0.02,-0.006,0.022
273,0.023,-0.006,0.022
274,0.022,-0.006,0.019
275,0.007,-0.005,0.004
276,-0.02,-0.004,-0.023
277,-0.008,-0.002,-0.012
278,-0.001,-0.001,-0.005
279,-0.005,0.001,-0.009
280,-0.018,0.002,-0.022
281,-0.023,0.003,-0.026
282,-0.0,0.005,-0.004
283,0.007,0.006,0.004
284,-0.011,0.007,-0.012
285,-0.016,0.007,-0.017
286,-0.006,0.006,-0.006
287,0.004,0.006,0.005
288,0.009,0.005,0.011
289,0.007,0.004,0.01
290,0.021,0.003,0.026
291,0.02,0.001,0.026
292,0.025,-0.001,0.033
293,0.029,-0.004,0.038
294,0.016,-0.006,0.026
295,0.01,-0.008,0.021
296,-0.004,-0.01,0.007
297,-0.019,-0.013,-0.009
298,-0.024,-0.016,-0.016
299,-0.029,-0.019,-0.021
300,-0.031,-0.021,-0.026
301,-0.044,-0.024,-0.039
302,-0.05,-0.024,-0.048
303,-0.033,-0.024,-0.033
304,-0.032,-0.024,-0.033
305,-0.039,-0.024,-0.042
306,-0.037,-0.022,-0.04
307,-0.018,-0.019,-0.022
308,-0.009,-0.016,-0.012
309,-0.007,-0.013,-0.009
310,-0.012,-0.008,-0.014
311,-0.017,-0.004,-0.02
312,-0.004,0.001,-0.007
313,0.005,0.006,0.003
314,0.035,0.012,0.032
315,0.033,0.019,0.033
316,0.052,0.025,0.054
317,0.057,0.032,0.059
318,0.036,0.038,0.04
319,0.036,0.042,0.042
320,0.039,0.045,0.046
321,0.048,0.045,0.055
322,0.047,0.046,0.056
323,0.029,0.046,0.04
324,0.037,0.045,0.048
325,0.04,0.044,0.051
326,0.033,0.042,0.042
327,0.035,0.04,0.043
328,0.046,0.038,0.051
329,0.037,0.035,0.041
330,0.037,0.032,0.04
331,0.038,0.03,0.041
332,0.037,0.027,0.037
333,0.039,0.024,0.036
334,0.046,0.023,0.043
335,0.043,0.021,0.039
336,0.02,0.021,0.017
337,-0.01,0.023,-0.013
338,-0.015,0.025,-0.019
339,-0.007,0.026,-0.011
340,-0.005,0.027,-0.01
341,0.0,0.027,-0.004
342,0.022,0.025,0.017
343,0.055,0.024,0.05
344,0.055,0.022,0.051
345,0.031,0.021,0.028
346,0.015,0.02,0.014
347,0.021,0.017,0.021
348,0.027,0.015,0.029
349,0.038,0.014,0.042
350,0.047,0.013,0.052
351,0.026,0.012,0.033
352,0.016,0.012,0.024
353,0.032,0.014,0.042
354,0.029,0.016,0.039
355,0.018,0.019,0.029
356,0.002,0.021,0.012
357,-0.015,0.023,-0.007
358,-0.028,0.025,-0.021
359,-0.018,0.026,-0.014
360,-0.019,0.026,-0.017
361,-0.005,0.025,-0.005
362,0.026,0.025,0.024
363,0.043,0.025,0.041
364,0.045,0.025,0.043
365,0.065,0.026,0.062
366,0.051,0.028,0.047
367,0.044,0.029,0.04
368,0.057,0.03,0.052
369,0.062,0.03,0.058
370,0.07,0.028,0.066
371,0.05,0.028,0.049
372,0.038,0.029,0.036
373,0.031,0.029,0.029
374,0.018,0.03,0.017
375,-0.006,0.03,-0.006
376,-0.012,0.028,-0.012
377,-0.019,0.026,-0.017
378,-0.013,0.024,-0.009
379,0.017,0.022,0.022
380,0.022,0.02,0.028
381,0.02,0.019,0.027
382,0.016,0.018,0.024
383,0.04,0.017,0.05
384,0.031,0.017,0.042
385,0.031,0.018,0.04
386,0.034,0.018,0.043
387,0.043,0.02,0.051
388,0.042,0.021,0.05
389,0.023,0.023,0.03
390,0.033,0.025,0.038
391,0.044,0.027,0.046
392,0.025,0.028,0.026
393,0.028,0.029,0.028
394,0.027,0.029,0.027
395,-0.009,0.027,-0.009
396,0.001,0.023,-0.002
397,0.004,0.017,0.001
398,-0.006,0.008,-0.009
399,0.002,-0.005,-0.001
400,0.009,-0.022,0.005
