lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.634,0.642,0.785
2,0.367,0.485,0.574
3,0.237,0.357,0.401
4,0.184,0.255,0.259
5,0.152,0.174,0.139
6,0.103,0.112,0.028
7,0.076,0.066,-0.052
8,0.056,0.034,-0.111
9,0.065,0.013,-0.137
10,0.067,0.002,-0.156
11,0.069,-0.001,-0.166
12,0.058,0.001,-0.18
13,0.055,0.008,-0.187
14,0.052,0.019,-0.194
15,0.053,0.031,-0.195
16,0.049,0.044,-0.195
17,0.035,0.058,-0.199
18,0.027,0.071,-0.199
19,0.034,0.084,-0.186
20,0.042,0.095,-0.164
21,0.059,0.104,-0.129
22,0.077,0.111,-0.079
23,0.063,0.117,-0.028
24,0.058,0.12,0.042
25,0.098,0.121,0.153
26,0.14,0.113,0.284
27,0.153,0.109,0.403
28,0.134,0.108,0.485
29,0.115,0.107,0.524
30,0.15,0.105,0.539
31,0.131,0.102,0.478
32,0.132,0.098,0.386
33,0.116,0.094,0.264
34,0.069,0.088,0.132
35,0.046,0.078,0.031
36,0.043,0.065,-0.041
37,0.051,0.053,-0.091
38,0.04,0.041,-0.135
39,0.026,0.031,-0.167
40,0.009,0.022,-0.192
41,-0.005,0.013,-0.207
42,0.008,0.006,-0.206
43,0.013,0.002,-0.206
44,0.009,0.0,-0.212
45,0.005,0.001,-0.216
46,-0.004,0.003,-0.218
47,-0.005,0.006,-0.213
48,-0.008,0.011,-0.204
49,-0.013,0.017,-0.194
50,-0.021,0.024,-0.178
51,-0.018,0.032,-0.145
52,0.002,0.039,-0.087
53,0.031,0.045,-0.006
54,0.039,0.052,0.081
55,0.055,0.058,0.186
56,0.088,0.062,0.308
57,0.136,0.064,0.427
58,0.181,0.065,0.522
59,0.172,0.064,0.542
60,0.113,0.063,0.487
61,0.051,0.06,0.387
62,0.035,0.055,0.278
63,0.038,0.05,0.171
64,0.036,0.044,0.07
65,0.015,0.036,-0.022
66,-0.005,0.029,-0.093
67,-0.018,0.022,-0.146
68,-0.026,0.013,-0.182
69,-0.017,0.004,-0.196
70,-0.004,-0.004,-0.2
71,-0.017,-0.01,-0.214
72,-0.015,-0.015,-0.219
73,-0.006,-0.019,-0.22
74,-0.026,-0.021,-0.233
75,-0.026,-0.021,-0.232
76,-0.02,-0.018,-0.226
77,-0.017,-0.013,-0.219
78,-0.016,-0.007,-0.209
79,-0.008,0.0,-0.188
80,-0.0,0.008,-0.157
81,0.011,0.017,-0.111
82,0.018,0.025,-0.051
83,0.025,0.03,0.025
84,0.048,0.033,0.13
85,0.058,0.033,0.241
86,0.056,0.034,0.346
87,0.03,0.035,0.416
88,0.046,0.036,0.47
89,0.073,0.035,0.48
90,0.062,0.033,0.427
91,0.062,0.03,0.345
92,0.048,0.026,0.23
93,0.015,0.022,0.107
94,-0.004,0.016,0.01
95,-0.014,0.01,-0.063
96,-0.018,0.004,-0.119
97,-0.014,-0.002,-0.156
98,-0.029,-0.008,-0.189
99,-0.036,-0.014,-0.21
100,-0.033,-0.019,-0.218
101,-0.019,-0.023,-0.217
102,-0.02,-0.025,-0.222
103,-0.014,-0.025,-0.222
104,-0.008,-0.023,-0.221
105,-0.012,-0.019,-0.221
106,-0.001,-0.015,-0.21
107,-0.01,-0.01,-0.207
108,-0.022,-0.003,-0.201
109,-0.024,0.005,-0.182
110,-0.021,0.012,-0.148
111,0.004,0.02,-0.087
112,0.011,0.027,-0.019
113,0.026,0.034,0.071
114,0.042,0.04,0.172
115,0.049,0.044,0.273
116,0.07,0.045,0.372
117,0.082,0.045,0.446
118,0.077,0.044,0.469
119,0.063,0.043,0.443
120,0.05,0.04,0.377
121,0.054,0.036,0.288
122,0.068,0.03,0.193
123,0.047,0.024,0.087
124,0.031,0.019,0.001
125,-0.002,0.013,-0.076
126,-0.018,0.007,-0.132
127,-0.02,-0.001,-0.168
128,-0.017,-0.007,-0.186
129,-0.02,-0.013,-0.202
130,-0.025,-0.017,-0.213
131,-0.036,-0.019,-0.224
132,-0.048,-0.02,-0.235
133,-0.042,-0.019,-0.233
134,-0.034,-0.016,-0.229
135,-0.028,-0.011,-0.224
136,-0.018,-0.004,-0.214
137,0.005,0.002,-0.193
138,0.003,0.01,-0.178
139,0.022,0.018,-0.142
140,0.025,0.026,-0.1
141,0.019,0.033,-0.047
142,0.025,0.04,0.029
143,0.06,0.045,0.131
144,0.089,0.049,0.241
145,0.091,0.054,0.338
146,0.083,0.057,0.415
147,0.057,0.058,0.448
148,0.078,0.057,0.457
149,0.099,0.054,0.426
150,0.106,0.05,0.357
151,0.068,0.045,0.246
152,0.03,0.039,0.132
153,-0.004,0.031,0.03
154,-0.024,0.023,-0.051
155,-0.016,0.014,-0.105
156,-0.022,0.006,-0.15
157,-0.023,-0.002,-0.178
158,-0.022,-0.008,-0.195
159,-0.02,-0.014,-0.205
160,-0.017,-0.019,-0.211
161,-0.016,-0.023,-0.215
162,-0.016,-0.025,-0.217
163,-0.025,-0.026,-0.222
164,-0.018,-0.026,-0.218
165,-0.017,-0.025,-0.213
166,-0.025,-0.022,-0.209
167,-0.036,-0.018,-0.202
168,-0.037,-0.013,-0.183
169,-0.021,-0.007,-0.141
170,-0.006,-0.003,-0.089
171,0.002,0.001,-0.024
172,0.013,0.005,0.056
173,0.013,0.009,0.141
174,0.021,0.011,0.235
175,0.025,0.012,0.319
176,0.047,0.01,0.392
177,0.033,0.007,0.418
178,0.008,0.004,0.396
179,-0.005,-0.0,0.341
180,-0.005,-0.005,0.262
181,-0.005,-0.01,0.168
182,-0.005,-0.014,0.077
183,-0.011,-0.018,-0.006
184,-0.027,-0.023,-0.079
185,-0.036,-0.029,-0.134
186,-0.042,-0.037,-0.173
187,-0.048,-0.044,-0.201
188,-0.058,-0.05,-0.219
189,-0.063,-0.054,-0.23
190,-0.065,-0.057,-0.239
191,-0.068,-0.059,-0.245
192,-0.065,-0.06,-0.246
193,-0.063,-0.058,-0.244
194,-0.057,-0.054,-0.238
195,-0.05,-0.049,-0.228
196,-0.053,-0.043,-0.22
197,-0.049,-0.037,-0.203
198,-0.048,-0.03,-0.176
199,-0.038,-0.023,-0.132
200,-0.021,-0.015,-0.073
201,-0.011,-0.009,-0.006
202,0.014,-0.003,0.084
203,0.014,0.001,0.176
204,0.004,0.005,0.262
205,-0.009,0.009,0.337
206,0.007,0.011,0.397
207,0.04,0.013,0.428
208,0.077,0.013,0.417
209,0.076,0.012,0.352
210,0.04,0.009,0.249
211,-0.0,0.004,0.139
212,-0.022,-0.002,0.041
213,-0.024,-0.008,-0.035
214,-0.024,-0.015,-0.096
215,-0.025,-0.022,-0.142
216,-0.038,-0.028,-0.18
217,-0.051,-0.033,-0.207
218,-0.051,-0.038,-0.221
219,-0.052,-0.042,-0.228
220,-0.05,-0.044,-0.233
221,-0.052,-0.046,-0.237
222,-0.054,-0.046,-0.236
223,-0.05,-0.045,-0.23
224,-0.053,-0.042,-0.225
225,-0.05,-0.037,-0.216
226,-0.048,-0.033,-0.204
227,-0.033,-0.027,-0.18
228,-0.025,-0.022,-0.147
229,-0.029,-0.017,-0.108
230,-0.024,-0.01,-0.05
231,-0.016,-0.003,0.021
232,0.009,0.004,0.116
233,0.047,0.01,0.229
234,0.056,0.012,0.329
235,0.056,0.013,0.403
236,0.037,0.014,0.435
237,0.025,0.014,0.425
238,0.026,0.013,0.379
239,0.01,0.011,0.291
240,0.01,0.009,0.198
241,0.002,0.006,0.098
242,-0.015,0.002,0.006
243,-0.022,-0.004,-0.065
244,-0.026,-0.011,-0.121
245,-0.023,-0.017,-0.158
246,-0.031,-0.023,-0.187
247,-0.034,-0.028,-0.202
248,-0.038,-0.033,-0.213
249,-0.035,-0.036,-0.219
250,-0.032,-0.039,-0.22
251,-0.038,-0.041,-0.223
252,-0.041,-0.04,-0.221
253,-0.041,-0.038,-0.217
254,-0.037,-0.035,-0.21
255,-0.038,-0.031,-0.202
256,-0.037,-0.026,-0.188
257,-0.03,-0.019,-0.163
258,-0.021,-0.013,-0.125
259,-0.019,-0.007,-0.078
260,-0.016,-0.002,-0.018
261,0.001,0.003,0.067
262,0.006,0.007,0.164
263,0.005,0.011,0.266
264,0.017,0.014,0.362
265,0.04,0.016,0.425
266,0.065,0.017,0.449
267,0.062,0.018,0.423
268,0.034,0.018,0.347
269,0.016,0.016,0.252
270,0.006,0.013,0.154
271,0.008,0.009,0.064
272,0.006,0.006,-0.017
273,0.007,0.002,-0.079
274,-0.006,-0.002,-0.132
275,-0.028,-0.007,-0.174
276,-0.031,-0.013,-0.196
277,-0.029,-0.018,-0.207
278,-0.019,-0.022,-0.207
279,-0.021,-0.026,-0.212
280,-0.025,-0.028,-0.215
281,-0.026,-0.028,-0.215
282,-0.034,-0.028,-0.215
283,-0.037,-0.026,-0.211
284,-0.04,-0.023,-0.205
285,-0.028,-0.019,-0.189
286,-0.021,-0.013,-0.171
287,-0.023,-0.008,-0.147
288,-0.014,-0.001,-0.104
289,-0.003,0.006,-0.044
290,-0.002,0.012,0.024
291,0.019,0.017,0.118
292,0.038,0.021,0.229
293,0.05,0.024,0.339
294,0.052,0.027,0.418
295,0.03,0.029,0.443
296,0.029,0.03,0.437
297,0.048,0.029,0.395
298,0.05,0.028,0.31
299,0.06,0.027,0.216
300,0.049,0.026,0.116
301,0.035,0.023,0.028
302,0.006,0.019,-0.055
303,-0.001,0.013,-0.11
304,-0.007,0.007,-0.148
305,-0.009,0.001,-0.172
306,-0.017,-0.005,-0.19
307,-0.023,-0.01,-0.2
308,-0.026,-0.014,-0.208
309,-0.022,-0.016,-0.211
310,-0.014,-0.016,-0.207
311,-0.021,-0.014,-0.209
312,-0.015,-0.011,-0.204
313,-0.005,-0.006,-0.196
314,0.001,-0.0,-0.186
315,-0.003,0.007,-0.177
316,-0.004,0.014,-0.156
317,0.0,0.021,-0.123
318,0.018,0.029,-0.069
319,0.035,0.036,-0.001
320,0.052,0.043,0.087
321,0.04,0.051,0.178
322,0.027,0.059,0.278
323,0.035,0.065,0.376
324,0.107,0.069,0.47
325,0.135,0.072,0.499
326,0.13,0.073,0.465
327,0.113,0.072,0.394
328,0.09,0.071,0.293
329,0.078,0.067,0.187
330,0.066,0.062,0.088
331,0.066,0.056,0.01
332,0.04,0.05,-0.062
333,0.018,0.044,-0.117
334,0.002,0.037,-0.153
335,-0.001,0.029,-0.173
336,0.014,0.023,-0.177
337,0.018,0.018,-0.183
338,0.019,0.014,-0.189
339,0.025,0.011,-0.189
340,0.025,0.009,-0.189
341,0.003,0.009,-0.196
342,-0.008,0.011,-0.198
343,-0.011,0.016,-0.195
344,-0.01,0.021,-0.185
345,-0.004,0.026,-0.166
346,0.016,0.031,-0.132
347,0.034,0.037,-0.084
348,0.034,0.046,-0.028
349,0.038,0.055,0.043
350,0.062,0.061,0.14
351,0.086,0.066,0.25
352,0.096,0.07,0.356
353,0.114,0.072,0.447
354,0.109,0.072,0.481
355,0.094,0.072,0.468
356,0.085,0.069,0.413
357,0.099,0.067,0.333
358,0.096,0.064,0.229
359,0.074,0.06,0.121
360,0.043,0.054,0.024
361,0.028,0.046,-0.049
362,0.024,0.037,-0.099
363,0.012,0.028,-0.14
364,-0.003,0.021,-0.168
365,-0.011,0.013,-0.184
366,-0.008,0.006,-0.189
367,-0.006,0.001,-0.191
368,0.003,-0.001,-0.192
369,0.009,-0.001,-0.192
370,0.002,0.002,-0.196
371,-0.003,0.006,-0.195
372,-0.003,0.012,-0.192
373,0.009,0.019,-0.18
374,0.015,0.028,-0.165
375,0.003,0.037,-0.151
376,0.02,0.049,-0.112
377,0.054,0.061,-0.05
378,0.068,0.072,0.018
379,0.058,0.082,0.091
380,0.066,0.091,0.19
381,0.068,0.099,0.292
382,0.117,0.105,0.412
383,0.171,0.108,0.502
384,0.178,0.11,0.519
385,0.165,0.108,0.479
386,0.127,0.105,0.384
387,0.075,0.099,0.262
388,0.073,0.091,0.162
389,0.076,0.08,0.075
390,0.058,0.068,-0.003
391,0.022,0.054,-0.075
392,0.005,0.04,-0.123
393,0.013,0.026,-0.145
394,0.005,0.012,-0.167
395,0.004,-0.0,-0.177
396,0.01,-0.01,-0.179
397,0.0,-0.015,-0.188
398,-0.002,-0.014,-0.192
399,0.003,-0.006,-0.192
400,-0.007,0.011,-0.194
