lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.564,0.61,0.564
2,0.349,0.458,0.349
3,0.233,0.334,0.234
4,0.164,0.236,0.165
5,0.107,0.16,0.107
6,0.085,0.102,0.085
7,0.057,0.06,0.056
8,0.036,0.031,0.036
9,0.051,0.011,0.051
10,0.08,0.0,0.08
11,0.091,-0.005,0.091
12,0.09,-0.005,0.09
13,0.032,-0.002,0.032
14,0.036,0.003,0.036
15,0.041,0.009,0.041
16,0.024,0.015,0.024
17,-0.012,0.021,-0.013
18,-0.031,0.026,-0.031
19,-0.03,0.029,-0.03
20,-0.007,0.031,-0.007
21,0.004,0.031,0.004
22,0.014,0.029,0.013
23,0.003,0.026,0.002
24,-0.01,0.021,-0.01
25,-0.013,0.015,-0.013
26,-0.004,0.002,-0.003
27,-0.009,-0.005,-0.008
28,-0.025,-0.008,-0.025
29,-0.019,-0.01,-0.019
30,-0.013,-0.011,-0.013
31,-0.008,-0.012,-0.008
32,0.001,-0.011,0.001
33,-0.005,-0.007,-0.005
34,-0.013,-0.002,-0.014
35,-0.016,0.002,-0.017
36,-0.004,0.003,-0.005
37,0.008,0.003,0.007
38,0.007,0.002,0.006
39,0.019,0.003,0.018
40,0.016,0.003,0.016
41,0.016,0.001,0.015
42,-0.009,-0.001,-0.009
43,-0.01,-0.002,-0.011
44,0.003,-0.002,0.003
45,0.002,-0.002,0.002
46,-0.002,-0.002,-0.003
47,-0.005,-0.003,-0.005
48,0.006,-0.004,0.006
49,-0.005,-0.005,-0.005
50,-0.009,-0.006,-0.01
51,-0.015,-0.007,-0.015
52,-0.013,-0.008,-0.013
53,0.003,-0.009,0.002
54,-0.008,-0.008,-0.008
55,-0.027,-0.008,-0.027
56,-0.05,-0.008,-0.05
57,-0.035,-0.008,-0.035
58,-0.007,-0.008,-0.007
59,0.025,-0.007,0.025
60,0.027,-0.007,0.027
61,0.002,-0.005,0.003
62,-0.015,-0.003,-0.015
63,-0.003,-0.002,-0.003
64,0.025,-0.0,0.025
65,0.011,0.001,0.01
66,0.001,0.003,-0.0
67,-0.005,0.005,-0.006
68,0.004,0.006,0.003
69,0.003,0.009,0.002
70,0.001,0.01,0.001
71,0.007,0.012,0.007
72,0.016,0.014,0.016
73,0.012,0.015,0.012
74,0.011,0.016,0.011
75,0.008,0.016,0.008
76,0.018,0.016,0.019
77,-0.001,0.016,-0.001
78,0.007,0.017,0.007
79,0.045,0.016,0.045
80,0.036,0.016,0.036
81,0.021,0.015,0.021
82,0.01,0.017,0.011
83,0.041,0.019,0.042
84,0.026,0.02,0.027
85,0.011,0.02,0.011
86,0.015,0.019,0.015
87,0.025,0.021,0.025
88,0.004,0.024,0.003
89,0.005,0.025,0.005
90,0.021,0.026,0.021
91,0.03,0.026,0.03
92,0.019,0.026,0.02
93,0.014,0.026,0.014
94,0.019,0.025,0.018
95,0.024,0.024,0.023
96,0.021,0.022,0.02
97,0.032,0.02,0.032
98,0.034,0.017,0.033
99,0.033,0.015,0.032
100,0.012,0.012,0.012
101,0.008,0.009,0.008
102,0.023,0.008,0.023
103,0.029,0.006,0.029
104,0.024,0.005,0.024
105,0.011,0.001,0.011
106,-0.005,-0.001,-0.005
107,-0.002,-0.002,-0.002
108,-0.018,-0.003,-0.018
109,-0.029,-0.005,-0.03
110,-0.048,-0.006,-0.049
111,-0.046,-0.007,-0.046
112,-0.015,-0.007,-0.015
113,-0.011,-0.008,-0.011
114,-0.012,-0.008,-0.012
115,-0.01,-0.009,-0.01
116,-0.003,-0.01,-0.002
117,-0.002,-0.011,-0.002
118,0.011,-0.011,0.01
119,0.019,-0.012,0.018
120,0.012,-0.011,0.012
121,0.001,-0.01,0.001
122,-0.007,-0.009,-0.007
123,0.005,-0.007,0.004
124,0.001,-0.006,0.0
125,-0.027,-0.005,-0.028
126,-0.01,-0.004,-0.01
127,0.006,-0.003,0.006
128,-0.0,-0.003,-0.0
129,-0.022,-0.003,-0.022
130,-0.03,-0.004,-0.03
131,-0.021,-0.004,-0.021
132,-0.017,-0.004,-0.017
133,-0.016,-0.004,-0.016
134,-0.011,-0.003,-0.011
135,-0.002,-0.002,-0.002
136,0.016,-0.0,0.016
137,0.014,0.002,0.014
138,0.025,0.005,0.025
139,0.039,0.008,0.039
140,0.02,0.011,0.02
141,0.005,0.014,0.005
142,0.01,0.016,0.01
143,0.022,0.018,0.022
144,-0.001,0.019,-0.002
145,-0.004,0.02,-0.005
146,0.007,0.021,0.006
147,0.02,0.021,0.018
148,0.036,0.021,0.035
149,0.035,0.02,0.034
150,0.036,0.019,0.035
151,0.03,0.018,0.03
152,0.013,0.017,0.013
153,0.008,0.014,0.008
154,0.002,0.011,0.002
155,0.007,0.007,0.007
156,-0.003,0.003,-0.003
157,-0.004,-0.001,-0.004
158,0.005,-0.006,0.006
159,0.005,-0.01,0.005
160,-0.004,-0.013,-0.004
161,-0.034,-0.015,-0.034
162,-0.021,-0.017,-0.021
163,-0.019,-0.017,-0.019
164,-0.014,-0.018,-0.014
165,0.003,-0.018,0.004
166,-0.005,-0.018,-0.005
167,-0.02,-0.017,-0.019
168,-0.027,-0.016,-0.027
169,-0.036,-0.015,-0.036
170,-0.037,-0.012,-0.037
171,-0.015,-0.007,-0.016
172,-0.014,-0.003,-0.015
173,-0.02,0.003,-0.02
174,-0.018,0.007,-0.019
175,0.005,0.012,0.004
176,0.017,0.016,0.016
177,0.039,0.019,0.038
178,0.056,0.021,0.055
179,0.053,0.023,0.052
180,0.059,0.025,0.058
181,0.058,0.028,0.058
182,0.059,0.031,0.059
183,0.027,0.034,0.026
184,0.023,0.036,0.023
185,0.008,0.037,0.008
186,0.012,0.038,0.012
187,0.025,0.039,0.025
188,0.036,0.04,0.036
189,0.04,0.04,0.04
190,0.047,0.039,0.047
191,0.033,0.037,0.033
192,0.033,0.036,0.034
193,0.011,0.034,0.012
194,0.029,0.032,0.029
195,0.013,0.031,0.013
196,0.024,0.029,0.025
197,0.019,0.027,0.019
198,0.039,0.025,0.038
199,0.044,0.024,0.044
200,0.05,0.023,0.05
201,0.051,0.021,0.05
202,0.044,0.018,0.044
203,0.027,0.016,0.027
204,-0.01,0.012,-0.01
205,-0.01,0.009,-0.01
206,-0.008,0.006,-0.009
207,0.006,0.004,0.006
208,-0.0,0.0,-0.001
209,-0.009,-0.002,-0.009
210,0.007,-0.004,0.007
211,-0.002,-0.004,-0.002
212,-0.008,-0.005,-0.008
213,-0.012,-0.006,-0.012
214,-0.025,-0.006,-0.026
215,-0.023,-0.006,-0.023
216,-0.028,-0.006,-0.029
217,-0.016,-0.007,-0.017
218,-0.009,-0.008,-0.009
219,0.003,-0.008,0.002
220,-0.006,-0.008,-0.006
221,0.004,-0.007,0.004
222,0.012,-0.005,0.012
223,0.006,-0.002,0.006
224,0.026,-0.0,0.026
225,0.041,0.002,0.04
226,0.023,0.003,0.023
227,-0.002,0.004,-0.002
228,-0.009,0.004,-0.009
229,-0.012,0.006,-0.012
230,-0.024,0.008,-0.024
231,-0.001,0.01,-0.001
232,0.002,0.012,0.002
233,-0.003,0.013,-0.003
234,0.002,0.014,0.001
235,0.016,0.015,0.015
236,0.018,0.015,0.017
237,-0.001,0.016,-0.001
238,0.004,0.016,0.003
239,0.033,0.015,0.032
240,0.05,0.015,0.05
241,0.043,0.016,0.043
242,0.035,0.018,0.035
243,0.023,0.019,0.022
244,0.014,0.02,0.013
245,0.016,0.021,0.016
246,0.022,0.022,0.022
247,0.02,0.023,0.02
248,0.014,0.023,0.014
249,0.011,0.022,0.011
250,0.017,0.02,0.017
251,0.013,0.017,0.014
252,-0.003,0.015,-0.003
253,-0.006,0.013,-0.006
254,0.023,0.01,0.023
255,0.02,0.009,0.02
256,0.02,0.008,0.021
257,0.012,0.007,0.012
258,0.021,0.007,0.02
259,0.001,0.008,0.001
260,0.011,0.008,0.01
261,0.014,0.008,0.013
262,0.021,0.008,0.021
263,0.004,0.008,0.003
264,-0.008,0.009,-0.008
265,-0.014,0.01,-0.014
266,0.003,0.011,0.002
267,0.007,0.01,0.006
268,0.001,0.011,0.0
269,0.006,0.011,0.005
270,0.021,0.012,0.021
271,0.026,0.013,0.026
272,0.034,0.012,0.034
273,0.028,0.012,0.028
274,0.003,0.011,0.004
275,0.011,0.009,0.011
276,0.012,0.008,0.012
277,0.02,0.006,0.02
278,0.01,0.005,0.01
279,-0.003,0.006,-0.002
280,-0.011,0.006,-0.011
281,-0.007,0.006,-0.007
282,0.003,0.006,0.003
283,0.011,0.007,0.012
284,0.018,0.007,0.018
285,0.021,0.007,0.021
286,0.016,0.007,0.016
287,0.002,0.007,0.001
288,-0.017,0.007,-0.018
289,-0.004,0.008,-0.005
290,0.001,0.01,0.001
291,-0.001,0.013,-0.002
292,-0.004,0.015,-0.005
293,0.023,0.018,0.023
294,0.016,0.021,0.016
295,0.043,0.024,0.042
296,0.047,0.026,0.047
297,0.041,0.029,0.04
298,0.046,0.031,0.046
299,0.042,0.033,0.042
300,0.038,0.034,0.039
301,0.022,0.033,0.022
302,0.017,0.031,0.017
303,0.019,0.028,0.019
304,0.02,0.026,0.019
305,0.02,0.025,0.02
306,0.029,0.023,0.028
307,0.029,0.02,0.029
308,0.045,0.018,0.045
309,0.045,0.017,0.045
310,0.017,0.016,0.017
311,0.007,0.013,0.007
312,-0.004,0.012,-0.004
313,-0.003,0.01,-0.003
314,0.003,0.008,0.004
315,-0.002,0.007,-0.002
316,-0.0,0.006,-0.0
317,-0.016,0.005,-0.017
318,-0.006,0.005,-0.006
319,0.001,0.006,0.001
320,-0.005,0.007,-0.005
321,-0.017,0.009,-0.016
322,0.002,0.01,0.002
323,0.047,0.012,0.047
324,0.06,0.013,0.06
325,0.053,0.015,0.053
326,0.041,0.016,0.042
327,0.022,0.019,0.022
328,0.008,0.021,0.009
329,0.026,0.025,0.026
330,0.04,0.03,0.04
331,0.019,0.035,0.019
332,-0.011,0.04,-0.011
333,-0.001,0.045,-0.002
334,0.031,0.048,0.03
335,0.048,0.05,0.048
336,0.047,0.051,0.047
337,0.066,0.052,0.065
338,0.073,0.052,0.072
339,0.059,0.051,0.058
340,0.062,0.049,0.061
341,0.067,0.048,0.067
342,0.044,0.047,0.044
343,0.051,0.046,0.051
344,0.044,0.044,0.044
345,0.057,0.042,0.057
346,0.051,0.04,0.05
347,0.059,0.038,0.058
348,0.042,0.036,0.041
349,0.034,0.031,0.033
350,0.033,0.026,0.033
351,0.015,0.02,0.016
352,-0.004,0.015,-0.003
353,-0.032,0.01,-0.031
354,-0.035,0.005,-0.034
355,-0.02,-0.0,-0.019
356,-0.006,-0.006,-0.006
357,0.003,-0.01,0.004
358,-0.006,-0.012,-0.006
359,-0.006,-0.013,-0.006
360,0.009,-0.014,0.009
361,0.011,-0.015,0.011
362,0.001,-0.015,0.001
363,-0.01,-0.015,-0.011
364,-0.029,-0.015,-0.03
365,-0.046,-0.015,-0.047
366,-0.031,-0.015,-0.032
367,-0.02,-0.015,-0.021
368,0.001,-0.013,0.0
369,-0.004,-0.01,-0.005
370,-0.001,-0.008,-0.002
371,-0.006,-0.006,-0.006
372,0.007,-0.004,0.007
373,-0.007,-0.002,-0.007
374,-0.005,-0.0,-0.006
375,-0.011,0.001,-0.012
376,-0.007,0.002,-0.008
377,0.004,0.003,0.003
378,0.022,0.004,0.022
379,0.01,0.004,0.01
380,-0.006,0.005,-0.005
381,-0.015,0.005,-0.014
382,-0.002,0.004,-0.001
383,0.002,0.004,0.003
384,0.006,0.003,0.006
385,-0.004,0.001,-0.004
386,0.008,-0.001,0.008
387,0.012,-0.003,0.012
388,0.015,-0.005,0.015
389,0.018,-0.008,0.018
390,-0.002,-0.01,-0.002
391,-0.039,-0.013,-0.039
392,-0.024,-0.016,-0.024
393,-0.019,-0.02,-0.019
394,-0.024,-0.023,-0.024
395,-0.035,-0.025,-0.035
396,-0.035,-0.028,-0.035
397,-0.039,-0.03,-0.04
398,-0.037,-0.032,-0.037
399,-0.019,-0.032,-0.019
400,-0.027,-0.032,-0.027
