lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.448,0.559,0.468
2,0.266,0.41,0.288
3,0.178,0.29,0.194
4,0.123,0.194,0.133
5,0.099,0.121,0.099
6,0.106,0.065,0.099
7,0.071,0.026,0.062
8,0.017,-0.001,0.01
9,-0.009,-0.017,-0.016
10,0.01,-0.025,0.0
11,0.035,-0.026,0.022
12,0.037,-0.021,0.026
13,0.022,-0.014,0.015
14,0.004,-0.004,-0.002
15,0.009,0.008,0.002
16,0.012,0.019,0.006
17,0.053,0.03,0.044
18,0.049,0.041,0.04
19,0.04,0.05,0.031
20,0.036,0.057,0.029
21,0.07,0.062,0.063
22,0.041,0.066,0.034
23,0.052,0.067,0.046
24,0.026,0.067,0.027
25,0.009,0.065,0.02
26,-0.002,0.052,0.021
27,0.018,0.048,0.048
28,0.024,0.046,0.058
29,0.017,0.044,0.054
30,0.011,0.043,0.046
31,0.031,0.039,0.062
32,0.046,0.035,0.069
33,0.066,0.031,0.08
34,0.067,0.027,0.071
35,0.06,0.024,0.056
36,0.044,0.02,0.036
37,0.05,0.016,0.04
38,0.04,0.013,0.03
39,0.013,0.011,0.004
40,0.015,0.011,0.003
41,0.006,0.012,-0.006
42,0.006,0.013,-0.004
43,-0.019,0.015,-0.026
44,-0.008,0.017,-0.015
45,-0.032,0.019,-0.039
46,-0.043,0.021,-0.049
47,-0.014,0.021,-0.022
48,0.016,0.021,0.008
49,0.011,0.021,0.004
50,0.027,0.023,0.02
51,0.059,0.025,0.051
52,0.054,0.029,0.047
53,0.043,0.032,0.04
54,0.067,0.034,0.071
55,0.069,0.038,0.083
56,0.054,0.042,0.079
57,0.071,0.047,0.1
58,0.087,0.05,0.117
59,0.076,0.052,0.107
60,0.051,0.054,0.082
61,0.022,0.053,0.049
62,0.026,0.052,0.046
63,0.029,0.05,0.04
64,0.018,0.048,0.02
65,0.034,0.047,0.028
66,0.025,0.046,0.017
67,0.023,0.044,0.014
68,0.034,0.041,0.024
69,0.062,0.039,0.049
70,0.06,0.037,0.044
71,0.068,0.036,0.051
72,0.042,0.037,0.029
73,0.012,0.038,-0.0
74,0.026,0.037,0.013
75,0.037,0.037,0.022
76,0.044,0.038,0.031
77,0.039,0.038,0.025
78,0.042,0.038,0.028
79,0.033,0.038,0.02
80,0.04,0.038,0.027
81,0.04,0.039,0.03
82,0.048,0.039,0.04
83,0.064,0.04,0.062
84,0.049,0.039,0.056
85,0.076,0.039,0.091
86,0.024,0.038,0.047
87,0.004,0.039,0.031
88,0.018,0.039,0.045
89,0.007,0.038,0.033
90,0.03,0.038,0.052
91,0.04,0.039,0.058
92,0.049,0.039,0.058
93,0.038,0.04,0.041
94,0.023,0.041,0.02
95,0.034,0.04,0.027
96,0.049,0.04,0.04
97,0.06,0.038,0.05
98,0.064,0.037,0.054
99,0.061,0.037,0.048
100,0.033,0.036,0.019
101,0.034,0.036,0.02
102,0.059,0.036,0.044
103,0.036,0.036,0.02
104,0.02,0.035,0.006
105,0.019,0.035,0.005
106,0.025,0.034,0.01
107,0.017,0.033,0.002
108,0.011,0.033,-0.003
109,0.022,0.032,0.008
110,0.04,0.031,0.026
111,0.035,0.028,0.024
112,0.037,0.027,0.031
113,0.031,0.025,0.034
114,0.029,0.025,0.042
115,0.004,0.026,0.026
116,0.042,0.026,0.067
117,0.035,0.026,0.062
118,0.025,0.026,0.052
119,0.026,0.026,0.053
120,0.021,0.026,0.044
121,0.033,0.026,0.048
122,0.037,0.026,0.044
123,0.02,0.024,0.019
124,0.025,0.023,0.019
125,0.01,0.022,0.001
126,0.013,0.022,0.002
127,0.031,0.021,0.019
128,0.037,0.019,0.022
129,0.034,0.019,0.016
130,0.017,0.019,0.001
131,-0.004,0.019,-0.018
132,0.007,0.02,-0.009
133,0.019,0.02,0.002
134,0.021,0.022,0.005
135,0.034,0.024,0.018
136,0.029,0.025,0.012
137,0.022,0.027,0.005
138,-0.01,0.029,-0.024
139,0.024,0.03,0.009
140,0.034,0.03,0.021
141,0.021,0.032,0.014
142,0.033,0.032,0.031
143,0.059,0.032,0.062
144,0.055,0.032,0.065
145,0.043,0.032,0.061
146,0.044,0.032,0.065
147,0.037,0.031,0.06
148,0.022,0.03,0.045
149,0.031,0.03,0.053
150,0.041,0.028,0.059
151,0.039,0.028,0.051
152,0.022,0.028,0.028
153,0.005,0.027,0.006
154,0.026,0.026,0.02
155,0.031,0.025,0.021
156,0.016,0.024,0.006
157,0.017,0.024,0.005
158,-0.008,0.025,-0.021
159,0.004,0.025,-0.012
160,0.018,0.025,0.001
161,0.016,0.025,-0.001
162,0.034,0.025,0.016
163,0.055,0.025,0.037
164,0.043,0.026,0.026
165,0.021,0.027,0.004
166,0.037,0.028,0.018
167,0.046,0.029,0.026
168,0.04,0.031,0.022
169,0.031,0.032,0.015
170,0.045,0.032,0.031
171,0.025,0.032,0.017
172,0.027,0.032,0.026
173,0.031,0.033,0.037
174,0.04,0.034,0.053
175,0.02,0.035,0.04
176,0.036,0.035,0.059
177,0.039,0.034,0.062
178,0.02,0.035,0.044
179,0.029,0.036,0.051
180,0.023,0.036,0.039
181,0.031,0.036,0.039
182,0.03,0.037,0.03
183,0.032,0.038,0.026
184,0.046,0.04,0.034
185,0.045,0.042,0.029
186,0.041,0.044,0.023
187,0.067,0.046,0.045
188,0.049,0.047,0.028
189,0.042,0.046,0.022
190,0.049,0.044,0.03
191,0.048,0.043,0.029
192,0.04,0.042,0.022
193,0.046,0.04,0.027
194,0.053,0.039,0.033
195,0.048,0.037,0.028
196,0.022,0.034,0.002
197,0.033,0.031,0.013
198,0.029,0.028,0.01
199,0.039,0.025,0.023
200,0.022,0.021,0.009
201,0.023,0.019,0.014
202,0.007,0.015,0.004
203,0.001,0.013,0.005
204,0.008,0.012,0.02
205,0.001,0.012,0.02
206,-0.007,0.013,0.014
207,-0.004,0.014,0.018
208,0.003,0.015,0.026
209,0.007,0.017,0.029
210,0.021,0.019,0.038
211,0.027,0.02,0.037
212,0.041,0.021,0.043
213,0.036,0.021,0.034
214,0.039,0.021,0.03
215,0.01,0.023,-0.003
216,-0.001,0.024,-0.016
217,0.022,0.025,0.005
218,0.041,0.025,0.023
219,0.051,0.024,0.033
220,0.047,0.023,0.03
221,0.041,0.023,0.024
222,0.026,0.023,0.009
223,0.026,0.023,0.009
224,0.039,0.022,0.022
225,0.014,0.019,-0.002
226,0.001,0.017,-0.014
227,-0.021,0.015,-0.033
228,-0.016,0.015,-0.026
229,-0.002,0.014,-0.013
230,0.003,0.014,-0.005
231,0.006,0.013,0.004
232,0.01,0.014,0.015
233,0.008,0.013,0.019
234,0.042,0.014,0.058
235,0.041,0.014,0.062
236,0.033,0.016,0.056
237,0.01,0.017,0.035
238,0.016,0.018,0.041
239,0.004,0.018,0.026
240,0.031,0.018,0.045
241,0.031,0.02,0.039
242,0.051,0.024,0.05
243,0.03,0.029,0.025
244,0.007,0.032,-0.002
245,0.013,0.035,0.002
246,0.026,0.036,0.013
247,0.046,0.037,0.032
248,0.05,0.038,0.036
249,0.035,0.037,0.022
250,0.009,0.034,-0.004
251,0.009,0.032,-0.002
252,0.021,0.03,0.008
253,0.029,0.029,0.014
254,0.033,0.028,0.017
255,0.047,0.027,0.031
256,0.053,0.025,0.039
257,0.055,0.022,0.041
258,0.024,0.019,0.011
259,0.02,0.017,0.008
260,0.022,0.013,0.014
261,0.028,0.009,0.025
262,0.024,0.007,0.028
263,0.011,0.006,0.023
264,-0.025,0.006,-0.006
265,-0.036,0.007,-0.015
266,-0.03,0.008,-0.008
267,-0.015,0.01,0.007
268,-0.006,0.01,0.014
269,0.019,0.011,0.035
270,0.012,0.014,0.023
271,0.014,0.016,0.017
272,0.029,0.018,0.025
273,0.037,0.019,0.028
274,0.015,0.02,0.006
275,0.017,0.022,0.007
276,0.017,0.025,0.007
277,0.031,0.028,0.021
278,0.041,0.031,0.032
279,0.058,0.033,0.048
280,0.071,0.036,0.059
281,0.069,0.037,0.057
282,0.057,0.038,0.044
283,0.043,0.038,0.029
284,0.033,0.037,0.018
285,0.013,0.035,-0.0
286,-0.003,0.034,-0.015
287,0.008,0.03,-0.004
288,-0.003,0.026,-0.015
289,0.003,0.021,-0.008
290,0.012,0.016,0.004
291,0.019,0.013,0.02
292,0.023,0.01,0.032
293,0.021,0.008,0.036
294,0.017,0.006,0.038
295,0.039,0.003,0.063
296,0.018,0.0,0.046
297,0.002,-0.001,0.031
298,-0.005,-0.003,0.021
299,-0.018,-0.003,0.005
300,0.0,-0.001,0.014
301,-0.004,0.002,0.001
302,0.005,0.005,0.004
303,-0.013,0.009,-0.016
304,-0.011,0.014,-0.016
305,0.005,0.018,-0.003
306,0.0,0.02,-0.009
307,0.018,0.022,0.009
308,0.026,0.023,0.017
309,0.013,0.023,0.007
310,0.025,0.022,0.019
311,0.039,0.023,0.033
312,0.047,0.024,0.04
313,0.045,0.025,0.035
314,0.049,0.026,0.037
315,0.026,0.029,0.016
316,0.044,0.03,0.036
317,0.044,0.03,0.035
318,0.048,0.029,0.038
319,0.053,0.029,0.044
320,0.036,0.029,0.033
321,0.013,0.027,0.02
322,-0.003,0.027,0.012
323,-0.006,0.027,0.015
324,-0.006,0.027,0.019
325,0.015,0.029,0.041
326,0.011,0.03,0.039
327,0.003,0.031,0.031
328,0.023,0.033,0.045
329,0.038,0.034,0.051
330,0.059,0.036,0.063
331,0.064,0.037,0.061
332,0.057,0.039,0.051
333,0.057,0.04,0.051
334,0.045,0.042,0.04
335,0.038,0.045,0.032
336,0.039,0.047,0.033
337,0.056,0.049,0.052
338,0.047,0.051,0.045
339,0.059,0.053,0.055
340,0.099,0.054,0.095
341,0.064,0.055,0.059
342,0.054,0.055,0.047
343,0.033,0.054,0.025
344,0.047,0.052,0.039
345,0.027,0.049,0.021
346,0.021,0.046,0.015
347,0.035,0.043,0.027
348,0.033,0.041,0.026
349,0.028,0.038,0.026
350,0.031,0.036,0.036
351,0.035,0.034,0.049
352,0.046,0.033,0.066
353,0.063,0.032,0.09
354,0.056,0.03,0.086
355,0.038,0.029,0.07
356,0.02,0.027,0.051
357,0.022,0.025,0.048
358,0.025,0.023,0.044
359,0.022,0.022,0.032
360,0.013,0.022,0.016
361,0.02,0.022,0.019
362,0.002,0.023,-0.001
363,0.018,0.024,0.014
364,0.027,0.026,0.02
365,0.034,0.027,0.025
366,0.025,0.028,0.017
367,0.018,0.028,0.013
368,0.026,0.027,0.022
369,0.008,0.028,0.004
370,0.023,0.028,0.015
371,0.038,0.028,0.027
372,0.035,0.029,0.024
373,0.03,0.028,0.019
374,0.022,0.028,0.014
375,0.037,0.027,0.028
376,0.035,0.026,0.025
377,0.048,0.025,0.039
378,0.051,0.024,0.045
379,0.029,0.023,0.032
380,0.032,0.022,0.043
381,0.022,0.021,0.041
382,0.012,0.019,0.036
383,0.015,0.018,0.04
384,0.001,0.017,0.027
385,0.008,0.015,0.034
386,-0.007,0.014,0.016
387,-0.001,0.013,0.016
388,-0.002,0.013,0.009
389,0.001,0.012,0.005
390,0.004,0.013,0.004
391,0.031,0.013,0.027
392,0.018,0.014,0.016
393,0.01,0.016,0.011
394,0.022,0.019,0.02
395,0.051,0.022,0.046
396,0.033,0.027,0.03
397,0.046,0.032,0.044
398,0.045,0.039,0.041
399,0.041,0.047,0.036
400,0.037,0.056,0.031
