gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2543,3813,1.71589410305023,32.8732032775879,-117.069923400879,3670176,2549,3067,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-01 10:33:54.737412,-70.72254956929034,65.89180508950524,53.933750528273706,1.6031092539904784e-07,20.0,65.86,3.0,65.61,1.6989,2.1634,2.5662,0.4064,0.7301,0.6974,0
102671,npp,2705,1931,0.920553267002106,32.8732643127441,-117.063735961914,3670176,2705,1502,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-15 09:31:20.401546,102.22465614678724,5.945985266268643,5.263521166222386,8.810969249195977e-08,10.0,-5.97,1.0,-6.76,0.8181,0.9291,1.1906,0.9463,0.8707,0.8712,0
102792,npp,1970,1353,1.027216911315918,32.8717079162598,-117.066276550293,3670176,1971,1021,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-16 09:12:28.270591,97.89802926580782,35.66069212058544,31.0821573575498,4.556089771293283e-13,7.0,-35.68,1.2937979144666532,-36.28,0.9695,1.2235,1.5876,0.7186,0.7275,0.7382,0
102912,npp,1208,766,1.99711799621582,32.872257232666,-117.069953918457,3670176,1208,550,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-17 08:53:32.583203,94.76007770726596,55.06531980109765,46.550448890888255,7.356219781579336e-18,4.0,-55.07,2.0682789409984763,-55.4,1.3488,1.6897,2.1029,0.5203,1.0279,1.0392,0
102920,npp,50,3816,1.49041318893433,32.8700828552246,-117.065139770508,3670176,53,3067,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-17 10:33:50.068849,-71.3363470301035,65.93784629310609,53.966769476373116,1.2785747362562337e-08,20.0,65.91,3.0,65.61,1.6989,2.1634,2.5662,0.4064,0.6549,0.6057,0
103032,npp,420,191,2.0419969558715803,32.8706436157227,-117.065711975098,3670176,422,94,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-18 08:34:35.119025,92.53489124584165,67.17351754806685,54.705399395080946,8.828382285283773e-22,1.0,-67.17,3.1865100272627664,-67.41,1.6711,2.2185,2.9363,0.3963,0.8238,0.8093,0
103040,npp,2476,3264,0.977845132350922,32.8713455200195,-117.0703125,3670176,2475,2608,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-18 10:15:06.839032,-73.35234335343792,53.96419613193176,45.737529590408236,1.3000064568194476e-13,17.0,53.95,1.9513309067639726,53.57,1.3692,1.7278,2.0915,0.5089,0.4949,0.4976,0
103160,npp,1802,2695,1.071545839309692,32.8681259155273,-117.066909790039,3670176,1802,2167,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-19 09:56:21.828699,-75.66181525182984,34.793769083839905,30.353881233673224,2.862353994905958e-18,14.0,34.77,1.2937979144666532,34.18,0.9374,1.1248,1.42,0.7817,0.838,0.8376,0
103279,npp,1100,2124,0.65842616558075,32.8723526000977,-117.063018798828,3670176,1100,1687,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-20 09:37:33.257825,-74.77822169225537,5.284254065175637,4.678189656667261,2.723625512063941e-22,11.0,5.22,1.0,4.47,0.7719,0.8792,1.1828,1.0,0.6584,0.6584,0
103397,npp,373,1546,0.610925793647766,32.871208190918,-117.066802978516,3670176,373,1160,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-21 09:18:42.910224,97.90114641971802,26.9164334987037,23.634028758920458,7.257247429967536e-26,8.0,-26.93,1.1367971201176101,-27.62,0.9001,1.215,1.6267,0.7236,0.3478,0.4421,0
103761,npp,166,2886,0.957470774650574,32.873161315918,-117.066291809082,3670176,167,2327,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-24 10:02:34.708474,-75.32907764032716,42.25073336177588,36.546020144860094,6.033740414993276e-22,15.0,42.24,1.4867838833500562,41.69,1.0048,1.1817,1.4316,0.744,0.7284,0.7124,0
104112,npp,1079,1156,0.714090287685394,32.8732757568359,-117.063400268555,3670176,1080,852,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-27 09:06:03.692563,96.42380108736744,43.254408084916406,37.36033705834187,3.51274942910754e-14,6.0,-43.26,1.4867838833500562,-43.7,1.081,1.4468,1.8118,0.6077,0.3864,0.4339,0
104229,npp,291,574,1.61727476119995,32.872745513916,-117.064193725586,3670176,293,363,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-28 08:47:08.015154,94.34417398728759,59.708769208255994,49.876420437614144,1.7642926426831033e-09,3.0,-59.71,2.3545700244418297,-59.95,1.3224,1.6439,2.1686,0.5348,0.8679,0.8649,0
104236,npp,2268,3632,1.95503294467926,32.8721313476562,-117.062194824219,3670176,2267,2944,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-28 10:27:29.059678,-71.91804180302769,62.48798742784975,51.765767546762696,5.1601449421173207e-17,19.0,62.47,2.6065528283652384,62.2,1.4986,1.8286,2.2853,0.4808,0.9277,0.94,0
104355,npp,1595,3075,0.813022494316101,32.872859954834,-117.064453125,3670176,1595,2469,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-04-29 10:08:45.840305,-74.19617110642012,48.57057420386882,41.606818069582374,4.4283051546772425e-13,16.0,48.56,1.7549928774784245,48.15,1.1002,1.2777,1.6332,0.6881,0.6145,0.5595,0
108015,npp,1443,2500,0.917772233486176,32.8681831359863,-117.067459106445,3670176,1443,2024,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-05-16 09:49:47.629956,-77.30690229641476,25.82643063263334,22.693903573838877,3.4260366888411587e-07,13.0,25.81,1.1367971201176101,25.37,0.9152,1.0545,1.2492,0.8338,0.7589,0.7652,0
108715,npp,1485,184,1.8834536075592,32.8732414245605,-117.068344116211,3670176,1483,90,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-05-20 08:34:10.320629,92.16441976120898,67.3039592067764,54.78368010862702,1.6342650219279914e-23,1.0,-67.29,3.1865100272627664,-67.41,1.6711,2.2185,2.9363,0.3963,0.7741,0.7464,0
108899,npp,2864,2688,0.675333619117737,32.8717308044434,-117.064933776855,3670176,2866,2163,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-05-21 09:55:57.050360,-75.80496900419033,34.51029583151235,30.115518522834023,2.8010674082312927e-22,14.0,34.48,1.2937979144666532,34.18,0.9374,1.1248,1.42,0.7817,0.5318,0.5279,0
109072,npp,2158,2116,0.760380387306213,32.8740501403809,-117.069664001465,3670176,2158,1680,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-05-22 09:37:08.507567,-72.12617768623525,4.831884436981698,4.2779491280927795,1.6949846798050675e-22,11.0,4.76,1.0,4.47,0.7719,0.8792,1.1828,1.0,0.7604,0.7604,0
109780,npp,1225,2878,2.08417642116547,32.8681449890137,-117.065612792969,3670176,1225,2320,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-05-26 10:02:08.196434,-75.46946690911759,41.966822922795224,36.312589971969906,7.063774198267279e-21,15.0,41.95,1.4867838833500562,41.69,1.0048,1.1817,1.4316,0.744,1.4862,1.5507,0
109954,npp,511,2306,0.643650889396667,32.8694725036621,-117.063873291016,3670176,511,1858,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-05-27 09:43:19.651659,-75.58810275121974,15.642211129633433,13.814249368193334,4.437569016165595e-18,12.0,15.61,1.0442604737599883,15.33,0.772,0.9472,1.1454,0.9282,0.5885,0.5975,0
110127,npp,2859,1729,0.924078464508057,32.8703994750977,-117.065963745117,3670176,2859,1314,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-05-28 09:24:29.326335,98.19326435706054,17.415485183077074,15.369575991438495,4.896196573965745e-14,9.0,-17.43,1.0442604737599883,-17.71,0.8259,0.9964,1.1305,0.8824,0.81,0.8154,0
110299,npp,2109,1147,2.37682008743286,32.8697052001953,-117.0693359375,3670176,2108,845,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-05-29 09:05:35.445267,96.12080083705432,43.58773676132379,37.62897307978898,4.707219352234746e-09,6.0,-43.59,1.4867838833500562,-43.7,1.081,1.4468,1.8118,0.6077,1.5047,1.4444,0
115265,npp,2366,1524,1.36713671684265,32.8730430603027,-117.068702697754,3670176,2366,1143,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-06-24 09:17:38.972845,96.70189353275737,28.00797641015148,24.570401760283005,2.4611576775124126e-22,8.0,-27.99,1.184412938166907,-27.62,0.9001,1.215,1.6267,0.7236,1.0076,0.9893,0
115378,npp,1605,940,0.786904752254486,32.8677024841309,-117.064422607422,3670176,1606,696,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-06-25 08:58:45.095216,95.90431282876817,50.25899038704293,42.91088372652405,3.5065353496856093e-19,5.0,-50.26,1.7549928774784245,-50.02,1.169,1.5681,2.0668,0.5607,0.4341,0.4412,0
115500,npp,815,361,0.615571707487106,32.8728446960449,-117.066581726074,3670176,821,201,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-06-26 08:39:45.883301,92.68238316444115,64.1303289869793,52.817132272345326,9.545456119736095e-15,2.0,-64.1,2.7445598364131496,-63.97,1.6022,2.0789,2.6172,0.4229,0.346,0.2603,0
115893,npp,766,1716,0.561858534812927,32.8729972839355,-117.066841125488,3670176,766,1302,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-06-29 09:23:53.761369,96.82012759464651,18.14447490396773,16.006242810682792,3.6602605847068255e-07,9.0,-18.15,1.0442604737599883,-17.71,0.8259,0.9964,1.1305,0.8824,0.4631,0.4958,0
121308,npp,2144,2296,0.874845147132874,32.8701133728027,-117.065315246582,3670176,2144,1849,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-07-14 09:42:45.990157,-74.55855115236082,15.081714808484582,13.320441642796654,0.00022434894243255517,12.0,15.06,1.0442604737599883,15.33,0.772,0.9472,1.1454,0.9282,0.8099,0.8121,0
122002,npp,1240,3057,1.15168654918671,32.867130279541,-117.064735412598,3670176,1240,2457,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-07-18 10:07:49.285793,-74.69919143670901,48.04664393813927,41.18914196870333,7.679177719846664e-19,16.0,48.03,1.7549928774784245,48.15,1.1002,1.2777,1.6332,0.6881,0.8074,0.7925,0
122178,npp,561,2487,1.77553987503052,32.8694496154785,-117.069488525391,3670176,562,2014,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-07-19 09:49:04.299553,-77.96683764966774,25.17930116046136,22.1316023405068,3.565022193740936e-24,13.0,25.17,1.1367971201176101,25.37,0.9152,1.0545,1.2492,0.8338,1.5135,1.4804,0
122346,npp,2927,1912,1.39401638507843,32.8726081848145,-117.069885253906,3670176,2927,1485,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-07-20 09:30:13.978784,92.87307431638622,7.161986263696422,6.338217002851188,6.762669056064858e-26,10.0,-7.08,1.0,-6.76,0.8181,0.9291,1.1906,0.9463,1.3442,1.3192,0
122525,npp,2180,1336,1.31506478786469,32.8703956604004,-117.069107055664,3670176,2181,1010,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-07-21 09:11:23.657833,97.3594023254414,36.40548108796271,31.703296179984605,1.149888667408129e-26,7.0,-36.4,1.357151599901897,-36.28,0.9695,1.2235,1.5876,0.7186,0.9467,0.945,0
122710,npp,1422,750,1.63138794898987,32.87109375,-117.065963745117,3670176,1420,533,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-07-22 08:52:27.999573,94.29391160552481,55.49837204470291,46.863163930623585,5.623857539572608e-26,4.0,-55.47,2.0682789409984763,-55.4,1.3488,1.6897,2.1029,0.5203,0.851,0.8489,0
122884,npp,638,176,1.25714731216431,32.8685684204102,-117.068000793457,3670176,635,85,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-07-23 08:33:30.557977,92.02197836570792,67.46684229300058,54.87182649344301,1.0339094360324144e-23,1.0,-67.43,3.1865100272627664,-67.41,1.6711,2.2185,2.9363,0.3963,0.5775,0.4982,0
122895,npp,2698,3247,1.17685091495514,32.8737030029297,-117.067588806152,3670176,2698,2589,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-07-23 10:14:04.058445,-73.83945171509012,53.508827597759115,45.391326054501256,7.28675617302362e-28,17.0,53.49,1.9513309067639726,53.57,1.3692,1.7278,2.0915,0.5089,0.5969,0.5989,0
123073,npp,2028,2678,0.657795906066895,32.8716583251953,-117.064971923828,3670176,2028,2155,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-07-24 09:55:19.070327,-76.11881571874605,34.06478303979772,29.735852985710185,2.5051189954713667e-26,14.0,34.05,1.2937979144666532,34.18,0.9374,1.1248,1.42,0.7817,0.5182,0.5142,0
123966,npp,419,2870,1.35662150382996,32.8715019226074,-117.070442199707,3670176,420,2314,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-07-29 10:01:35.604912,-75.61944770697762,41.658451455623045,36.057406572116946,1.895665854255837e-07,15.0,41.66,1.4867838833500562,41.69,1.0048,1.1817,1.4316,0.744,0.9969,1.0093,0
131768,npp,484,947,1.16474485397339,32.8673858642578,-117.065704345703,3670176,485,701,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-08-12 08:58:47.371082,95.85998470757586,50.048675181510944,42.75277724513452,0.00021194413434917923,5.0,-50.05,1.7549928774784245,-50.02,1.169,1.5681,2.0668,0.5607,0.6494,0.653,0
131947,npp,2778,368,2.98701214790344,32.8708763122559,-117.069213867188,3670176,2777,205,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-08-13 08:39:49.933193,92.88334995929355,63.990519193872984,52.73512079822174,4.3468146271841225e-09,2.0,-63.97,2.7445598364131496,-63.97,1.6022,2.0789,2.6172,0.4229,1.2101,1.2633,0
131961,npp,1719,3435,1.41250455379486,32.8677406311035,-117.06761932373,3670176,1719,2782,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-08-13 10:20:18.095882,-73.06889135842877,58.235287026393735,48.846744417429996,0.00037556765200294235,18.0,58.22,2.253202848596432,58.21,1.3567,1.6792,2.1488,0.5236,0.7609,0.7396,0
132136,npp,1056,2872,0.834086179733276,32.867431640625,-117.064254760742,3670176,1054,2315,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-08-14 10:01:33.110075,-75.06835895747537,41.7478666460716,36.13343913790538,3.295091462150987e-07,15.0,41.73,1.4867838833500562,41.69,1.0048,1.1817,1.4316,0.744,0.6454,0.6206,0
132669,npp,1979,1143,1.122707903385162,32.8690719604492,-117.063194274902,3670176,1978,841,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-08-17 09:05:03.927054,95.96556251886398,43.7499931278921,37.76128586589594,1.4088684606863613e-26,6.0,-43.73,1.5732132722552272,-43.7,1.081,1.4468,1.8118,0.6077,0.6732,0.6823,0
133040,npp,2505,3061,1.086572051048279,32.8731689453125,-117.067428588867,3670176,2505,2460,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-08-19 10:07:47.888343,-74.32734529432295,48.14880997453711,41.27489614784207,1.3202801469953342e-28,16.0,48.15,1.7549928774784245,48.15,1.1002,1.2777,1.6332,0.6881,0.7703,0.7477,0
133223,npp,1824,2490,0.911101758480072,32.8684768676758,-117.069389343262,3670176,1823,2016,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-08-20 09:49:01.122466,-76.20596181797762,25.33352018624452,22.267669662560163,8.626940076008328e-30,13.0,25.32,1.1367971201176101,25.37,0.9152,1.0545,1.2492,0.8338,0.7531,0.7596,0
133405,npp,1116,1916,0.639021754264832,32.8691062927246,-117.064437866211,3670176,1116,1488,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-08-21 09:30:12.575748,95.66050942179027,6.877960524971901,6.087795954333916,3.7078456829578355e-29,10.0,-6.84,1.0,-6.76,0.8181,0.9291,1.1906,0.9463,0.5892,0.6047,0
134505,npp,1851,1532,0.656507432460785,32.8729667663574,-117.064361572266,3670176,1851,1149,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-08-27 09:17:37.028719,98.04106884122167,27.604011420136427,24.22628942788332,0.00041681804900163403,8.0,-27.62,1.184412938166907,-27.62,0.9001,1.215,1.6267,0.7236,0.4076,0.4751,0
134700,npp,2968,3983,1.63420653343201,32.8705291748047,-117.067756652832,3670176,2968,3159,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-08-28 10:38:55.302793,-70.20856028738596,68.71326956207187,55.61294747495811,2.4532044691278586e-05,21.0,68.69,3.3985290935932855,68.68,1.7177,2.3624,2.8658,0.3722,0.665,0.6082,0
137905,npp,907,366,1.016195118427277,32.8698463439941,-117.064460754395,3670176,906,203,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-09-14 08:39:39.800469,92.89033211180322,64.0210635136181,52.756279874416414,5.374088600444887e-23,2.0,-64.01,2.7445598364131496,-63.97,1.6022,2.0789,2.6172,0.4229,0.492,0.4298,0
137916,npp,2920,3433,1.34599494934082,32.8680725097656,-117.068641662598,3670176,2920,2780,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-09-14 10:20:07.964217,-72.72281179864883,58.18340895894371,48.81187373852854,7.143915875444082e-16,18.0,58.17,2.253202848596432,58.21,1.3567,1.6792,2.1488,0.5236,0.7313,0.7048,0
138105,npp,2253,2870,0.941367268562317,32.871654510498,-117.062866210938,3670176,2252,2314,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-09-15 10:01:22.993545,-74.73266648228245,41.663333559116666,36.06509386584807,1.6203178877294956e-23,15.0,41.66,1.4867838833500562,41.69,1.0048,1.1817,1.4316,0.744,0.7176,0.7004,0
138296,npp,1560,2298,0.728271126747131,32.8684616088867,-117.068161010742,3670176,1560,1851,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-09-16 09:42:36.240774,-77.73772941568193,15.18432525577311,13.412223591895783,2.5938049037135473e-29,12.0,15.17,1.0442604737599883,15.33,0.772,0.9472,1.1454,0.9282,0.6696,0.676,0
138881,npp,2378,558,1.16105377674103,32.8714408874512,-117.064300537109,3670176,2377,349,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-09-19 08:45:56.402526,93.87076947693369,60.08640056433816,50.136081718917936,1.792725237657906e-29,3.0,-60.07,2.3545700244418297,-59.95,1.3224,1.6439,2.1686,0.5348,0.6741,0.621,0
138894,npp,1271,3615,1.45769083499908,32.8732452392578,-117.068862915039,3670176,1272,2932,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-09-19 10:26:19.228833,-72.12517400533237,62.15057820840139,51.540785106645146,2.2689726968454716e-31,19.0,62.13,2.6065528283652384,62.2,1.4986,1.8286,2.2853,0.4808,0.7369,0.7009,0
139095,npp,614,3058,0.953672289848328,32.870979309082,-117.064353942871,3670176,615,2458,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-09-20 10:07:36.036623,-74.92347228418099,48.07143075695493,41.21344065323641,3.370675869508834e-30,16.0,48.06,1.7549928774784245,48.15,1.1002,1.2777,1.6332,0.6881,0.6946,0.6563,0
139283,npp,3001,2487,1.6207457780838,32.870189666748,-117.066009521484,3670176,3001,2014,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-09-21 09:48:49.283054,-77.02410129084716,25.17214620425285,22.12756867108136,6.668166994458264e-27,13.0,25.17,1.1367971201176101,25.37,0.9152,1.0545,1.2492,0.8338,1.3773,1.3513,0
139868,npp,772,748,1.27372241020203,32.8685035705566,-117.066635131836,3670176,773,531,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-09-24 08:52:13.019838,95.12794631108882,55.52548213481599,46.88733278181666,1.5332845637047227e-07,4.0,-55.52,2.0682789409984763,-55.4,1.3488,1.6897,2.1029,0.5203,0.6781,0.6628,0
139881,npp,2705,3798,1.50185656547546,32.8711280822754,-117.063232421875,3670176,2709,3056,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-09-24 10:32:30.508248,-71.34261728957479,65.6134956241984,53.76569235076607,1.3928359788818535e-16,20.0,65.59,3.0,65.61,1.6989,2.1634,2.5662,0.4064,0.6587,0.6104,0
143153,npp,536,170,1.47779083251953,32.8686256408691,-117.065231323242,3670176,536,82,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-10-11 08:33:04.687070,92.18667240816985,67.56696399937984,54.93263990442113,8.278006012066687e-12,1.0,-67.53,3.1865100272627664,-67.41,1.6711,2.2185,2.9363,0.3963,0.6468,0.5857,0
143165,npp,2614,3241,1.17495584487915,32.8691749572754,-117.069030761719,3670176,2615,2582,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-10-11 10:13:38.189746,-74.02902969407032,53.35205612663247,45.27529503655989,0.00017371169663772632,17.0,53.32,1.9513309067639726,53.57,1.3692,1.7278,2.0915,0.5089,0.5959,0.5979,0
143356,npp,1933,2671,1.7400826215744,32.8739395141602,-117.068420410156,3670176,1933,2151,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-10-12 09:54:53.236466,-75.57216138122419,33.78419086714542,29.49916645986688,1.5191031480616985e-10,14.0,33.76,1.2937979144666532,34.18,0.9374,1.1248,1.42,0.7817,1.3548,1.3601,0
143556,npp,1242,2101,0.874278962612152,32.8735084533691,-117.068458557129,3670176,1242,1665,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-10-13 09:36:06.505880,-64.24711721109284,4.073629744075124,3.606543873724783,2.02973986700927e-18,11.0,3.89,1.0,4.47,0.7719,0.8792,1.1828,1.0,0.8743,0.8743,0
143754,npp,525,1524,0.900069355964661,32.8719940185547,-117.06761932373,3670176,525,1143,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-10-14 09:17:16.222300,96.38080189167519,27.999806626780675,24.564437826306072,1.2799586950461197e-25,8.0,-27.99,1.184412938166907,-27.62,0.9001,1.215,1.6267,0.7236,0.6133,0.6513,0
143943,npp,2854,940,1.86875224113464,32.8709411621094,-117.067756652832,3670176,2855,697,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-10-15 08:58:24.161757,95.83206772187492,50.26084338367601,42.9135462064412,4.238024589419303e-32,5.0,-50.26,1.7549928774784245,-50.02,1.169,1.5681,2.0668,0.5607,1.0505,1.0478,0
144136,npp,2084,363,2.06088006496429,32.8737945556641,-117.066177368164,3670176,2086,201,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-10-16 08:39:28.539481,93.21105325423764,64.0882631126385,52.791962487547075,6.248120256444948e-33,2.0,-64.06,2.7445598364131496,-63.97,1.6022,2.0789,2.6172,0.4229,0.8727,0.8716,0
144151,npp,1026,3427,1.45623397827148,32.8738861083984,-117.068687438965,3670176,1029,2774,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-10-16 10:19:56.704803,-73.09139157798879,58.05383125651306,48.7135935426114,3.152047401915911e-30,18.0,58.03,2.2013981571160284,58.21,1.3567,1.6792,2.1488,0.5236,0.7779,0.7625,0
144346,npp,371,2865,1.111367225646973,32.8685989379883,-117.066772460938,3670176,372,2310,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-10-17 10:01:13.538631,-75.72677606732533,41.4938565224729,35.92229190749411,5.803137292617254e-32,15.0,41.48,1.4867838833500562,41.69,1.0048,1.1817,1.4316,0.744,0.8319,0.8269,0
144746,npp,2035,1719,0.739355206489563,32.8685646057129,-117.065711975098,3670176,2035,1305,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-10-19 09:23:38.300442,99.66249131019529,17.979850916884097,15.862669766948892,2.2881755730978753e-29,9.0,-17.98,1.0442604737599883,-17.71,0.8259,0.9964,1.1305,0.8824,0.6331,0.6524,0
145734,npp,480,1911,0.864471256732941,32.870677947998,-117.068511962891,3670176,480,1484,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-10-24 09:29:56.849569,92.98355731951824,7.213459819088968,6.383644662271213,1.7703222429610585e-05,10.0,-7.13,1.0,-6.76,0.8181,0.9291,1.1906,0.9463,0.8146,0.8181,0
149071,npp,453,1338,2.53129887580872,32.8729400634766,-117.06999206543,3670176,454,1011,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-11-10 09:11:13.834517,97.16123172356248,36.32492323221284,31.634620030241525,3.096014947584908e-13,7.0,-36.32,1.2937979144666532,-36.28,0.9695,1.2235,1.5876,0.7186,1.89,1.819,0
149262,npp,2770,753,0.920859813690186,32.8676338195801,-117.065979003906,3670176,2772,536,196611,3866787,3898,usa_sandiego_58_33,32.87083333,-117.06666667,58,33,usa_sandiego,2012-11-11 08:52:20.008432,95.25169178202414,55.39697826836148,46.78571266097459,5.762916287141203e-21,4.0,-55.4,2.0682789409984763,-55.4,1.3488,1.6897,2.1029,0.5203,0.5075,0.4792,0
