lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.659,0.637,0.829
2,0.343,0.463,0.61
3,0.175,0.32,0.415
4,0.108,0.203,0.253
5,0.079,0.11,0.114
6,0.05,0.037,-0.005
7,0.023,-0.018,-0.099
8,-0.011,-0.057,-0.169
9,-0.029,-0.082,-0.213
10,-0.037,-0.097,-0.239
11,-0.04,-0.102,-0.253
12,-0.048,-0.1,-0.263
13,-0.047,-0.092,-0.266
14,-0.048,-0.079,-0.268
15,-0.047,-0.063,-0.269
16,-0.04,-0.044,-0.265
17,-0.042,-0.025,-0.263
18,-0.048,-0.005,-0.261
19,-0.046,0.014,-0.25
20,-0.037,0.033,-0.228
21,-0.026,0.05,-0.192
22,-0.017,0.064,-0.142
23,0.006,0.077,-0.065
24,0.059,0.087,0.048
25,0.126,0.095,0.189
26,0.168,0.092,0.336
27,0.147,0.089,0.455
28,0.115,0.089,0.542
29,0.099,0.089,0.591
30,0.118,0.088,0.597
31,0.137,0.085,0.549
32,0.139,0.082,0.447
33,0.111,0.077,0.307
34,0.08,0.069,0.164
35,0.037,0.057,0.033
36,-0.002,0.041,-0.073
37,-0.021,0.024,-0.148
38,-0.034,0.008,-0.198
39,-0.04,-0.006,-0.23
40,-0.046,-0.019,-0.249
41,-0.048,-0.031,-0.26
42,-0.043,-0.041,-0.262
43,-0.041,-0.049,-0.264
44,-0.05,-0.054,-0.269
45,-0.053,-0.055,-0.27
46,-0.051,-0.054,-0.268
47,-0.05,-0.05,-0.263
48,-0.045,-0.042,-0.253
49,-0.045,-0.031,-0.24
50,-0.044,-0.02,-0.216
51,-0.037,-0.01,-0.175
52,-0.024,-0.002,-0.114
53,-0.017,0.007,-0.03
54,-0.016,0.016,0.073
55,-0.016,0.025,0.194
56,0.012,0.032,0.332
57,0.085,0.037,0.476
58,0.154,0.039,0.582
59,0.171,0.04,0.611
60,0.119,0.037,0.555
61,0.051,0.033,0.446
62,0.016,0.026,0.317
63,-0.002,0.021,0.183
64,0.004,0.016,0.066
65,-0.002,0.011,-0.037
66,-0.017,0.003,-0.117
67,-0.036,-0.006,-0.178
68,-0.048,-0.017,-0.218
69,-0.051,-0.029,-0.241
70,-0.058,-0.039,-0.257
71,-0.066,-0.047,-0.268
72,-0.068,-0.054,-0.273
73,-0.063,-0.059,-0.273
74,-0.057,-0.062,-0.271
75,-0.054,-0.062,-0.269
76,-0.054,-0.061,-0.267
77,-0.056,-0.057,-0.262
78,-0.057,-0.051,-0.251
79,-0.052,-0.043,-0.23
80,-0.046,-0.033,-0.197
81,-0.038,-0.02,-0.148
82,-0.027,-0.007,-0.079
83,0.006,0.003,0.022
84,0.032,0.011,0.143
85,0.032,0.015,0.268
86,0.007,0.019,0.381
87,-0.026,0.022,0.464
88,-0.001,0.025,0.522
89,0.069,0.027,0.545
90,0.108,0.027,0.506
91,0.103,0.026,0.404
92,0.077,0.024,0.269
93,0.033,0.019,0.128
94,0.0,0.012,0.01
95,-0.018,0.004,-0.081
96,-0.024,-0.005,-0.146
97,-0.028,-0.013,-0.192
98,-0.039,-0.021,-0.225
99,-0.048,-0.029,-0.246
100,-0.054,-0.036,-0.259
101,-0.054,-0.043,-0.264
102,-0.057,-0.049,-0.268
103,-0.058,-0.052,-0.27
104,-0.058,-0.054,-0.27
105,-0.054,-0.053,-0.267
106,-0.048,-0.051,-0.261
107,-0.048,-0.046,-0.253
108,-0.055,-0.039,-0.242
109,-0.056,-0.033,-0.219
110,-0.043,-0.026,-0.176
111,-0.034,-0.019,-0.117
112,-0.028,-0.011,-0.039
113,-0.02,-0.001,0.061
114,-0.007,0.01,0.178
115,0.018,0.018,0.305
116,0.056,0.023,0.427
117,0.088,0.026,0.513
118,0.081,0.028,0.534
119,0.062,0.028,0.495
120,0.032,0.026,0.408
121,0.023,0.023,0.298
122,0.037,0.02,0.187
123,0.041,0.016,0.08
124,0.027,0.012,-0.019
125,0.0,0.007,-0.102
126,-0.018,-0.001,-0.162
127,-0.032,-0.011,-0.204
128,-0.042,-0.021,-0.232
129,-0.046,-0.029,-0.248
130,-0.05,-0.036,-0.259
131,-0.054,-0.041,-0.265
132,-0.053,-0.045,-0.266
133,-0.049,-0.048,-0.266
134,-0.048,-0.048,-0.265
135,-0.051,-0.046,-0.264
136,-0.05,-0.042,-0.258
137,-0.049,-0.036,-0.247
138,-0.044,-0.029,-0.227
139,-0.036,-0.02,-0.195
140,-0.027,-0.011,-0.148
141,-0.014,-0.001,-0.082
142,0.01,0.008,0.01
143,0.025,0.015,0.119
144,0.029,0.022,0.237
145,0.019,0.027,0.346
146,0.01,0.033,0.436
147,0.027,0.037,0.496
148,0.08,0.04,0.513
149,0.128,0.04,0.48
150,0.116,0.039,0.384
151,0.085,0.036,0.261
152,0.034,0.031,0.131
153,0.006,0.025,0.023
154,-0.004,0.017,-0.063
155,-0.008,0.009,-0.128
156,-0.015,0.001,-0.177
157,-0.025,-0.007,-0.212
158,-0.034,-0.015,-0.235
159,-0.037,-0.022,-0.248
160,-0.039,-0.028,-0.255
161,-0.042,-0.034,-0.26
162,-0.041,-0.037,-0.262
163,-0.045,-0.039,-0.263
164,-0.044,-0.04,-0.262
165,-0.042,-0.039,-0.257
166,-0.046,-0.036,-0.251
167,-0.044,-0.032,-0.236
168,-0.044,-0.027,-0.213
169,-0.036,-0.022,-0.176
170,-0.029,-0.017,-0.123
171,-0.02,-0.01,-0.052
172,-0.009,-0.002,0.04
173,0.004,0.006,0.146
174,0.023,0.012,0.262
175,0.055,0.015,0.374
176,0.061,0.017,0.453
177,0.052,0.016,0.487
178,0.037,0.015,0.462
179,0.023,0.012,0.391
180,0.015,0.008,0.294
181,0.015,0.004,0.187
182,0.003,-0.001,0.078
183,-0.012,-0.006,-0.021
184,-0.025,-0.013,-0.101
185,-0.031,-0.021,-0.16
186,-0.036,-0.028,-0.201
187,-0.041,-0.035,-0.228
188,-0.048,-0.041,-0.247
189,-0.054,-0.045,-0.258
190,-0.058,-0.048,-0.264
191,-0.056,-0.049,-0.266
192,-0.055,-0.049,-0.267
193,-0.055,-0.047,-0.266
194,-0.053,-0.044,-0.262
195,-0.057,-0.039,-0.259
196,-0.053,-0.033,-0.248
197,-0.049,-0.027,-0.23
198,-0.044,-0.019,-0.202
199,-0.029,-0.011,-0.155
200,-0.004,-0.003,-0.087
201,0.024,0.004,0.002
202,0.04,0.009,0.104
203,0.043,0.014,0.213
204,0.026,0.017,0.314
205,0.023,0.02,0.405
206,0.036,0.021,0.474
207,0.062,0.022,0.505
208,0.077,0.021,0.476
209,0.048,0.02,0.384
210,0.023,0.016,0.265
211,-0.01,0.01,0.139
212,-0.025,0.001,0.032
213,-0.027,-0.009,-0.055
214,-0.031,-0.017,-0.124
215,-0.036,-0.025,-0.176
216,-0.044,-0.032,-0.213
217,-0.043,-0.038,-0.234
218,-0.045,-0.045,-0.247
219,-0.047,-0.049,-0.255
220,-0.052,-0.053,-0.261
221,-0.056,-0.054,-0.264
222,-0.058,-0.054,-0.264
223,-0.058,-0.051,-0.262
224,-0.052,-0.046,-0.257
225,-0.053,-0.039,-0.251
226,-0.052,-0.032,-0.239
227,-0.047,-0.025,-0.217
228,-0.038,-0.018,-0.182
229,-0.03,-0.011,-0.132
230,-0.026,-0.003,-0.068
231,-0.015,0.005,0.018
232,0.006,0.012,0.123
233,0.045,0.017,0.25
234,0.089,0.02,0.378
235,0.107,0.022,0.472
236,0.068,0.022,0.507
237,0.026,0.02,0.485
238,-0.0,0.016,0.418
239,-0.001,0.011,0.326
240,0.016,0.006,0.221
241,0.02,0.002,0.111
242,0.006,-0.003,0.007
243,-0.018,-0.01,-0.082
244,-0.031,-0.018,-0.146
245,-0.041,-0.026,-0.19
246,-0.049,-0.034,-0.22
247,-0.056,-0.039,-0.24
248,-0.056,-0.043,-0.25
249,-0.055,-0.045,-0.255
250,-0.054,-0.046,-0.256
251,-0.054,-0.046,-0.257
252,-0.057,-0.043,-0.258
253,-0.06,-0.04,-0.257
254,-0.056,-0.034,-0.251
255,-0.05,-0.028,-0.24
256,-0.039,-0.02,-0.221
257,-0.029,-0.011,-0.193
258,-0.008,-0.001,-0.147
259,0.022,0.007,-0.082
260,0.058,0.013,0.004
261,0.065,0.017,0.1
262,0.044,0.02,0.201
263,0.016,0.024,0.303
264,0.01,0.027,0.398
265,0.04,0.029,0.478
266,0.068,0.03,0.517
267,0.078,0.029,0.495
268,0.06,0.025,0.41
269,0.018,0.017,0.29
270,-0.015,0.008,0.163
271,-0.03,-0.003,0.051
272,-0.027,-0.011,-0.039
273,-0.025,-0.019,-0.11
274,-0.031,-0.026,-0.163
275,-0.041,-0.033,-0.202
276,-0.045,-0.04,-0.225
277,-0.043,-0.046,-0.238
278,-0.047,-0.05,-0.246
279,-0.052,-0.052,-0.252
280,-0.055,-0.051,-0.254
281,-0.052,-0.047,-0.252
282,-0.051,-0.042,-0.25
283,-0.05,-0.034,-0.246
284,-0.049,-0.025,-0.24
285,-0.047,-0.015,-0.228
286,-0.037,-0.007,-0.206
287,-0.027,0.002,-0.173
288,-0.018,0.01,-0.125
289,-0.005,0.02,-0.058
290,0.033,0.029,0.039
291,0.082,0.037,0.158
292,0.122,0.042,0.286
293,0.127,0.045,0.398
294,0.091,0.047,0.474
295,0.041,0.047,0.505
296,0.012,0.045,0.491
297,0.035,0.041,0.446
298,0.067,0.037,0.37
299,0.068,0.032,0.257
300,0.05,0.026,0.136
301,0.012,0.017,0.019
302,-0.012,0.006,-0.074
303,-0.031,-0.006,-0.141
304,-0.037,-0.018,-0.185
305,-0.044,-0.028,-0.214
306,-0.051,-0.037,-0.233
307,-0.052,-0.043,-0.243
308,-0.048,-0.048,-0.246
309,-0.048,-0.049,-0.248
310,-0.049,-0.047,-0.249
311,-0.048,-0.042,-0.248
312,-0.046,-0.035,-0.245
313,-0.042,-0.025,-0.24
314,-0.035,-0.013,-0.229
315,-0.029,0.001,-0.212
316,-0.02,0.016,-0.186
317,-0.007,0.029,-0.146
318,0.022,0.04,-0.083
319,0.051,0.049,-0.0
320,0.084,0.057,0.107
321,0.069,0.066,0.212
322,0.052,0.075,0.321
323,0.094,0.082,0.442
324,0.164,0.086,0.546
325,0.193,0.087,0.589
326,0.159,0.085,0.55
327,0.129,0.081,0.459
328,0.091,0.073,0.335
329,0.057,0.062,0.204
330,0.034,0.05,0.083
331,0.016,0.037,-0.018
332,-0.001,0.025,-0.097
333,-0.024,0.012,-0.157
334,-0.033,-0.001,-0.195
335,-0.037,-0.015,-0.218
336,-0.035,-0.026,-0.229
337,-0.039,-0.035,-0.237
338,-0.046,-0.04,-0.243
339,-0.047,-0.043,-0.245
340,-0.043,-0.042,-0.243
341,-0.036,-0.038,-0.239
342,-0.039,-0.031,-0.238
343,-0.046,-0.021,-0.235
344,-0.049,-0.01,-0.226
345,-0.042,0.003,-0.206
346,-0.028,0.015,-0.171
347,-0.009,0.029,-0.118
348,0.015,0.045,-0.044
349,0.052,0.06,0.055
350,0.108,0.072,0.182
351,0.144,0.08,0.313
352,0.161,0.085,0.432
353,0.15,0.089,0.514
354,0.121,0.09,0.545
355,0.113,0.089,0.536
356,0.122,0.087,0.49
357,0.138,0.086,0.4
358,0.125,0.082,0.277
359,0.082,0.074,0.143
360,0.033,0.063,0.023
361,0.006,0.048,-0.065
362,-0.006,0.032,-0.127
363,-0.017,0.017,-0.17
364,-0.025,0.003,-0.199
365,-0.034,-0.009,-0.218
366,-0.037,-0.019,-0.228
367,-0.034,-0.029,-0.231
368,-0.032,-0.036,-0.232
369,-0.038,-0.04,-0.235
370,-0.038,-0.041,-0.235
371,-0.041,-0.038,-0.234
372,-0.041,-0.033,-0.23
373,-0.034,-0.026,-0.22
374,-0.027,-0.015,-0.204
375,-0.022,-0.004,-0.18
376,-0.014,0.009,-0.143
377,-0.004,0.022,-0.087
378,-0.001,0.034,-0.013
379,-0.007,0.045,0.078
380,-0.008,0.055,0.188
381,0.042,0.063,0.321
382,0.132,0.07,0.458
383,0.182,0.073,0.546
384,0.173,0.075,0.563
385,0.129,0.073,0.512
386,0.074,0.069,0.409
387,0.026,0.062,0.284
388,0.005,0.053,0.161
389,0.014,0.041,0.059
390,0.014,0.027,-0.03
391,-0.008,0.011,-0.106
392,-0.027,-0.005,-0.159
393,-0.032,-0.021,-0.191
394,-0.035,-0.036,-0.211
395,-0.039,-0.049,-0.223
396,-0.044,-0.058,-0.231
397,-0.05,-0.062,-0.237
398,-0.049,-0.059,-0.237
399,-0.043,-0.048,-0.235
400,-0.039,-0.025,-0.232
