lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.567,0.605,0.566
2,0.348,0.445,0.347
3,0.202,0.316,0.201
4,0.12,0.214,0.119
5,0.077,0.134,0.078
6,0.043,0.074,0.044
7,0.048,0.03,0.05
8,0.026,0.0,0.028
9,0.024,-0.018,0.026
10,0.048,-0.027,0.05
11,0.045,-0.03,0.046
12,0.05,-0.027,0.051
13,0.062,-0.02,0.063
14,0.049,-0.01,0.05
15,0.03,0.001,0.031
16,0.001,0.012,0.002
17,-0.012,0.024,-0.011
18,-0.018,0.034,-0.017
19,-0.017,0.043,-0.016
20,-0.008,0.05,-0.007
21,0.009,0.056,0.01
22,0.025,0.059,0.026
23,0.029,0.061,0.03
24,0.037,0.06,0.038
25,0.054,0.058,0.053
26,0.04,0.047,0.039
27,0.05,0.041,0.047
28,0.047,0.037,0.043
29,0.028,0.034,0.024
30,0.043,0.032,0.04
31,0.044,0.031,0.041
32,0.026,0.032,0.024
33,0.027,0.032,0.025
34,0.038,0.034,0.038
35,0.044,0.034,0.044
36,0.038,0.034,0.039
37,0.037,0.032,0.039
38,0.042,0.03,0.044
39,0.038,0.027,0.04
40,0.019,0.023,0.021
41,-0.01,0.019,-0.009
42,-0.018,0.016,-0.017
43,-0.011,0.013,-0.01
44,-0.008,0.013,-0.008
45,0.019,0.014,0.02
46,0.031,0.015,0.032
47,0.037,0.018,0.038
48,0.031,0.02,0.032
49,0.022,0.024,0.023
50,0.022,0.027,0.023
51,0.039,0.03,0.041
52,0.045,0.032,0.046
53,0.034,0.033,0.034
54,0.016,0.033,0.016
55,0.005,0.033,0.004
56,0.01,0.033,0.008
57,0.042,0.032,0.039
58,0.034,0.033,0.03
59,0.059,0.035,0.055
60,0.058,0.036,0.055
61,0.053,0.036,0.051
62,0.044,0.035,0.042
63,0.044,0.033,0.043
64,0.046,0.03,0.046
65,0.049,0.025,0.05
66,0.021,0.02,0.022
67,0.002,0.016,0.003
68,-0.013,0.013,-0.011
69,-0.014,0.011,-0.012
70,0.001,0.01,0.002
71,-0.017,0.01,-0.015
72,-0.007,0.011,-0.006
73,-0.002,0.012,-0.001
74,0.028,0.014,0.029
75,0.032,0.017,0.033
76,0.052,0.021,0.053
77,0.056,0.025,0.057
78,0.027,0.027,0.028
79,0.029,0.03,0.03
80,0.013,0.034,0.014
81,-0.007,0.039,-0.006
82,-0.003,0.044,-0.002
83,0.021,0.048,0.021
84,0.04,0.051,0.039
85,0.065,0.053,0.064
86,0.085,0.054,0.083
87,0.095,0.054,0.093
88,0.091,0.053,0.087
89,0.099,0.052,0.096
90,0.09,0.048,0.087
91,0.056,0.043,0.053
92,0.041,0.039,0.039
93,0.04,0.035,0.04
94,0.013,0.031,0.013
95,-0.002,0.028,-0.001
96,-0.01,0.025,-0.009
97,-0.001,0.022,0.001
98,0.004,0.02,0.006
99,-0.007,0.018,-0.005
100,0.005,0.014,0.007
101,0.003,0.01,0.005
102,0.012,0.006,0.014
103,-0.003,0.0,-0.002
104,-0.004,-0.004,-0.003
105,0.005,-0.006,0.006
106,0.005,-0.005,0.006
107,0.016,-0.002,0.017
108,0.019,0.003,0.02
109,0.026,0.009,0.028
110,0.013,0.015,0.014
111,0.028,0.021,0.029
112,0.032,0.026,0.032
113,0.017,0.03,0.017
114,0.035,0.034,0.034
115,0.008,0.036,0.006
116,0.004,0.036,0.001
117,0.017,0.038,0.014
118,0.016,0.038,0.013
119,0.031,0.037,0.028
120,0.043,0.036,0.041
121,0.05,0.035,0.048
122,0.056,0.033,0.055
123,0.067,0.031,0.067
124,0.083,0.029,0.084
125,0.074,0.027,0.076
126,0.053,0.025,0.055
127,0.032,0.023,0.034
128,-0.001,0.02,0.002
129,-0.032,0.019,-0.03
130,-0.027,0.016,-0.025
131,-0.011,0.015,-0.01
132,0.001,0.014,0.002
133,0.008,0.014,0.009
134,0.001,0.015,0.001
135,0.009,0.016,0.01
136,0.021,0.017,0.022
137,0.014,0.019,0.015
138,0.017,0.021,0.018
139,0.032,0.023,0.033
140,0.018,0.025,0.019
141,0.023,0.028,0.024
142,0.045,0.03,0.046
143,0.05,0.033,0.049
144,0.044,0.037,0.043
145,0.045,0.041,0.043
146,0.06,0.043,0.057
147,0.04,0.045,0.037
148,0.031,0.045,0.027
149,0.043,0.043,0.04
150,0.057,0.038,0.055
151,0.044,0.032,0.043
152,0.043,0.026,0.042
153,0.043,0.019,0.044
154,0.033,0.013,0.034
155,-0.002,0.008,-0.001
156,-0.008,0.004,-0.006
157,-0.011,0.0,-0.009
158,-0.017,-0.003,-0.015
159,-0.004,-0.005,-0.002
160,-0.014,-0.006,-0.012
161,-0.027,-0.007,-0.026
162,-0.022,-0.006,-0.021
163,-0.016,-0.005,-0.015
164,-0.017,-0.003,-0.016
165,-0.002,-0.001,-0.001
166,-0.014,0.003,-0.012
167,-0.022,0.006,-0.02
168,-0.019,0.009,-0.018
169,0.004,0.012,0.005
170,0.033,0.016,0.034
171,0.046,0.02,0.046
172,0.063,0.022,0.062
173,0.062,0.023,0.061
174,0.06,0.025,0.058
175,0.039,0.027,0.036
176,0.028,0.027,0.025
177,0.036,0.028,0.033
178,0.026,0.026,0.023
179,0.022,0.023,0.019
180,0.021,0.017,0.019
181,0.003,0.013,0.001
182,-0.012,0.008,-0.013
183,-0.016,0.004,-0.015
184,-0.007,-0.0,-0.006
185,-0.014,-0.005,-0.013
186,-0.024,-0.01,-0.022
187,-0.011,-0.014,-0.009
188,-0.022,-0.018,-0.02
189,-0.024,-0.02,-0.022
190,-0.012,-0.021,-0.011
191,-0.016,-0.022,-0.015
192,-0.024,-0.021,-0.023
193,-0.023,-0.019,-0.022
194,-0.021,-0.016,-0.02
195,0.001,-0.012,0.003
196,-0.006,-0.008,-0.004
197,-0.012,-0.004,-0.01
198,-0.024,-0.001,-0.023
199,-0.019,0.002,-0.018
200,-0.002,0.004,-0.001
201,0.014,0.006,0.014
202,0.038,0.008,0.037
203,0.042,0.009,0.04
204,0.027,0.011,0.024
205,0.006,0.012,0.003
206,0.008,0.012,0.004
207,0.008,0.012,0.004
208,0.022,0.012,0.019
209,0.021,0.013,0.019
210,0.025,0.011,0.023
211,0.014,0.009,0.013
212,-0.01,0.007,-0.01
213,-0.028,0.005,-0.027
214,-0.009,0.003,-0.008
215,-0.007,0.001,-0.006
216,0.004,-0.002,0.006
217,0.008,-0.004,0.01
218,-0.003,-0.006,-0.001
219,-0.009,-0.005,-0.008
220,-0.008,-0.005,-0.007
221,-0.007,-0.004,-0.005
222,0.012,-0.003,0.013
223,0.011,-0.001,0.012
224,0.001,0.002,0.003
225,0.003,0.006,0.005
226,0.004,0.009,0.006
227,-0.005,0.013,-0.004
228,-0.015,0.015,-0.014
229,0.001,0.018,0.002
230,0.025,0.021,0.026
231,0.027,0.025,0.027
232,0.019,0.028,0.018
233,0.047,0.031,0.045
234,0.064,0.032,0.061
235,0.048,0.034,0.045
236,0.045,0.035,0.041
237,0.034,0.034,0.031
238,0.043,0.033,0.04
239,0.054,0.033,0.052
240,0.039,0.032,0.038
241,0.021,0.03,0.021
242,0.007,0.027,0.008
243,0.004,0.024,0.005
244,0.021,0.021,0.023
245,0.016,0.018,0.018
246,0.015,0.015,0.017
247,0.021,0.013,0.022
248,0.02,0.012,0.022
249,0.024,0.01,0.025
250,0.009,0.009,0.01
251,0.003,0.009,0.004
252,-0.006,0.009,-0.005
253,-0.018,0.009,-0.017
254,0.005,0.011,0.007
255,-0.005,0.012,-0.003
256,0.015,0.013,0.017
257,0.001,0.015,0.003
258,0.0,0.016,0.001
259,0.008,0.017,0.008
260,0.039,0.018,0.04
261,0.053,0.019,0.053
262,0.039,0.02,0.037
263,0.027,0.02,0.025
264,0.035,0.021,0.033
265,0.042,0.02,0.039
266,0.034,0.018,0.031
267,0.027,0.017,0.024
268,0.024,0.016,0.021
269,0.003,0.016,0.002
270,-0.001,0.015,-0.002
271,-0.005,0.014,-0.005
272,-0.013,0.012,-0.013
273,-0.004,0.011,-0.003
274,-0.006,0.01,-0.004
275,0.005,0.009,0.008
276,0.01,0.008,0.012
277,0.013,0.008,0.015
278,0.022,0.009,0.023
279,0.022,0.011,0.023
280,0.012,0.013,0.012
281,0.023,0.016,0.023
282,0.019,0.018,0.02
283,0.0,0.021,0.001
284,0.013,0.024,0.014
285,0.018,0.027,0.02
286,0.029,0.029,0.031
287,0.027,0.029,0.029
288,0.032,0.03,0.033
289,0.039,0.031,0.04
290,0.046,0.029,0.046
291,0.034,0.027,0.033
292,0.037,0.023,0.035
293,0.031,0.02,0.028
294,0.026,0.015,0.023
295,0.027,0.012,0.024
296,0.028,0.007,0.024
297,0.0,0.004,-0.003
298,-0.01,0.001,-0.013
299,-0.008,-0.002,-0.009
300,-0.005,-0.004,-0.006
301,-0.024,-0.007,-0.023
302,-0.029,-0.009,-0.028
303,-0.03,-0.012,-0.028
304,-0.031,-0.014,-0.029
305,-0.015,-0.016,-0.012
306,-0.017,-0.015,-0.015
307,-0.014,-0.015,-0.012
308,-0.011,-0.012,-0.009
309,-0.005,-0.009,-0.004
310,-0.003,-0.004,-0.001
311,-0.005,0.001,-0.005
312,0.005,0.006,0.006
313,0.029,0.013,0.03
314,0.036,0.018,0.037
315,0.029,0.024,0.03
316,0.019,0.03,0.02
317,0.028,0.034,0.029
318,0.03,0.037,0.03
319,0.027,0.039,0.027
320,0.043,0.041,0.042
321,0.031,0.043,0.029
322,0.049,0.043,0.047
323,0.059,0.044,0.056
324,0.068,0.044,0.064
325,0.064,0.043,0.061
326,0.068,0.041,0.065
327,0.059,0.038,0.057
328,0.035,0.036,0.033
329,0.013,0.034,0.012
330,0.017,0.033,0.017
331,0.019,0.03,0.02
332,0.002,0.028,0.004
333,0.019,0.026,0.022
334,0.009,0.023,0.011
335,0.007,0.022,0.009
336,0.013,0.021,0.015
337,0.011,0.02,0.013
338,0.023,0.018,0.024
339,0.02,0.017,0.021
340,0.039,0.016,0.04
341,0.044,0.016,0.044
342,0.024,0.017,0.025
343,0.016,0.018,0.017
344,-0.0,0.018,0.001
345,0.009,0.018,0.01
346,0.013,0.018,0.015
347,0.018,0.018,0.019
348,0.022,0.017,0.023
349,0.035,0.016,0.035
350,0.04,0.015,0.039
351,0.006,0.014,0.004
352,-0.013,0.013,-0.015
353,0.008,0.011,0.004
354,0.019,0.01,0.015
355,0.02,0.009,0.016
356,0.005,0.006,0.002
357,-0.001,0.004,-0.004
358,0.004,0.002,0.003
359,-0.013,-0.001,-0.013
360,0.011,-0.002,0.012
361,-0.002,-0.003,-0.001
362,-0.011,-0.004,-0.009
363,-0.028,-0.005,-0.026
364,-0.021,-0.005,-0.019
365,-0.02,-0.004,-0.018
366,-0.005,-0.003,-0.003
367,0.024,-0.002,0.025
368,0.026,-0.0,0.027
369,0.021,0.001,0.021
370,0.018,0.003,0.018
371,0.014,0.005,0.014
372,-0.0,0.007,-0.0
373,-0.02,0.01,-0.02
374,-0.027,0.011,-0.027
375,-0.021,0.012,-0.02
376,-0.011,0.013,-0.01
377,0.015,0.013,0.015
378,0.027,0.014,0.027
379,0.041,0.014,0.04
380,0.041,0.013,0.039
381,0.026,0.012,0.024
382,0.024,0.011,0.021
383,0.017,0.009,0.014
384,0.009,0.008,0.005
385,0.011,0.005,0.007
386,0.005,0.003,0.002
387,0.0,0.0,-0.002
388,-0.026,-0.002,-0.027
389,-0.029,-0.004,-0.029
390,-0.024,-0.006,-0.023
391,-0.023,-0.007,-0.021
392,0.002,-0.008,0.005
393,0.013,-0.007,0.016
394,0.002,-0.005,0.004
395,-0.003,-0.001,-0.001
396,0.014,0.006,0.016
397,0.014,0.014,0.015
398,0.036,0.026,0.037
399,0.042,0.041,0.043
400,0.048,0.06,0.049
