lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.465,0.555,0.547
2,0.255,0.398,0.343
3,0.145,0.272,0.214
4,0.086,0.172,0.127
5,0.084,0.095,0.09
6,0.05,0.038,0.032
7,0.025,-0.003,-0.011
8,0.005,-0.03,-0.049
9,-0.009,-0.045,-0.075
10,0.011,-0.051,-0.071
11,0.009,-0.051,-0.082
12,0.012,-0.045,-0.082
13,0.004,-0.035,-0.09
14,-0.006,-0.022,-0.097
15,-0.005,-0.009,-0.095
16,0.033,0.005,-0.066
17,0.028,0.019,-0.069
18,0.016,0.031,-0.077
19,0.017,0.043,-0.07
20,-0.007,0.052,-0.076
21,0.018,0.059,-0.042
22,0.032,0.064,-0.015
23,0.036,0.067,0.007
24,0.034,0.067,0.03
25,0.012,0.066,0.043
26,0.013,0.053,0.083
27,0.037,0.049,0.143
28,0.06,0.047,0.196
29,0.072,0.047,0.223
30,0.059,0.046,0.21
31,0.066,0.043,0.194
32,0.053,0.04,0.149
33,0.057,0.036,0.114
34,0.038,0.033,0.063
35,0.02,0.031,0.017
36,0.044,0.028,0.014
37,0.018,0.026,-0.025
38,0.032,0.024,-0.03
39,0.031,0.022,-0.043
40,0.006,0.021,-0.076
41,-0.006,0.019,-0.091
42,-0.01,0.017,-0.093
43,-0.002,0.016,-0.086
44,0.015,0.015,-0.07
45,0.002,0.015,-0.081
46,0.017,0.016,-0.072
47,-0.004,0.018,-0.089
48,0.002,0.019,-0.081
49,0.021,0.02,-0.057
50,0.032,0.021,-0.033
51,0.023,0.023,-0.024
52,0.04,0.025,0.009
53,0.031,0.026,0.025
54,0.063,0.026,0.076
55,0.053,0.026,0.1
56,0.051,0.026,0.136
57,0.035,0.025,0.158
58,0.021,0.024,0.17
59,0.017,0.022,0.173
60,0.017,0.022,0.16
61,0.005,0.022,0.124
62,0.024,0.021,0.104
63,0.02,0.021,0.064
64,0.017,0.018,0.029
65,0.014,0.015,-0.0
66,-0.008,0.012,-0.035
67,-0.012,0.01,-0.054
68,-0.005,0.01,-0.06
69,-0.017,0.01,-0.083
70,-0.005,0.009,-0.084
71,0.002,0.009,-0.079
72,0.014,0.007,-0.066
73,0.015,0.006,-0.063
74,0.028,0.005,-0.052
75,0.028,0.005,-0.056
76,0.032,0.004,-0.054
77,0.041,0.004,-0.045
78,0.007,0.004,-0.069
79,-0.001,0.005,-0.067
80,0.006,0.004,-0.045
81,0.006,0.003,-0.03
82,-0.004,0.001,-0.016
83,-0.037,0.0,-0.018
84,-0.022,-0.001,0.026
85,-0.001,-0.001,0.078
86,-0.009,-0.002,0.106
87,0.01,-0.003,0.149
88,0.015,-0.005,0.169
89,-0.015,-0.007,0.143
90,-0.02,-0.009,0.119
91,-0.035,-0.01,0.077
92,-0.044,-0.011,0.035
93,-0.017,-0.011,0.018
94,0.003,-0.011,0.004
95,0.021,-0.01,-0.004
96,0.04,-0.009,-0.005
97,0.002,-0.008,-0.049
98,-0.005,-0.006,-0.068
99,-0.015,-0.005,-0.086
100,-0.02,-0.005,-0.094
101,-0.005,-0.004,-0.083
102,-0.02,-0.003,-0.093
103,-0.013,-0.005,-0.086
104,0.014,-0.006,-0.064
105,-0.029,-0.008,-0.1
106,-0.006,-0.01,-0.08
107,-0.018,-0.012,-0.088
108,-0.014,-0.013,-0.08
109,-0.012,-0.013,-0.066
110,0.008,-0.013,-0.033
111,0.006,-0.013,-0.014
112,-0.004,-0.013,-0.001
113,-0.017,-0.012,0.015
114,-0.017,-0.011,0.048
115,-0.025,-0.011,0.075
116,-0.024,-0.011,0.109
117,-0.019,-0.01,0.135
118,-0.017,-0.009,0.141
119,-0.02,-0.008,0.127
120,-0.014,-0.008,0.108
121,-0.012,-0.009,0.079
122,-0.02,-0.012,0.038
123,0.002,-0.012,0.025
124,-0.012,-0.012,-0.011
125,-0.011,-0.012,-0.029
126,0.004,-0.012,-0.033
127,0.028,-0.013,-0.027
128,0.024,-0.015,-0.044
129,-0.002,-0.016,-0.074
130,-0.021,-0.018,-0.09
131,-0.037,-0.019,-0.099
132,-0.031,-0.019,-0.088
133,-0.027,-0.018,-0.085
134,-0.024,-0.017,-0.084
135,-0.052,-0.015,-0.11
136,-0.054,-0.014,-0.113
137,-0.04,-0.013,-0.097
138,-0.011,-0.013,-0.066
139,0.008,-0.012,-0.038
140,0.009,-0.011,-0.02
141,0.001,-0.009,-0.005
142,0.017,-0.008,0.032
143,-0.007,-0.007,0.042
144,-0.011,-0.005,0.071
145,-0.009,-0.004,0.106
146,-0.018,-0.002,0.122
147,-0.02,-0.001,0.134
148,0.014,0.0,0.163
149,0.026,0.001,0.153
150,0.036,0.004,0.134
151,0.024,0.007,0.091
152,0.034,0.008,0.068
153,0.012,0.008,0.021
154,-0.02,0.007,-0.026
155,-0.009,0.007,-0.035
156,-0.016,0.006,-0.056
157,-0.012,0.006,-0.069
158,-0.025,0.006,-0.09
159,0.003,0.005,-0.07
160,0.009,0.003,-0.065
161,0.004,0.003,-0.065
162,0.007,0.004,-0.059
163,0.0,0.006,-0.063
164,0.016,0.008,-0.05
165,0.011,0.007,-0.057
166,0.019,0.007,-0.049
167,0.021,0.007,-0.044
168,0.016,0.007,-0.039
169,0.024,0.007,-0.019
170,0.015,0.008,-0.007
171,0.013,0.008,0.015
172,-0.002,0.008,0.027
173,-0.015,0.009,0.045
174,-0.018,0.009,0.073
175,0.007,0.007,0.121
176,0.015,0.005,0.15
177,0.006,0.002,0.156
178,-0.013,-0.001,0.133
179,-0.011,-0.003,0.111
180,0.013,-0.004,0.102
181,0.011,-0.006,0.067
182,-0.0,-0.009,0.028
183,0.003,-0.012,0.006
184,-0.009,-0.014,-0.021
185,-0.032,-0.016,-0.06
186,-0.026,-0.017,-0.069
187,-0.026,-0.017,-0.082
188,-0.002,-0.017,-0.068
189,0.008,-0.015,-0.063
190,-0.036,-0.014,-0.096
191,-0.031,-0.011,-0.089
192,-0.031,-0.01,-0.085
193,-0.02,-0.008,-0.08
194,0.001,-0.006,-0.065
195,-0.005,-0.003,-0.072
196,0.004,-0.001,-0.062
197,-0.004,-0.0,-0.063
198,0.017,0.001,-0.033
199,0.0,0.003,-0.031
200,-0.005,0.005,-0.013
201,-0.005,0.006,0.007
202,-0.004,0.007,0.034
203,0.002,0.007,0.069
204,0.031,0.009,0.122
205,0.052,0.01,0.167
206,0.043,0.009,0.181
207,0.038,0.007,0.181
208,0.01,0.006,0.144
209,-0.016,0.004,0.099
210,-0.02,0.002,0.064
211,-0.019,0.001,0.033
212,-0.018,-0.002,0.003
213,-0.019,-0.003,-0.021
214,-0.013,-0.006,-0.036
215,-0.014,-0.011,-0.055
216,0.002,-0.013,-0.055
217,-0.035,-0.015,-0.093
218,-0.036,-0.017,-0.1
219,-0.012,-0.019,-0.08
220,-0.003,-0.021,-0.068
221,-0.001,-0.023,-0.063
222,-0.005,-0.024,-0.064
223,-0.023,-0.024,-0.079
224,-0.025,-0.025,-0.084
225,-0.026,-0.025,-0.084
226,-0.037,-0.024,-0.09
227,-0.029,-0.023,-0.074
228,-0.028,-0.021,-0.06
229,-0.019,-0.019,-0.036
230,-0.009,-0.017,-0.008
231,-0.033,-0.017,-0.007
232,-0.038,-0.018,0.02
233,-0.027,-0.021,0.061
234,-0.02,-0.023,0.098
235,-0.014,-0.026,0.127
236,-0.014,-0.027,0.14
237,-0.027,-0.028,0.124
238,-0.004,-0.029,0.122
239,-0.021,-0.029,0.078
240,-0.018,-0.029,0.046
241,-0.022,-0.029,0.012
242,-0.018,-0.028,-0.011
243,-0.03,-0.026,-0.042
244,-0.031,-0.023,-0.062
245,-0.035,-0.022,-0.08
246,-0.044,-0.021,-0.1
247,-0.032,-0.02,-0.098
248,-0.025,-0.019,-0.091
249,-0.027,-0.019,-0.091
250,-0.049,-0.017,-0.105
251,-0.025,-0.016,-0.083
252,-0.024,-0.014,-0.08
253,-0.016,-0.012,-0.077
254,0.005,-0.011,-0.062
255,0.007,-0.009,-0.057
256,0.037,-0.009,-0.023
257,0.022,-0.009,-0.024
258,0.025,-0.008,-0.01
259,0.004,-0.007,-0.011
260,-0.021,-0.006,-0.012
261,-0.0,-0.006,0.031
262,-0.02,-0.005,0.044
263,-0.018,-0.005,0.077
264,-0.022,-0.007,0.101
265,-0.031,-0.007,0.114
266,-0.021,-0.007,0.13
267,-0.022,-0.007,0.118
268,-0.011,-0.007,0.103
269,0.001,-0.009,0.081
270,-0.004,-0.011,0.044
271,-0.014,-0.013,0.005
272,-0.011,-0.014,-0.016
273,-0.026,-0.016,-0.048
274,-0.025,-0.019,-0.061
275,-0.024,-0.022,-0.075
276,-0.007,-0.023,-0.074
277,-0.006,-0.024,-0.076
278,-0.011,-0.024,-0.082
279,-0.008,-0.025,-0.078
280,0.013,-0.024,-0.057
281,-0.028,-0.024,-0.09
282,-0.03,-0.024,-0.092
283,-0.039,-0.023,-0.105
284,-0.029,-0.023,-0.097
285,-0.024,-0.023,-0.084
286,-0.025,-0.023,-0.074
287,-0.02,-0.021,-0.057
288,-0.05,-0.02,-0.068
289,-0.07,-0.018,-0.069
290,-0.045,-0.015,-0.027
291,-0.02,-0.012,0.021
292,-0.004,-0.009,0.067
293,0.01,-0.006,0.111
294,0.004,-0.004,0.133
295,0.0,-0.004,0.143
296,0.014,-0.003,0.152
297,0.04,-0.002,0.157
298,0.028,-0.001,0.12
299,0.015,-0.0,0.074
300,0.005,0.0,0.032
301,0.0,0.001,0.0
302,0.008,0.001,-0.015
303,0.006,0.001,-0.032
304,-0.023,0.002,-0.068
305,-0.012,0.002,-0.07
306,-0.014,-0.0,-0.082
307,-0.003,-0.002,-0.076
308,-0.003,-0.003,-0.079
309,0.01,-0.004,-0.064
310,-0.014,-0.005,-0.081
311,-0.041,-0.005,-0.103
312,-0.012,-0.006,-0.084
313,-0.033,-0.006,-0.104
314,-0.017,-0.006,-0.09
315,0.009,-0.003,-0.063
316,0.022,0.0,-0.041
317,0.016,0.003,-0.033
318,0.026,0.006,-0.008
319,0.012,0.008,-0.001
320,0.008,0.01,0.023
321,0.013,0.014,0.062
322,0.02,0.017,0.102
323,0.021,0.018,0.132
324,0.025,0.019,0.159
325,0.006,0.019,0.153
326,0.018,0.019,0.151
327,0.008,0.018,0.118
328,0.009,0.018,0.085
329,0.03,0.017,0.069
330,0.033,0.016,0.043
331,0.027,0.013,0.014
332,0.014,0.012,-0.016
333,0.006,0.011,-0.038
334,0.011,0.01,-0.048
335,-0.011,0.008,-0.077
336,0.014,0.006,-0.063
337,0.009,0.007,-0.073
338,0.006,0.007,-0.078
339,-0.007,0.009,-0.085
340,0.012,0.011,-0.068
341,0.005,0.013,-0.073
342,0.013,0.015,-0.069
343,0.016,0.017,-0.067
344,0.002,0.019,-0.073
345,-0.001,0.022,-0.066
346,0.031,0.025,-0.029
347,0.025,0.027,-0.018
348,0.031,0.027,0.007
349,0.053,0.028,0.049
350,0.028,0.029,0.06
351,0.037,0.029,0.103
352,0.027,0.03,0.128
353,0.056,0.031,0.18
354,0.059,0.031,0.196
355,0.049,0.031,0.182
356,0.004,0.032,0.125
357,0.024,0.031,0.109
358,0.037,0.029,0.084
359,0.035,0.028,0.052
360,0.023,0.025,0.017
361,0.014,0.023,-0.01
362,0.012,0.021,-0.03
363,0.002,0.019,-0.05
364,0.015,0.018,-0.052
365,0.001,0.017,-0.074
366,0.002,0.017,-0.078
367,0.0,0.017,-0.082
368,0.014,0.017,-0.071
369,0.019,0.017,-0.064
370,0.045,0.018,-0.043
371,0.043,0.019,-0.045
372,0.044,0.019,-0.043
373,0.011,0.021,-0.067
374,0.013,0.022,-0.056
375,0.028,0.023,-0.03
376,0.011,0.024,-0.033
377,0.026,0.026,-0.006
378,0.012,0.027,0.003
379,-0.003,0.027,0.018
380,0.022,0.028,0.073
381,0.058,0.028,0.137
382,0.061,0.028,0.172
383,0.038,0.027,0.172
384,0.03,0.026,0.169
385,0.013,0.024,0.142
386,0.003,0.023,0.108
387,0.012,0.02,0.08
388,0.004,0.018,0.04
389,-0.003,0.015,0.007
390,0.009,0.012,-0.006
391,0.021,0.009,-0.015
392,0.01,0.007,-0.037
393,0.022,0.004,-0.036
394,0.004,0.002,-0.061
395,0.018,0.001,-0.059
396,-0.005,0.001,-0.083
397,0.002,0.002,-0.079
398,-0.001,0.005,-0.079
399,0.003,0.009,-0.074
400,0.017,0.016,-0.064
