lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.558,0.625,0.564
2,0.37,0.471,0.375
3,0.265,0.344,0.267
4,0.188,0.242,0.189
5,0.113,0.162,0.115
6,0.095,0.1,0.096
7,0.072,0.053,0.074
8,0.055,0.02,0.057
9,0.042,-0.003,0.043
10,0.031,-0.016,0.029
11,0.019,-0.023,0.016
12,0.023,-0.023,0.02
13,-0.007,-0.02,-0.011
14,-0.022,-0.013,-0.025
15,0.002,-0.005,-0.001
16,0.008,0.005,0.006
17,0.03,0.015,0.028
18,0.05,0.024,0.047
19,0.062,0.033,0.059
20,0.049,0.04,0.049
21,0.018,0.046,0.018
22,0.016,0.051,0.018
23,-0.008,0.053,-0.006
24,-0.006,0.054,-0.002
25,-0.007,0.054,-0.003
26,0.005,0.045,0.011
27,0.007,0.043,0.015
28,0.033,0.042,0.045
29,0.044,0.04,0.057
30,0.07,0.038,0.082
31,0.066,0.037,0.077
32,0.057,0.034,0.064
33,0.042,0.032,0.047
34,0.044,0.029,0.049
35,0.041,0.026,0.047
36,0.039,0.022,0.045
37,0.029,0.017,0.035
38,0.016,0.012,0.02
39,0.003,0.009,0.006
40,0.008,0.006,0.008
41,-0.006,0.004,-0.006
42,-0.024,0.002,-0.024
43,-0.016,0.0,-0.016
44,-0.01,-0.002,-0.012
45,-0.005,-0.003,-0.007
46,-0.013,-0.005,-0.015
47,-0.043,-0.006,-0.045
48,-0.02,-0.006,-0.022
49,0.003,-0.004,0.0
50,-0.001,-0.001,-0.004
51,0.006,0.004,0.003
52,0.014,0.009,0.012
53,0.034,0.015,0.033
54,0.028,0.022,0.029
55,0.017,0.029,0.02
56,0.031,0.036,0.036
57,0.039,0.042,0.048
58,0.052,0.046,0.065
59,0.066,0.051,0.079
60,0.074,0.056,0.086
61,0.073,0.059,0.082
62,0.064,0.062,0.068
63,0.063,0.065,0.065
64,0.064,0.067,0.065
65,0.071,0.067,0.071
66,0.063,0.065,0.063
67,0.045,0.063,0.044
68,0.049,0.06,0.047
69,0.05,0.057,0.048
70,0.067,0.052,0.062
71,0.057,0.046,0.052
72,0.038,0.04,0.033
73,0.044,0.035,0.039
74,0.039,0.03,0.036
75,0.03,0.025,0.027
76,0.031,0.021,0.03
77,0.014,0.018,0.013
78,0.004,0.016,0.002
79,0.015,0.014,0.013
80,0.015,0.013,0.014
81,0.014,0.013,0.013
82,0.019,0.013,0.018
83,-0.008,0.015,-0.008
84,-0.02,0.018,-0.018
85,0.005,0.02,0.009
86,-0.007,0.022,0.001
87,-0.005,0.025,0.005
88,0.033,0.027,0.045
89,0.052,0.029,0.065
90,0.041,0.03,0.051
91,0.042,0.031,0.048
92,0.047,0.031,0.048
93,0.066,0.032,0.065
94,0.058,0.033,0.056
95,0.049,0.033,0.048
96,0.054,0.033,0.053
97,0.049,0.032,0.049
98,0.032,0.031,0.031
99,0.022,0.03,0.021
100,0.017,0.028,0.015
101,0.008,0.026,0.005
102,0.002,0.023,-0.002
103,0.015,0.02,0.009
104,0.018,0.018,0.013
105,0.005,0.016,-0.0
106,-0.014,0.012,-0.018
107,-0.017,0.009,-0.02
108,-0.004,0.006,-0.007
109,0.002,0.005,-0.002
110,0.009,0.004,0.005
111,0.02,0.004,0.018
112,0.026,0.006,0.023
113,0.029,0.009,0.027
114,0.025,0.012,0.025
115,0.016,0.013,0.02
116,0.024,0.015,0.032
117,0.015,0.017,0.027
118,0.001,0.019,0.015
119,0.025,0.02,0.037
120,0.012,0.02,0.02
121,0.008,0.02,0.013
122,0.013,0.021,0.014
123,0.022,0.02,0.02
124,0.022,0.021,0.019
125,0.018,0.022,0.015
126,0.035,0.021,0.03
127,0.026,0.02,0.021
128,0.015,0.019,0.01
129,0.025,0.017,0.019
130,0.039,0.014,0.032
131,0.001,0.01,-0.006
132,0.001,0.008,-0.007
133,-0.003,0.007,-0.01
134,0.004,0.005,-0.003
135,-0.01,0.004,-0.015
136,-0.012,0.002,-0.017
137,-0.001,-0.0,-0.007
138,0.017,-0.002,0.01
139,0.013,-0.004,0.007
140,0.0,-0.006,-0.006
141,0.009,-0.007,0.002
142,0.003,-0.008,-0.003
143,-0.007,-0.008,-0.01
144,-0.017,-0.007,-0.017
145,-0.032,-0.008,-0.027
146,-0.035,-0.008,-0.026
147,-0.032,-0.007,-0.02
148,-0.033,-0.007,-0.019
149,0.001,-0.007,0.011
150,0.016,-0.006,0.023
151,0.009,-0.005,0.01
152,0.005,-0.005,0.002
153,0.014,-0.005,0.008
154,0.011,-0.005,0.004
155,-0.005,-0.005,-0.012
156,-0.012,-0.006,-0.018
157,-0.001,-0.005,-0.007
158,-0.002,-0.004,-0.009
159,0.009,-0.003,0.003
160,0.007,-0.002,0.001
161,-0.003,-0.001,-0.011
162,-0.017,0.001,-0.025
163,-0.007,0.001,-0.014
164,-0.015,0.0,-0.02
165,-0.021,-0.0,-0.025
166,-0.017,0.0,-0.021
167,-0.005,-0.001,-0.011
168,0.008,-0.001,0.001
169,0.014,-0.003,0.006
170,0.01,-0.003,0.002
171,-0.004,-0.003,-0.011
172,0.007,-0.003,0.002
173,0.002,-0.003,-0.001
174,0.006,-0.001,0.007
175,0.007,0.0,0.012
176,0.014,0.001,0.023
177,0.008,0.004,0.02
178,0.01,0.006,0.021
179,-0.005,0.008,0.002
180,-0.017,0.008,-0.014
181,-0.023,0.008,-0.024
182,-0.007,0.009,-0.013
183,0.006,0.009,-0.002
184,0.016,0.008,0.008
185,0.014,0.007,0.006
186,0.025,0.007,0.018
187,0.022,0.006,0.015
188,0.009,0.006,0.003
189,-0.004,0.007,-0.011
190,0.001,0.006,-0.007
191,0.018,0.006,0.009
192,0.019,0.006,0.01
193,0.025,0.006,0.016
194,0.007,0.007,0.001
195,0.011,0.007,0.006
196,0.02,0.006,0.016
197,-0.003,0.007,-0.008
198,-0.019,0.007,-0.023
199,-0.021,0.007,-0.026
200,-0.018,0.006,-0.023
201,-0.02,0.006,-0.026
202,0.009,0.006,0.004
203,0.031,0.006,0.028
204,0.036,0.006,0.037
205,0.011,0.007,0.017
206,0.01,0.009,0.019
207,0.016,0.011,0.025
208,0.021,0.013,0.029
209,-0.0,0.014,0.005
210,-0.009,0.015,-0.008
211,0.004,0.015,0.001
212,0.019,0.015,0.013
213,0.016,0.014,0.009
214,0.033,0.013,0.027
215,0.018,0.011,0.012
216,-0.0,0.009,-0.007
217,-0.009,0.004,-0.015
218,-0.002,-0.001,-0.007
219,0.008,-0.007,0.004
220,0.006,-0.013,0.001
221,-0.001,-0.018,-0.006
222,-0.004,-0.024,-0.008
223,0.006,-0.029,0.002
224,-0.025,-0.032,-0.029
225,-0.052,-0.034,-0.057
226,-0.053,-0.035,-0.058
227,-0.048,-0.035,-0.052
228,-0.064,-0.035,-0.069
229,-0.049,-0.035,-0.055
230,-0.061,-0.036,-0.066
231,-0.049,-0.036,-0.053
232,-0.055,-0.036,-0.058
233,-0.046,-0.035,-0.045
234,-0.045,-0.035,-0.041
235,-0.046,-0.033,-0.038
236,-0.036,-0.03,-0.026
237,-0.016,-0.028,-0.005
238,0.003,-0.025,0.01
239,0.008,-0.022,0.012
240,0.027,-0.02,0.027
241,0.018,-0.018,0.015
242,0.012,-0.015,0.007
243,-0.001,-0.013,-0.006
244,-0.028,-0.01,-0.034
245,-0.018,-0.008,-0.024
246,-0.024,-0.008,-0.03
247,-0.043,-0.008,-0.048
248,-0.042,-0.01,-0.046
249,-0.01,-0.012,-0.014
250,-0.026,-0.015,-0.03
251,-0.03,-0.017,-0.034
252,-0.014,-0.018,-0.017
253,-0.003,-0.019,-0.005
254,-0.0,-0.019,-0.002
255,-0.001,-0.017,-0.003
256,-0.007,-0.015,-0.009
257,-0.001,-0.012,-0.003
258,-0.013,-0.009,-0.014
259,-0.017,-0.005,-0.019
260,-0.009,-0.001,-0.012
261,-0.001,0.005,-0.004
262,-0.019,0.01,-0.022
263,-0.001,0.015,-0.002
264,0.005,0.02,0.007
265,0.02,0.023,0.025
266,0.007,0.026,0.013
267,0.031,0.027,0.037
268,0.027,0.027,0.032
269,0.054,0.027,0.056
270,0.062,0.028,0.063
271,0.065,0.027,0.064
272,0.05,0.027,0.048
273,0.055,0.027,0.053
274,0.038,0.028,0.035
275,0.025,0.026,0.022
276,0.009,0.025,0.006
277,0.011,0.024,0.009
278,-0.007,0.022,-0.007
279,-0.009,0.019,-0.009
280,0.002,0.017,0.0
281,0.006,0.014,0.004
282,0.004,0.012,0.002
283,0.009,0.01,0.006
284,0.001,0.009,-0.002
285,0.005,0.007,0.003
286,0.011,0.006,0.009
287,0.002,0.004,0.0
288,0.004,0.003,0.002
289,0.024,0.001,0.022
290,0.015,0.0,0.014
291,0.012,-0.001,0.011
292,-0.001,-0.001,0.001
293,0.001,-0.001,0.006
294,0.003,-0.001,0.011
295,-0.007,-0.001,0.002
296,-0.006,-0.002,0.003
297,-0.001,-0.002,0.007
298,0.007,-0.002,0.012
299,0.014,-0.003,0.017
300,0.009,-0.004,0.01
301,-0.006,-0.003,-0.006
302,-0.003,-0.002,-0.003
303,-0.02,-0.0,-0.019
304,-0.02,0.002,-0.02
305,-0.03,0.003,-0.031
306,-0.038,0.004,-0.037
307,-0.017,0.004,-0.015
308,0.012,0.004,0.015
309,0.009,0.004,0.013
310,0.016,0.005,0.02
311,0.03,0.004,0.033
312,0.017,0.003,0.021
313,0.02,0.002,0.022
314,0.02,0.001,0.021
315,0.02,-0.002,0.022
316,0.02,-0.005,0.021
317,0.016,-0.009,0.016
318,-0.013,-0.012,-0.013
319,-0.022,-0.015,-0.023
320,-0.015,-0.017,-0.017
321,-0.025,-0.018,-0.026
322,-0.024,-0.019,-0.023
323,-0.044,-0.02,-0.039
324,-0.062,-0.022,-0.055
325,-0.056,-0.024,-0.048
326,-0.044,-0.026,-0.037
327,-0.035,-0.026,-0.03
328,-0.019,-0.026,-0.016
329,-0.013,-0.025,-0.012
330,-0.018,-0.023,-0.017
331,-0.014,-0.02,-0.014
332,-0.018,-0.015,-0.018
333,-0.02,-0.009,-0.019
334,0.001,-0.004,0.002
335,0.02,0.002,0.02
336,0.018,0.007,0.018
337,0.026,0.012,0.027
338,0.028,0.017,0.03
339,0.034,0.021,0.036
340,0.039,0.025,0.04
341,0.027,0.028,0.029
342,0.003,0.03,0.005
343,0.006,0.031,0.008
344,0.015,0.032,0.016
345,0.027,0.033,0.028
346,0.048,0.031,0.049
347,0.045,0.029,0.048
348,0.045,0.026,0.047
349,0.03,0.022,0.031
350,0.008,0.018,0.01
351,0.007,0.014,0.009
352,0.008,0.01,0.013
353,0.017,0.007,0.024
354,0.014,0.003,0.021
355,-0.008,-0.001,-0.001
356,-0.019,-0.006,-0.013
357,-0.003,-0.011,0.0
358,-0.009,-0.015,-0.008
359,-0.007,-0.017,-0.007
360,-0.012,-0.018,-0.012
361,-0.023,-0.02,-0.023
362,-0.028,-0.02,-0.027
363,-0.031,-0.02,-0.029
364,-0.03,-0.019,-0.028
365,-0.031,-0.017,-0.029
366,-0.033,-0.017,-0.03
367,-0.039,-0.015,-0.035
368,-0.019,-0.013,-0.014
369,0.003,-0.01,0.007
370,0.003,-0.006,0.01
371,0.0,-0.002,0.008
372,0.018,0.002,0.024
373,0.017,0.005,0.022
374,0.007,0.008,0.013
375,0.01,0.01,0.015
376,0.01,0.013,0.015
377,0.015,0.015,0.02
378,0.032,0.018,0.037
379,0.047,0.02,0.052
380,0.047,0.022,0.052
381,0.035,0.024,0.041
382,0.015,0.025,0.024
383,-0.002,0.026,0.008
384,0.011,0.027,0.02
385,0.002,0.027,0.009
386,0.004,0.027,0.009
387,0.026,0.026,0.028
388,0.015,0.025,0.015
389,0.024,0.024,0.024
390,0.043,0.023,0.043
391,0.033,0.022,0.033
392,0.032,0.02,0.032
393,0.021,0.019,0.021
394,0.005,0.019,0.005
395,0.008,0.019,0.008
396,0.025,0.019,0.025
397,0.041,0.021,0.042
398,0.032,0.023,0.033
399,0.043,0.028,0.045
400,0.004,0.033,0.006
