gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,630,753,47.4127197265625,32.8790550231934,-117.181762695312,3670144,631,536,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-01 08:53:39.030693,95.02126283994262,55.40253926815198,46.794821427112666,0.005092382746431965,4.0,-55.4,2.0682789409984763,-55.78,34.3046,42.7622,49.4774,0.6939,31.9224,32.901,0
100930,npp,2547,3801,59.0668067932129,32.8797340393066,-117.17700958252,3670176,2550,3058,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-01 10:33:56.516648,-71.24736684718731,65.67998204891894,53.803070283880324,1.7576854264102188e-07,20.0,65.65,3.0,65.38,41.6555,52.0665,60.0315,0.5699,32.0073,33.6635,0
101181,npp,1213,2680,44.0385398864746,32.8810577392578,-117.182472229004,3670144,1213,2157,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-03 09:56:28.276654,-75.89246510454225,34.17095204110279,29.82667706191926,0.013354185683749782,14.0,34.14,1.2937979144666532,33.55,25.9573,34.0298,40.094,0.872,37.4098,38.4014,0
101304,npp,513,2111,29.9279155731201,32.8792114257812,-117.175491333008,3670144,513,1674,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-04 09:37:41.487075,-81.17349159569928,4.488102036441819,3.9734715122911726,0.03851946350315135,11.0,4.47,1.0,3.6,24.6352,29.6739,35.1589,1.0,29.9279,29.9279,0
101552,npp,2106,947,36.0361785888672,32.8821411132812,-117.182250976562,3670144,2106,702,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-06 08:59:55.455596,95.47436187231101,50.05018391899551,42.75381006082734,0.1438963029410137,5.0,-50.05,1.7549928774784245,-50.44,31.6032,38.5282,46.3173,0.7702,28.2539,27.7546,0
101561,npp,903,3982,58.8639144897461,32.8800468444824,-117.178436279297,3670144,904,3159,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-06 10:40:07.603658,-70.16034543067968,68.71526981154759,55.6090777811602,0.0897486350323745,21.0,68.68,3.3985290935932855,68.45,31.4953,49.3838,63.6413,0.6009,32.4633,35.3703,0
101805,npp,2676,2872,38.8353462219238,32.8774070739746,-117.183197021484,3670144,2677,2316,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-08 10:02:42.931174,-75.3931048124097,41.74974464853075,36.134435813526345,0.07681143176569363,15.0,41.73,1.4867838833500562,41.19,23.5092,31.9131,39.6733,0.9298,34.3297,36.1104,0
102056,npp,1250,1725,25.4420490264893,32.8769569396973,-117.179321289062,3670144,1250,1310,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-10 09:25:05.795317,99.04548828146365,17.63899731797987,15.565424081528713,0.029408797995963066,9.0,-17.65,1.0442604737599883,-18.42,24.1982,30.1724,39.8124,0.9835,25.144,25.0217,0
102180,npp,505,1143,21.9946899414062,32.8823127746582,-117.18187713623,3670144,505,842,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-11 09:06:11.880915,96.10085127265135,43.74156252745338,37.75412395728279,0.012629167400925796,6.0,-43.73,1.5732132722552272,-44.2,29.3965,37.279,45.04,0.796,19.9585,17.5076,0
102430,npp,1044,3062,46.2685585021973,32.8809471130371,-117.17561340332,3670144,1046,2460,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-13 10:08:55.769470,-74.70555662234828,48.194304592024075,41.30990509259963,0.003994568701698492,16.0,48.17,1.7549928774784245,47.7,30.1995,37.4311,45.0863,0.7928,34.7095,36.6798,0
102671,npp,2707,1917,20.4063148498535,32.8767547607422,-117.177284240723,3670176,2707,1489,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-15 09:31:20.401546,100.93980568818925,6.758990722061781,5.982529686302177,7.9503157682057e-08,10.0,-6.79,1.0,-7.63,24.7568,28.9228,35.7821,1.026,21.1574,20.9362,0
102792,npp,1971,1339,45.0774574279785,32.877872467041,-117.182106018066,3670176,1972,1012,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-16 09:12:28.270591,97.74719747030498,36.26229768765442,31.587012328429328,4.111063936940659e-13,7.0,-36.28,1.2937979144666532,-36.84,28.4762,34.1669,41.6623,0.8685,38.1068,39.1497,0
102912,npp,1208,753,49.477352142334,32.8799247741699,-117.175666809082,3670176,1208,535,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-17 08:53:32.583203,94.70454607474576,55.4014456293158,46.79782196800414,6.780100249153604e-18,4.0,-55.4,2.0682789409984763,-55.78,34.3046,42.7622,49.4774,0.6939,32.9206,34.3337,0
102920,npp,53,3802,56.6561813354492,32.88037109375,-117.177909851074,3670176,55,3059,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-17 10:33:50.068849,-71.3002325448964,65.69644484072694,53.818152394725686,1.1546578623175778e-08,20.0,65.66,3.0,65.38,41.6555,52.0665,60.0315,0.5699,31.2037,32.2896,0
103032,npp,419,178,72.7118148803711,32.881519317627,-117.176300048828,3670176,422,86,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-18 08:34:35.119025,92.50503398032001,67.40188240978712,54.84076440049613,8.274538567287169e-22,1.0,-67.39,3.1865100272627664,-67.61,43.1524,54.3441,69.441,0.546,35.4381,39.7033,0
103160,npp,1804,2681,12.6855936050415,32.8766670227051,-117.177635192871,3670176,1803,2157,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-19 09:56:21.828699,-75.52883466551265,34.20741895762087,29.85921004965313,2.6483117860911645e-18,14.0,34.18,1.2937979144666532,33.55,25.9573,34.0298,40.094,0.872,13.1765,11.0618,0
103279,npp,1102,2110,20.4671783447266,32.8769378662109,-117.175720214844,3670176,1102,1673,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-20 09:37:33.257825,-72.55506209405013,4.495372374511394,3.9801247120558036,2.56510972486455e-22,11.0,4.41,1.0,3.6,24.6352,29.6739,35.1589,1.0,20.4672,20.4672,0
103761,npp,169,2872,16.9408988952637,32.8763313293457,-117.178405761719,3670176,169,2315,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-24 10:02:34.708474,-75.17980940697521,41.751294933821825,36.13795281594577,6.054406100894883e-22,15.0,41.73,1.4867838833500562,41.19,23.5092,31.9131,39.6733,0.9298,19.6036,15.7522,0
104112,npp,1080,1142,27.978443145752,32.8775825500488,-117.179054260254,3670176,1080,840,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-27 09:06:03.692563,96.29891544442913,43.763480992382924,37.772833646902946,3.8058247014590453e-14,6.0,-43.77,1.5732132722552272,-44.2,29.3965,37.279,45.04,0.796,23.762,22.2706,0
104229,npp,291,560,59.057071685791,32.8800735473633,-117.182464599609,3670176,293,352,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-28 08:47:08.015154,94.2788579631847,60.03035225310165,50.09875596822669,1.948296925305729e-09,3.0,-60.03,2.3545700244418297,-60.27,33.4698,42.3112,52.918,0.7013,36.7859,41.4181,0
104236,npp,2271,3617,38.7188529968262,32.8829116821289,-117.181617736816,3670176,2268,2934,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-28 10:27:29.059678,-71.87206781603373,62.196180871185945,51.57234104866532,5.578272907219137e-17,19.0,62.17,2.6065528283652384,61.93,30.3763,44.257,56.0596,0.6705,27.5492,25.9606,0
104355,npp,1598,3060,37.8761978149414,32.8786010742188,-117.179809570312,3670176,1596,2459,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-04-29 10:08:45.840305,-74.08662748991439,48.13185052785529,41.262403367662046,4.853749734168165e-13,16.0,48.12,1.7549928774784245,47.7,30.1995,37.4311,45.0863,0.7928,29.9275,30.0267,0
106032,npp,3036,3249,63.7890396118164,32.8811988830566,-117.176391601562,3670144,3035,2590,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-05-04 10:14:57.006397,-73.76145563446826,53.57132735526936,45.445148895552165,0.02340872604366156,17.0,53.54,1.9513309067639726,53.19,31.8947,40.6733,51.1973,0.7296,41.52,46.5383,0
109072,npp,2160,2102,40.8566017150879,32.878547668457,-117.182243347168,3670176,2160,1666,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-05-22 09:37:08.507567,-69.10704599609623,4.056669737747583,3.5918784706162974,1.6696098329895666e-22,11.0,3.95,1.0,3.6,24.6352,29.6739,35.1589,1.0,40.8566,40.8566,0
109780,npp,1227,2863,19.1122074127197,32.87939453125,-117.182373046875,3670176,1226,2308,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-05-26 10:02:08.196434,-75.39255504945102,41.43165936465697,35.87467475630995,7.494973891700629e-21,15.0,41.41,1.4867838833500562,41.19,23.5092,31.9131,39.6733,0.9298,21.0641,17.7711,0
109954,npp,513,2292,50.7188911437988,32.8776550292969,-117.183059692383,3670176,513,1846,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-05-27 09:43:21.430896,-79.03777954267623,14.854426164543314,13.122102084910173,4.817645601084227e-18,12.0,14.84,1.0442604737599883,14.56,24.2012,32.3006,39.3144,0.9187,47.3115,46.5943,0
110127,npp,2860,1715,39.7538795471191,32.8790092468262,-117.180686950684,3670176,2860,1302,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-05-28 09:24:29.326335,97.99299330992217,18.189736707506125,16.047709964786335,5.3941386788952115e-14,9.0,-18.2,1.0442604737599883,-18.42,24.1982,30.1724,39.8124,0.9835,38.8492,39.097,0
110299,npp,2109,1133,41.1694030761719,32.8811378479004,-117.179229736328,3670176,2108,834,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-05-29 09:05:35.445267,96.07541403532112,44.071543466542515,38.020253007039216,5.207127218975215e-09,6.0,-44.07,1.5732132722552272,-44.2,29.3965,37.279,45.04,0.796,32.1467,32.7706,0
113013,npp,2652,2096,32.8988838195801,32.8770866394043,-117.181632995605,3670144,2652,1661,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-06-07 09:36:51.784577,-68.23200508656917,3.706030763718549,3.281276956748795,0.0498415085971463,11.0,3.6,1.0,3.6,24.6352,29.6739,35.1589,1.0,32.8989,32.8989,0
113184,npp,1917,1518,41.5512504577637,32.8798179626465,-117.18138885498,3670144,1917,1139,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-06-08 09:17:59.690632,97.12110658818493,28.281952152411886,24.80703038700578,0.0328227366802531,8.0,-28.27,1.184412938166907,-28.23,24.669,31.6896,37.0732,0.9364,38.0,38.9082,0
115265,npp,2367,1510,42.4816818237305,32.8796577453613,-117.180725097656,3670176,2366,1133,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-06-24 09:17:38.972845,96.5703649763482,28.67233645966039,25.141020500847016,2.61438109305872e-22,8.0,-28.65,1.184412938166907,-28.23,24.669,31.6896,37.0732,0.9364,38.7856,39.7794,0
115378,npp,1605,926,28.3853778839111,32.8767127990723,-117.179870605469,3670176,1606,688,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-06-25 08:58:45.095216,95.83403052489344,50.68328304943616,43.23822839756295,3.8179398946068855e-19,5.0,-50.68,1.847645286154319,-50.44,31.6032,38.5282,46.3173,0.7702,24.1843,21.862,0
115500,npp,815,348,39.1257133483887,32.8776931762695,-117.179107666016,3670176,812,191,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-06-26 08:39:45.883301,92.62350982232849,64.39059972434517,52.98304875677688,1.0514029571068613e-14,2.0,-64.36,2.7445598364131496,-64.22,38.7298,47.9373,57.327,0.619,26.4633,24.2194,0
120781,npp,2268,929,46.7522315979004,32.880542755127,-117.180541992188,3670144,2267,690,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-07-11 08:58:45.255961,95.39379983748114,50.61600211337687,43.18585194649087,0.0056856422919992836,5.0,-50.59,1.7549928774784245,-50.44,31.6032,38.5282,46.3173,0.7702,34.36,36.0079,0
121308,npp,2146,2283,24.0611324310303,32.8778381347656,-117.176704406738,3670176,2146,1837,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-07-14 09:42:47.769437,-78.11367058272872,14.328791844747549,12.658618993658019,0.0002200245709916848,12.0,14.34,1.015504800579495,14.56,24.2012,32.3006,39.3144,0.9187,21.5602,22.1044,0
122002,npp,1242,3043,39.4565086364746,32.8789901733398,-117.178810119629,3670176,1242,2447,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-07-18 10:07:49.285793,-74.64487674385153,47.598156917282985,40.835756962167736,7.234014756088294e-19,16.0,47.57,1.646109783506203,47.7,30.1995,37.4311,45.0863,0.7928,30.9043,31.2795,0
122178,npp,563,2473,20.4052085876465,32.8762702941895,-117.180892944336,3670176,563,2003,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-07-19 09:49:04.299553,-77.78005307660953,24.491728864804266,21.536371023296248,3.430079072247488e-24,13.0,24.48,1.1367971201176101,24.68,25.6171,32.1996,39.1544,0.9216,19.2988,18.8046,0
122346,npp,2929,1899,26.5123462677002,32.876091003418,-117.182792663574,3670176,2929,1472,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-07-20 09:30:15.758066,100.15930613147201,7.833272025044885,6.9315001677632475,6.662598644679266e-26,10.0,-7.83,1.0,-7.63,24.7568,28.9228,35.7821,1.026,27.2634,27.2008,0
123966,npp,421,2856,17.896125793457,32.8814239501953,-117.178955078125,3670176,422,2302,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-07-29 10:01:35.604912,-75.54399500574223,41.158572109707265,35.64780191101305,2.0706246405783543e-07,15.0,41.15,1.4276677814245327,41.19,23.5092,31.9131,39.6733,0.9298,19.8557,16.6404,0
124142,npp,2804,2285,54.360710144043,32.8799057006836,-117.183006286621,3670144,2804,1839,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-07-30 09:42:48.838575,-77.5043667018298,14.442939507992934,12.759645194811975,0.00514035651464031,12.0,14.45,1.015504800579495,14.56,24.2012,32.3006,39.3144,0.9187,51.3971,49.94,0
129925,npp,580,547,30.318998336792,32.8775901794434,-117.182350158691,3670144,582,341,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-02 08:46:10.733724,93.96012707775326,60.33840995901853,50.30533486671002,0.15815834084750707,3.0,-60.32,2.4157378735459294,-60.27,33.4698,42.3112,52.918,0.7013,24.7097,21.2634,0
130872,npp,2071,738,32.8764343261719,32.8768692016602,-117.180480957031,3670144,2071,520,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-07 08:52:29.037954,94.94956444390434,55.787259267413646,47.07766168936166,0.03377180256664466,4.0,-55.78,2.0682789409984763,-55.78,34.3046,42.7622,49.4774,0.6939,24.8942,22.8139,0
130885,npp,919,3787,49.3743743896484,32.8790664672852,-117.175659179688,3670144,920,3050,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-07 10:32:46.525070,-71.19953554732024,65.42733616534487,53.647821962146985,0.04507481733050654,20.0,65.4,3.0,65.38,41.6555,52.0665,60.0315,0.5699,28.7765,28.1395,0
131048,npp,1285,164,28.7884464263916,32.8759460449219,-117.182464599609,3670144,1287,79,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-08 08:33:31.595206,92.24698518666581,67.6654651007694,54.99234354682577,0.01857519830454211,1.0,-67.63,3.1865100272627664,-67.61,43.1524,54.3441,69.441,0.546,21.6539,15.7195,0
131062,npp,275,3236,29.3423309326172,32.8833541870117,-117.18090057373,3670144,277,2576,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-08 10:14:05.095556,-74.20659932167366,53.210147107316935,45.169619520950604,0.030211404802297972,17.0,53.19,1.9513309067639726,53.19,31.8947,40.6733,51.1973,0.7296,23.8671,21.4072,0
131414,npp,1976,2096,23.7542362213135,32.8785552978516,-117.175369262695,3670144,1976,1660,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-10 09:36:31.569366,-74.84410657968253,3.6077725618618004,3.194392006764859,0.00833556211012003,11.0,3.6,1.0,3.6,24.6352,29.6739,35.1589,1.0,23.7542,23.7542,0
131592,npp,1235,1518,36.5789184570312,32.878360748291,-117.180435180664,3670144,1235,1139,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-11 09:17:41.250654,98.5948760752117,28.273255032648276,24.80041410020443,0.0026055092752843984,8.0,-28.27,1.184412938166907,-28.23,24.669,31.6896,37.0732,0.9364,33.8019,34.2522,0
131768,npp,484,933,42.349681854248,32.8773422241211,-117.181373596191,3670176,485,692,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-12 08:58:47.371082,95.7971410746675,50.47696141533505,43.083842591084625,0.00020728907328420774,5.0,-50.47,1.7549928774784245,-50.44,31.6032,38.5282,46.3173,0.7702,31.8514,32.6171,0
131778,npp,2372,3970,25.2473602294922,32.8757286071777,-117.176002502441,3670144,2374,3152,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-12 10:38:59.520389,-70.34349029124922,68.50590986278799,55.48989647911034,0.002454985617768648,21.0,68.48,3.3985290935932855,68.45,31.4953,49.3838,63.6413,0.6009,22.5718,15.1707,0
131947,npp,2778,355,20.6813888549805,32.8759727478027,-117.180694580078,3670176,2777,196,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-13 08:39:49.933193,92.82484876624102,64.24990550115434,52.90101522770976,3.9979517276288275e-09,2.0,-64.22,2.7445598364131496,-64.22,38.7298,47.9373,57.327,0.619,19.743,12.8021,0
131961,npp,1721,3421,31.2455711364746,32.8824081420898,-117.181167602539,3670176,1721,2769,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-13 10:20:18.095882,-73.04683768489677,57.907025194733635,48.61365710448006,0.000370538153541568,18.0,57.88,2.2013981571160284,57.88,35.8638,45.3087,52.8332,0.6549,23.2856,20.4636,0
132310,npp,367,2286,39.8074760437012,32.8791847229004,-117.181503295898,3670176,367,1840,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-15 09:42:46.346963,-75.98529840561547,14.53082191828787,12.837711599841263,3.4014288117862606e-14,12.0,14.51,1.015504800579495,14.56,24.2012,32.3006,39.3144,0.9187,37.0661,36.5702,0
132669,npp,1979,1128,37.4297409057617,32.8802337646484,-117.179733276367,3670176,1979,830,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-17 09:05:03.927054,95.91098183162823,44.26041381723521,38.17368229105323,1.3629745361337618e-26,6.0,-44.24,1.5732132722552272,-44.2,29.3965,37.279,45.04,0.796,29.7696,29.7938,0
133040,npp,2508,3047,27.7640285491943,32.8776588439941,-117.181106567383,3670176,2507,2450,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-19 10:07:47.888343,-74.20958317090118,47.71281994897573,40.93156575581803,1.2907208037460887e-28,16.0,47.7,1.646109783506203,47.7,30.1995,37.4311,45.0863,0.7928,23.8012,22.0102,0
133223,npp,1826,2477,21.5274085998535,32.8768043518066,-117.179260253906,3670176,1826,2006,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-20 09:49:02.901747,-77.14544739044943,24.670697159621927,21.693952059386433,8.686814034802176e-30,13.0,24.68,1.1367971201176101,24.68,25.6171,32.1996,39.1544,0.9216,20.2859,19.8388,0
133405,npp,1117,1902,25.4267959594727,32.8789672851562,-117.177040100098,3670176,1117,1474,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-21 09:30:12.575748,95.63083445413675,7.69290486538509,6.808221710650444,3.8377917438350205e-29,10.0,-7.66,1.0,-7.63,24.7568,28.9228,35.7821,1.026,26.1778,26.0871,0
133585,npp,382,1324,30.9506072998047,32.8808670043945,-117.178451538086,3670176,381,999,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-22 09:11:20.471940,96.6601135868357,36.897937287400865,32.11936491696124,1.3937612290809786e-26,7.0,-36.88,1.357151599901897,-36.84,28.4762,34.1669,41.6623,0.8685,27.304,26.8805,0
134505,npp,1852,1518,29.2188758850098,32.8796806335449,-117.175476074219,3670176,1852,1138,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-27 09:17:37.028719,97.87608509672806,28.266944230408583,24.796333431707577,0.00043403056667124147,8.0,-28.27,1.184412938166907,-28.23,24.669,31.6896,37.0732,0.9364,27.5878,27.3603,0
134689,npp,1099,932,34.3080596923828,32.8820533752441,-117.182983398438,3670144,1099,692,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-28 08:58:43.153033,95.50365736117405,50.509795563186145,43.1120003017202,0.014349733879182333,5.0,-50.5,1.7549928774784245,-50.44,31.6032,38.5282,46.3173,0.7702,27.2692,26.4236,0
134700,npp,2972,3970,9.03574085235596,32.8751640319824,-117.177696228027,3670176,2970,3152,196611,3866787,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-28 10:38:55.302793,-70.15239566246082,68.50755759986971,55.495472795312445,2.7252909786564975e-05,21.0,68.48,3.3985290935932855,68.45,31.4953,49.3838,63.6413,0.6009,17.8017,5.4294,0
134874,npp,320,354,33.8973922729492,32.8776893615723,-117.181114196777,3670144,325,195,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-29 08:39:45.717243,92.66494913144142,64.26896372720039,52.91652653911887,0.04850456157490251,2.0,-64.24,2.7445598364131496,-64.22,38.7298,47.9373,57.327,0.619,24.5583,20.983,0
135251,npp,979,2287,31.55588722229,32.8807907104492,-117.175743103027,3670144,979,1841,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-08-31 09:42:43.918340,-77.56356771205712,14.561409278685176,12.86506005832339,0.1509972465023139,12.0,14.56,1.015504800579495,14.56,24.2012,32.3006,39.3144,0.9187,28.9405,28.9897,0
135432,npp,261,1710,35.3553695678711,32.8790092468262,-117.180221557617,3670144,261,1297,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-09-01 09:23:53.601198,98.7626026561378,18.475871897021268,16.298822858000566,0.15650656270494503,9.0,-18.48,1.0442604737599883,-18.42,24.1982,30.1724,39.8124,0.9835,34.6372,34.7712,0
135611,npp,2572,1127,32.9881324768066,32.8818283081055,-117.181106567383,3670144,2571,829,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-09-02 09:04:59.727096,95.9458019097395,44.28417033281931,38.193865760188764,0.12489768496363535,6.0,-44.27,1.5732132722552272,-44.2,29.3965,37.279,45.04,0.796,26.9464,26.2583,0
135799,npp,1802,547,25.1066455841064,32.8756217956543,-117.175407409668,3670144,1801,340,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-09-03 08:46:04.073773,93.93370581922368,60.32739639921916,50.30346319862016,0.0948460778117483,3.0,-60.32,2.4157378735459294,-60.27,33.4698,42.3112,52.918,0.7013,22.552,17.6079,0
136375,npp,1719,1901,29.2312412261963,32.8814659118652,-117.1796875,3670144,1719,1474,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-09-06 09:30:08.403358,98.92541643932171,7.714849713013543,6.827657509341824,0.038076382772717264,10.0,-7.71,1.0,-7.63,24.7568,28.9228,35.7821,1.026,29.9823,29.9903,0
136756,npp,220,737,23.9648780822754,32.8768501281738,-117.17741394043,3670144,219,519,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-09-08 08:52:20.650874,94.45268841416716,55.82051255274412,47.105752908963105,0.010228349552951963,4.0,-55.81,2.0682789409984763,-55.78,34.3046,42.7622,49.4774,0.6939,20.5855,16.6299,0
136767,npp,2140,3787,55.583683013916,32.8789596557617,-117.177780151367,3670144,2138,3050,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-09-08 10:32:38.138676,-71.12119869457325,65.42614459416039,53.652266218325565,0.018627296605521777,20.0,65.4,3.0,65.38,41.6555,52.0665,60.0315,0.5699,30.8462,31.6784,0
136953,npp,1493,3236,39.3729476928711,32.8809013366699,-117.179458618164,3670144,1494,2576,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-09-09 10:13:56.719178,-73.85581741783567,53.20096090887659,45.166524152090496,0.008994889753013848,17.0,53.19,1.9513309067639726,53.19,31.8947,40.6733,51.1973,0.7296,29.0075,28.7252,0
137144,npp,802,2666,12.9712715148926,32.8758811950684,-117.177047729492,3670144,803,2147,196611,3866755,3631,usa_sandiego_31_31,32.87916667,-117.17916667,31,31,usa_sandiego,2012-09-10 09:55:11.742153,-76.55720331629763,33.54520125223753,29.29977581078163,0.002960703855743076,14.0,33.55,1.2937979144666532,33.55,25.9573,34.0298,40.094,0.872,13.3973,11.3109,0
