lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.56,0.637,0.661
2,0.388,0.5,0.496
3,0.297,0.386,0.376
4,0.257,0.295,0.289
5,0.202,0.222,0.19
6,0.183,0.166,0.128
7,0.129,0.123,0.054
8,0.099,0.092,0.012
9,0.09,0.07,-0.007
10,0.092,0.056,-0.014
11,0.111,0.048,-0.011
12,0.099,0.045,-0.027
13,0.079,0.045,-0.046
14,0.063,0.048,-0.059
15,0.067,0.052,-0.059
16,0.08,0.056,-0.047
17,0.053,0.061,-0.061
18,0.049,0.065,-0.061
19,0.041,0.069,-0.062
20,0.032,0.071,-0.059
21,0.058,0.072,-0.03
22,0.061,0.071,-0.012
23,0.039,0.069,0.0
24,0.029,0.066,0.037
25,0.017,0.061,0.082
26,0.026,0.047,0.145
27,0.035,0.04,0.205
28,0.034,0.035,0.248
29,0.047,0.03,0.281
30,0.016,0.025,0.256
31,0.025,0.021,0.237
32,0.023,0.016,0.188
33,0.033,0.012,0.141
34,0.03,0.008,0.083
35,0.02,0.006,0.025
36,0.008,0.005,-0.025
37,0.017,0.003,-0.046
38,0.01,0.002,-0.065
39,-0.022,0.001,-0.097
40,-0.018,-0.001,-0.103
41,-0.026,-0.002,-0.115
42,-0.008,-0.003,-0.105
43,-0.022,-0.003,-0.119
44,-0.023,-0.003,-0.122
45,-0.02,-0.003,-0.118
46,-0.019,-0.002,-0.113
47,-0.011,-0.001,-0.106
48,0.014,-0.0,-0.083
49,0.026,0.002,-0.068
50,0.026,0.004,-0.059
51,0.025,0.007,-0.045
52,0.023,0.011,-0.026
53,0.036,0.014,0.018
54,0.018,0.017,0.054
55,0.017,0.02,0.109
56,0.028,0.022,0.176
57,0.021,0.023,0.223
58,0.008,0.023,0.248
59,-0.003,0.021,0.247
60,-0.01,0.019,0.224
61,0.003,0.016,0.195
62,0.027,0.013,0.161
63,0.035,0.01,0.112
64,0.04,0.007,0.063
65,0.011,0.005,-0.003
66,0.013,0.004,-0.035
67,0.013,0.004,-0.054
68,0.014,0.004,-0.066
69,0.01,0.003,-0.077
70,-0.003,0.004,-0.098
71,-0.013,0.005,-0.116
72,-0.017,0.007,-0.121
73,-0.012,0.008,-0.12
74,-0.008,0.01,-0.117
75,-0.023,0.012,-0.123
76,-0.02,0.014,-0.11
77,0.001,0.016,-0.089
78,0.017,0.018,-0.071
79,0.028,0.019,-0.054
80,0.057,0.019,-0.021
81,0.054,0.019,-0.008
82,0.067,0.018,0.026
83,0.048,0.017,0.053
84,0.032,0.017,0.091
85,0.023,0.016,0.139
86,0.016,0.016,0.185
87,-0.002,0.016,0.217
88,-0.004,0.014,0.238
89,-0.016,0.011,0.223
90,-0.014,0.007,0.194
91,0.004,0.003,0.159
92,-0.009,-0.001,0.094
93,0.003,-0.006,0.05
94,-0.014,-0.011,-0.009
95,-0.006,-0.015,-0.041
96,-0.003,-0.02,-0.068
97,-0.033,-0.024,-0.105
98,-0.05,-0.028,-0.123
99,-0.05,-0.031,-0.132
100,-0.035,-0.032,-0.132
101,-0.016,-0.033,-0.128
102,-0.021,-0.033,-0.132
103,-0.029,-0.032,-0.134
104,-0.016,-0.031,-0.12
105,-0.018,-0.028,-0.113
106,-0.034,-0.026,-0.118
107,-0.045,-0.025,-0.12
108,-0.041,-0.025,-0.11
109,-0.019,-0.025,-0.082
110,-0.039,-0.024,-0.08
111,-0.016,-0.023,-0.043
112,0.012,-0.022,0.007
113,-0.02,-0.02,0.029
114,-0.017,-0.016,0.082
115,-0.001,-0.012,0.143
116,-0.014,-0.008,0.174
117,-0.012,-0.005,0.202
118,-0.017,-0.001,0.206
119,0.009,0.002,0.21
120,0.01,0.006,0.176
121,-0.0,0.008,0.121
122,-0.001,0.009,0.07
123,0.003,0.01,0.027
124,0.006,0.012,-0.012
125,0.028,0.015,-0.028
126,0.028,0.017,-0.048
127,0.013,0.018,-0.076
128,0.002,0.019,-0.098
129,0.014,0.02,-0.099
130,0.046,0.021,-0.085
131,0.056,0.02,-0.082
132,0.035,0.021,-0.096
133,0.035,0.022,-0.093
134,0.015,0.023,-0.105
135,0.018,0.023,-0.096
136,0.01,0.023,-0.095
137,-0.001,0.023,-0.095
138,0.001,0.021,-0.083
139,0.011,0.021,-0.061
140,0.012,0.02,-0.043
141,0.012,0.019,-0.019
142,0.023,0.018,0.025
143,0.024,0.018,0.07
144,0.026,0.019,0.119
145,0.033,0.018,0.168
146,0.042,0.017,0.213
147,0.025,0.016,0.222
148,0.013,0.017,0.209
149,0.013,0.018,0.186
150,0.022,0.019,0.155
151,0.009,0.02,0.096
152,0.015,0.02,0.05
153,0.012,0.02,0.003
154,0.027,0.021,-0.023
155,0.011,0.023,-0.06
156,0.001,0.024,-0.082
157,0.029,0.025,-0.073
158,0.031,0.025,-0.08
159,0.036,0.025,-0.081
160,0.031,0.025,-0.089
161,0.027,0.024,-0.089
162,0.015,0.024,-0.098
163,0.02,0.023,-0.095
164,0.025,0.022,-0.088
165,0.025,0.021,-0.084
166,0.017,0.02,-0.082
167,0.013,0.019,-0.077
168,0.033,0.018,-0.053
169,0.033,0.017,-0.038
170,0.024,0.015,-0.026
171,-0.002,0.013,-0.018
172,-0.005,0.01,0.017
173,0.004,0.007,0.066
174,0.025,0.005,0.128
175,0.022,0.003,0.168
176,0.013,0.002,0.196
177,-0.005,0.002,0.196
178,-0.007,0.002,0.183
179,-0.025,0.002,0.14
180,-0.027,0.002,0.098
181,-0.002,0.002,0.068
182,0.007,0.004,0.028
183,0.005,0.007,-0.012
184,0.005,0.009,-0.041
185,0.017,0.011,-0.056
186,0.022,0.014,-0.068
187,0.033,0.017,-0.075
188,0.018,0.021,-0.092
189,0.028,0.025,-0.091
190,0.015,0.028,-0.102
191,0.024,0.032,-0.096
192,0.043,0.035,-0.081
193,0.047,0.039,-0.078
194,0.05,0.041,-0.073
195,0.045,0.043,-0.073
196,0.057,0.045,-0.06
197,0.051,0.046,-0.06
198,0.038,0.048,-0.058
199,0.038,0.05,-0.042
200,0.044,0.05,-0.012
201,0.04,0.049,0.017
202,0.052,0.048,0.066
203,0.063,0.047,0.12
204,0.062,0.045,0.164
205,0.049,0.043,0.196
206,0.019,0.043,0.202
207,0.031,0.042,0.217
208,0.04,0.04,0.208
209,0.039,0.038,0.174
210,0.027,0.035,0.122
211,0.019,0.032,0.068
212,0.036,0.029,0.039
213,0.037,0.025,0.004
214,0.023,0.022,-0.035
215,0.017,0.018,-0.064
216,0.029,0.015,-0.074
217,0.025,0.012,-0.086
218,0.002,0.009,-0.105
219,-0.003,0.005,-0.111
220,-0.0,0.002,-0.112
221,0.014,-0.001,-0.103
222,-0.012,-0.005,-0.118
223,-0.011,-0.008,-0.116
224,-0.015,-0.011,-0.118
225,-0.011,-0.012,-0.112
226,-0.012,-0.014,-0.106
227,-0.005,-0.016,-0.091
228,-0.03,-0.017,-0.096
229,-0.033,-0.018,-0.079
230,-0.037,-0.021,-0.055
231,-0.025,-0.022,-0.01
232,-0.012,-0.022,0.041
233,-0.015,-0.022,0.087
234,-0.015,-0.022,0.133
235,-0.021,-0.022,0.167
236,-0.022,-0.021,0.187
237,-0.014,-0.019,0.187
238,-0.01,-0.017,0.164
239,-0.011,-0.015,0.126
240,-0.014,-0.011,0.078
241,-0.009,-0.009,0.034
242,-0.007,-0.008,-0.006
243,-0.013,-0.007,-0.042
244,-0.018,-0.005,-0.069
245,-0.006,-0.003,-0.077
246,0.013,-0.001,-0.074
247,-0.006,0.0,-0.094
248,-0.007,0.002,-0.097
249,-0.004,0.004,-0.102
250,0.014,0.006,-0.096
251,0.002,0.007,-0.105
252,0.014,0.007,-0.094
253,0.021,0.007,-0.088
254,0.017,0.006,-0.086
255,0.01,0.006,-0.085
256,0.029,0.007,-0.063
257,0.003,0.008,-0.069
258,0.002,0.008,-0.054
259,0.003,0.009,-0.036
260,0.002,0.008,-0.009
261,-0.004,0.008,0.026
262,-0.006,0.008,0.071
263,0.006,0.008,0.13
264,0.007,0.009,0.176
265,0.039,0.01,0.23
266,0.026,0.01,0.228
267,0.003,0.011,0.195
268,-0.009,0.012,0.154
269,0.015,0.014,0.13
270,0.013,0.017,0.079
271,0.013,0.02,0.031
272,0.016,0.023,-0.005
273,0.018,0.026,-0.029
274,0.026,0.029,-0.041
275,0.039,0.033,-0.045
276,0.044,0.034,-0.05
277,0.05,0.035,-0.052
278,0.039,0.037,-0.064
279,0.024,0.038,-0.076
280,0.029,0.038,-0.076
281,0.034,0.037,-0.073
282,0.037,0.036,-0.071
283,0.044,0.035,-0.061
284,0.062,0.034,-0.04
285,0.045,0.031,-0.044
286,0.033,0.028,-0.046
287,0.027,0.026,-0.044
288,0.02,0.024,-0.036
289,0.038,0.021,0.002
290,0.026,0.019,0.029
291,0.0,0.016,0.054
292,-0.011,0.012,0.094
293,-0.014,0.008,0.137
294,-0.008,0.006,0.18
295,-0.009,0.002,0.201
296,-0.01,-0.001,0.203
297,-0.003,-0.004,0.188
298,-0.001,-0.005,0.149
299,0.01,-0.006,0.106
300,0.017,-0.006,0.061
301,0.003,-0.007,0.007
302,-0.025,-0.008,-0.048
303,-0.009,-0.009,-0.06
304,-0.001,-0.009,-0.069
305,-0.004,-0.007,-0.081
306,-0.007,-0.005,-0.085
307,0.001,-0.004,-0.08
308,0.002,-0.002,-0.081
309,0.01,0.0,-0.078
310,-0.016,0.001,-0.099
311,-0.008,0.003,-0.091
312,-0.005,0.005,-0.084
313,-0.008,0.006,-0.079
314,-0.003,0.008,-0.069
315,0.019,0.008,-0.048
316,0.023,0.009,-0.043
317,0.022,0.011,-0.039
318,0.029,0.013,-0.018
319,0.027,0.014,0.012
320,0.005,0.016,0.039
321,0.013,0.019,0.094
322,0.004,0.021,0.138
323,0.019,0.022,0.193
324,0.023,0.022,0.224
325,0.033,0.023,0.242
326,0.023,0.023,0.223
327,0.024,0.023,0.191
328,0.02,0.024,0.143
329,0.019,0.025,0.088
330,0.03,0.024,0.047
331,0.036,0.024,0.012
332,0.026,0.024,-0.023
333,0.014,0.024,-0.049
334,0.024,0.023,-0.051
335,0.032,0.023,-0.051
336,0.031,0.024,-0.06
337,0.033,0.026,-0.064
338,0.025,0.028,-0.073
339,0.022,0.031,-0.082
340,0.021,0.034,-0.082
341,0.023,0.036,-0.076
342,0.039,0.039,-0.061
343,0.042,0.043,-0.053
344,0.032,0.046,-0.054
345,0.047,0.049,-0.036
346,0.069,0.053,-0.015
347,0.077,0.058,0.004
348,0.059,0.063,0.018
349,0.046,0.069,0.047
350,0.056,0.074,0.099
351,0.081,0.078,0.167
352,0.097,0.082,0.226
353,0.097,0.086,0.264
354,0.109,0.089,0.291
355,0.09,0.092,0.275
356,0.093,0.094,0.252
357,0.098,0.095,0.213
358,0.097,0.096,0.166
359,0.078,0.097,0.102
360,0.084,0.095,0.063
361,0.097,0.093,0.043
362,0.096,0.09,0.024
363,0.105,0.086,0.021
364,0.092,0.081,0.002
365,0.08,0.077,-0.014
366,0.075,0.071,-0.023
367,0.066,0.067,-0.034
368,0.074,0.061,-0.034
369,0.048,0.055,-0.058
370,0.039,0.051,-0.062
371,0.039,0.048,-0.058
372,0.042,0.043,-0.051
373,0.027,0.037,-0.06
374,0.039,0.034,-0.044
375,0.024,0.031,-0.05
376,0.011,0.028,-0.05
377,0.025,0.026,-0.021
378,0.023,0.024,0.013
379,0.017,0.022,0.055
380,0.008,0.02,0.096
381,0.007,0.019,0.141
382,0.007,0.017,0.182
383,0.034,0.016,0.233
384,0.035,0.015,0.241
385,0.021,0.014,0.217
386,0.025,0.013,0.186
387,0.014,0.013,0.132
388,0.021,0.012,0.092
389,0.024,0.012,0.046
390,0.017,0.012,-0.001
391,0.006,0.012,-0.034
392,0.015,0.012,-0.042
393,-0.013,0.012,-0.068
394,-0.005,0.013,-0.069
395,0.015,0.015,-0.061
396,0.03,0.017,-0.055
397,0.011,0.019,-0.074
398,0.016,0.023,-0.078
399,0.043,0.027,-0.062
400,0.033,0.033,-0.067
