lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.679,0.669,0.805
2,0.406,0.492,0.587
3,0.254,0.349,0.404
4,0.167,0.235,0.245
5,0.125,0.146,0.118
6,0.096,0.08,0.015
7,0.06,0.032,-0.071
8,0.028,-0.0,-0.135
9,0.001,-0.02,-0.178
10,-0.003,-0.028,-0.196
11,0.007,-0.029,-0.2
12,0.018,-0.023,-0.2
13,0.023,-0.013,-0.202
14,0.027,0.0,-0.204
15,0.028,0.015,-0.206
16,0.041,0.031,-0.197
17,0.038,0.047,-0.195
18,0.044,0.062,-0.187
19,0.045,0.075,-0.177
20,0.053,0.086,-0.157
21,0.059,0.095,-0.13
22,0.056,0.102,-0.091
23,0.062,0.106,-0.031
24,0.076,0.108,0.053
25,0.094,0.108,0.158
26,0.125,0.101,0.281
27,0.132,0.095,0.39
28,0.108,0.092,0.468
29,0.076,0.089,0.507
30,0.093,0.087,0.516
31,0.104,0.083,0.471
32,0.101,0.08,0.379
33,0.075,0.076,0.251
34,0.052,0.07,0.128
35,0.029,0.062,0.021
36,0.024,0.052,-0.058
37,0.029,0.042,-0.112
38,0.037,0.034,-0.146
39,0.039,0.027,-0.168
40,0.025,0.021,-0.188
41,0.012,0.017,-0.201
42,0.015,0.014,-0.204
43,0.014,0.013,-0.208
44,0.018,0.013,-0.209
45,0.026,0.016,-0.204
46,0.027,0.019,-0.202
47,0.028,0.024,-0.196
48,0.022,0.03,-0.19
49,0.01,0.036,-0.185
50,0.007,0.043,-0.168
51,0.009,0.049,-0.135
52,0.024,0.054,-0.078
53,0.028,0.058,-0.007
54,0.036,0.061,0.086
55,0.049,0.065,0.193
56,0.067,0.069,0.309
57,0.121,0.07,0.432
58,0.196,0.07,0.536
59,0.19,0.069,0.556
60,0.127,0.068,0.495
61,0.063,0.065,0.391
62,0.034,0.063,0.276
63,0.038,0.059,0.168
64,0.038,0.055,0.064
65,0.032,0.05,-0.023
66,0.012,0.044,-0.094
67,-0.006,0.039,-0.148
68,-0.009,0.032,-0.178
69,0.001,0.025,-0.19
70,0.011,0.019,-0.195
71,0.016,0.014,-0.198
72,0.023,0.009,-0.199
73,0.024,0.006,-0.203
74,0.017,0.005,-0.208
75,0.016,0.005,-0.207
76,0.021,0.007,-0.202
77,0.012,0.011,-0.202
78,0.006,0.016,-0.194
79,0.004,0.023,-0.177
80,0.02,0.031,-0.144
81,0.029,0.04,-0.099
82,0.036,0.048,-0.039
83,0.046,0.055,0.039
84,0.055,0.057,0.136
85,0.058,0.057,0.243
86,0.057,0.057,0.348
87,0.058,0.057,0.433
88,0.063,0.057,0.48
89,0.081,0.056,0.483
90,0.092,0.053,0.434
91,0.091,0.05,0.346
92,0.09,0.046,0.24
93,0.056,0.042,0.12
94,0.034,0.037,0.02
95,0.022,0.031,-0.058
96,0.003,0.025,-0.121
97,-0.001,0.02,-0.16
98,-0.003,0.015,-0.182
99,-0.006,0.01,-0.195
100,-0.017,0.007,-0.208
101,-0.015,0.004,-0.213
102,-0.011,0.002,-0.216
103,-0.002,0.001,-0.214
104,0.005,0.001,-0.209
105,0.005,0.003,-0.206
106,0.007,0.005,-0.199
107,0.01,0.008,-0.189
108,0.002,0.012,-0.179
109,-0.002,0.017,-0.162
110,0.015,0.023,-0.123
111,0.029,0.028,-0.068
112,0.032,0.033,0.0
113,0.037,0.038,0.084
114,0.049,0.042,0.184
115,0.063,0.044,0.289
116,0.068,0.045,0.379
117,0.073,0.044,0.446
118,0.082,0.042,0.473
119,0.065,0.039,0.436
120,0.033,0.035,0.35
121,0.022,0.03,0.25
122,0.014,0.024,0.144
123,0.015,0.019,0.05
124,0.01,0.013,-0.03
125,0.009,0.009,-0.089
126,-0.001,0.004,-0.139
127,-0.002,-0.0,-0.17
128,-0.003,-0.004,-0.186
129,-0.015,-0.006,-0.202
130,-0.022,-0.007,-0.212
131,-0.029,-0.008,-0.218
132,-0.032,-0.007,-0.224
133,-0.029,-0.005,-0.224
134,-0.014,-0.001,-0.215
135,-0.006,0.005,-0.207
136,0.013,0.011,-0.193
137,0.027,0.018,-0.175
138,0.034,0.025,-0.154
139,0.032,0.032,-0.131
140,0.03,0.039,-0.096
141,0.04,0.044,-0.039
142,0.056,0.049,0.039
143,0.072,0.054,0.134
144,0.088,0.057,0.24
145,0.087,0.059,0.338
146,0.074,0.06,0.414
147,0.059,0.061,0.45
148,0.06,0.061,0.446
149,0.075,0.06,0.401
150,0.074,0.057,0.319
151,0.057,0.053,0.216
152,0.039,0.047,0.112
153,0.026,0.04,0.022
154,0.016,0.032,-0.051
155,0.016,0.025,-0.105
156,0.002,0.018,-0.15
157,0.001,0.013,-0.175
158,-0.009,0.007,-0.195
159,-0.001,0.003,-0.2
160,0.005,-0.001,-0.202
161,-0.001,-0.005,-0.207
162,0.007,-0.007,-0.204
163,0.005,-0.01,-0.203
164,-0.005,-0.012,-0.205
165,-0.007,-0.012,-0.2
166,-0.019,-0.01,-0.198
167,-0.029,-0.008,-0.188
168,-0.024,-0.004,-0.164
169,-0.014,-0.001,-0.131
170,-0.007,0.003,-0.086
171,-0.0,0.006,-0.028
172,0.007,0.009,0.047
173,0.024,0.013,0.14
174,0.035,0.016,0.236
175,0.039,0.019,0.326
176,0.041,0.021,0.395
177,0.026,0.021,0.42
178,0.009,0.021,0.398
179,0.008,0.02,0.339
180,0.007,0.019,0.251
181,0.017,0.018,0.16
182,0.034,0.017,0.076
183,0.032,0.016,-0.005
184,0.028,0.014,-0.068
185,0.019,0.01,-0.118
186,0.015,0.006,-0.152
187,0.011,0.001,-0.175
188,-0.003,-0.003,-0.193
189,-0.018,-0.008,-0.206
190,-0.025,-0.011,-0.214
191,-0.021,-0.013,-0.218
192,-0.027,-0.014,-0.222
193,-0.023,-0.013,-0.221
194,-0.016,-0.011,-0.213
195,-0.008,-0.009,-0.203
196,-0.012,-0.005,-0.196
197,-0.019,-0.001,-0.185
198,-0.019,0.003,-0.163
199,-0.006,0.007,-0.122
200,0.006,0.011,-0.069
201,0.024,0.014,0.001
202,0.028,0.018,0.083
203,0.022,0.022,0.175
204,0.018,0.026,0.268
205,0.015,0.03,0.353
206,0.027,0.033,0.419
207,0.059,0.036,0.448
208,0.087,0.037,0.427
209,0.085,0.037,0.351
210,0.064,0.035,0.249
211,0.034,0.031,0.139
212,0.019,0.025,0.044
213,0.013,0.019,-0.033
214,0.005,0.013,-0.094
215,-0.004,0.007,-0.139
216,-0.015,0.002,-0.172
217,-0.015,-0.003,-0.188
218,-0.01,-0.008,-0.197
219,-0.011,-0.012,-0.204
220,-0.013,-0.015,-0.209
221,-0.012,-0.017,-0.208
222,-0.017,-0.018,-0.209
223,-0.024,-0.018,-0.209
224,-0.035,-0.016,-0.21
225,-0.042,-0.013,-0.207
226,-0.04,-0.01,-0.198
227,-0.028,-0.007,-0.178
228,-0.018,-0.004,-0.15
229,-0.008,-0.001,-0.108
230,-0.002,0.004,-0.052
231,0.013,0.008,0.023
232,0.026,0.013,0.114
233,0.045,0.017,0.22
234,0.064,0.02,0.324
235,0.068,0.021,0.407
236,0.05,0.021,0.446
237,0.027,0.02,0.433
238,0.022,0.019,0.378
239,0.017,0.019,0.289
240,0.02,0.018,0.193
241,0.023,0.018,0.098
242,0.013,0.017,0.008
243,-0.007,0.015,-0.069
244,-0.017,0.011,-0.125
245,-0.015,0.007,-0.16
246,-0.017,0.003,-0.182
247,-0.018,-0.0,-0.196
248,-0.018,-0.003,-0.205
249,-0.006,-0.005,-0.203
250,0.005,-0.006,-0.199
251,0.006,-0.006,-0.198
252,0.006,-0.004,-0.195
253,0.009,-0.002,-0.187
254,0.01,0.001,-0.181
255,0.007,0.004,-0.175
256,0.006,0.008,-0.164
257,0.006,0.012,-0.145
258,0.013,0.016,-0.112
259,0.026,0.02,-0.062
260,0.035,0.023,0.001
261,0.021,0.026,0.074
262,0.008,0.029,0.164
263,0.006,0.033,0.265
264,0.014,0.035,0.36
265,0.044,0.037,0.434
266,0.069,0.038,0.463
267,0.08,0.037,0.438
268,0.056,0.036,0.355
269,0.026,0.032,0.25
270,0.014,0.028,0.149
271,0.014,0.024,0.058
272,0.018,0.02,-0.019
273,0.024,0.017,-0.079
274,0.017,0.015,-0.128
275,0.018,0.013,-0.158
276,0.016,0.01,-0.177
277,0.021,0.008,-0.184
278,0.023,0.007,-0.186
279,0.015,0.007,-0.193
280,0.009,0.008,-0.194
281,0.005,0.009,-0.194
282,-0.008,0.012,-0.196
283,-0.018,0.015,-0.195
284,-0.021,0.019,-0.189
285,-0.018,0.023,-0.181
286,-0.005,0.026,-0.162
287,0.012,0.03,-0.128
288,0.028,0.034,-0.083
289,0.042,0.039,-0.023
290,0.057,0.043,0.055
291,0.076,0.046,0.152
292,0.1,0.048,0.264
293,0.107,0.049,0.369
294,0.09,0.05,0.44
295,0.058,0.051,0.462
296,0.042,0.051,0.441
297,0.046,0.051,0.387
298,0.057,0.05,0.305
299,0.059,0.05,0.204
300,0.048,0.05,0.102
301,0.025,0.047,0.006
302,0.01,0.042,-0.07
303,0.01,0.035,-0.121
304,0.014,0.028,-0.152
305,0.007,0.021,-0.174
306,0.003,0.014,-0.186
307,0.005,0.009,-0.19
308,0.009,0.004,-0.19
309,0.013,0.001,-0.19
310,0.022,-0.0,-0.187
311,0.025,0.001,-0.186
312,0.024,0.003,-0.183
313,0.022,0.008,-0.181
314,0.019,0.013,-0.176
315,0.007,0.019,-0.17
316,0.003,0.024,-0.153
317,-0.003,0.03,-0.124
318,0.009,0.035,-0.072
319,0.017,0.039,-0.007
320,0.027,0.043,0.081
321,0.018,0.048,0.175
322,0.016,0.053,0.276
323,0.038,0.056,0.376
324,0.099,0.059,0.471
325,0.141,0.06,0.512
326,0.117,0.06,0.467
327,0.091,0.059,0.381
328,0.07,0.056,0.279
329,0.059,0.053,0.174
330,0.054,0.049,0.077
331,0.052,0.045,-0.004
332,0.043,0.043,-0.07
333,0.034,0.039,-0.118
334,0.017,0.035,-0.152
335,0.013,0.03,-0.169
336,0.013,0.026,-0.178
337,0.014,0.023,-0.183
338,0.021,0.02,-0.183
339,0.022,0.019,-0.186
340,0.018,0.02,-0.188
341,0.01,0.021,-0.19
342,-0.006,0.025,-0.194
343,-0.002,0.03,-0.187
344,0.012,0.036,-0.171
345,0.027,0.042,-0.148
346,0.045,0.05,-0.116
347,0.049,0.058,-0.077
348,0.062,0.067,-0.017
349,0.072,0.076,0.059
350,0.106,0.083,0.165
351,0.128,0.088,0.276
352,0.127,0.092,0.379
353,0.107,0.095,0.447
354,0.099,0.097,0.479
355,0.097,0.097,0.47
356,0.119,0.097,0.425
357,0.139,0.096,0.347
358,0.14,0.096,0.245
359,0.107,0.093,0.131
360,0.066,0.087,0.027
361,0.046,0.077,-0.05
362,0.04,0.066,-0.101
363,0.034,0.055,-0.136
364,0.031,0.044,-0.157
365,0.027,0.035,-0.17
366,0.021,0.026,-0.18
367,0.023,0.02,-0.182
368,0.022,0.017,-0.187
369,0.019,0.016,-0.19
370,0.029,0.016,-0.182
371,0.037,0.019,-0.174
372,0.023,0.023,-0.176
373,0.013,0.029,-0.175
374,0.011,0.035,-0.163
375,0.009,0.042,-0.143
376,0.017,0.051,-0.108
377,0.03,0.06,-0.057
378,0.037,0.068,0.009
379,0.034,0.076,0.089
380,0.034,0.083,0.186
381,0.041,0.089,0.293
382,0.102,0.094,0.415
383,0.179,0.097,0.512
384,0.21,0.098,0.54
385,0.196,0.097,0.494
386,0.14,0.094,0.389
387,0.083,0.089,0.265
388,0.056,0.083,0.153
389,0.047,0.074,0.056
390,0.039,0.065,-0.025
391,0.022,0.054,-0.091
392,0.011,0.043,-0.135
393,0.012,0.031,-0.158
394,0.012,0.02,-0.172
395,-0.0,0.011,-0.184
396,0.01,0.004,-0.183
397,0.017,0.001,-0.183
398,0.03,0.002,-0.178
399,0.02,0.009,-0.182
400,0.008,0.024,-0.185
