lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.455,0.54,0.476
2,0.237,0.383,0.259
3,0.137,0.259,0.152
4,0.067,0.163,0.074
5,0.049,0.091,0.047
6,0.035,0.04,0.028
7,0.03,0.005,0.018
8,0.013,-0.017,-0.004
9,0.031,-0.027,0.01
10,0.043,-0.029,0.023
11,0.052,-0.025,0.033
12,0.05,-0.016,0.031
13,0.051,-0.004,0.031
14,0.039,0.009,0.018
15,0.059,0.022,0.036
16,0.051,0.035,0.03
17,0.022,0.046,0.004
18,0.018,0.056,0.001
19,0.025,0.063,0.01
20,0.023,0.068,0.009
21,0.036,0.07,0.022
22,0.016,0.07,0.005
23,-0.007,0.067,-0.013
24,0.01,0.063,0.006
25,0.025,0.056,0.028
26,0.029,0.04,0.043
27,0.027,0.035,0.054
28,0.031,0.031,0.071
29,0.043,0.028,0.092
30,0.042,0.026,0.091
31,0.047,0.025,0.088
32,0.065,0.024,0.094
33,0.008,0.022,0.026
34,0.013,0.02,0.019
35,0.011,0.018,0.008
36,0.008,0.016,-0.001
37,-0.002,0.014,-0.016
38,0.002,0.012,-0.014
39,0.004,0.009,-0.015
40,-0.013,0.008,-0.032
41,0.026,0.005,0.004
42,0.036,0.002,0.012
43,0.045,0.0,0.02
44,0.005,0.0,-0.021
45,-0.022,-0.001,-0.044
46,-0.013,-0.001,-0.032
47,-0.01,-0.002,-0.029
48,-0.015,-0.003,-0.032
49,-0.045,-0.001,-0.06
50,-0.043,0.001,-0.059
51,-0.016,0.002,-0.032
52,0.025,0.003,0.011
53,0.027,0.004,0.02
54,0.01,0.006,0.011
55,0.002,0.008,0.014
56,0.019,0.008,0.04
57,0.049,0.009,0.081
58,0.045,0.008,0.086
59,0.011,0.008,0.057
60,-0.003,0.008,0.04
61,-0.004,0.007,0.033
62,0.016,0.006,0.039
63,0.003,0.004,0.014
64,0.002,0.003,0.003
65,0.01,0.002,0.002
66,-0.025,0.001,-0.037
67,-0.02,-0.002,-0.036
68,-0.013,-0.005,-0.031
69,0.002,-0.009,-0.018
70,-0.007,-0.013,-0.027
71,-0.021,-0.015,-0.04
72,-0.015,-0.017,-0.035
73,-0.021,-0.019,-0.041
74,-0.013,-0.021,-0.033
75,-0.001,-0.02,-0.02
76,-0.02,-0.019,-0.036
77,-0.024,-0.018,-0.038
78,-0.046,-0.018,-0.058
79,-0.028,-0.017,-0.041
80,-0.013,-0.016,-0.026
81,-0.027,-0.013,-0.037
82,-0.018,-0.011,-0.025
83,-0.006,-0.011,-0.01
84,0.004,-0.012,0.007
85,0.001,-0.012,0.013
86,-0.003,-0.011,0.022
87,-0.006,-0.011,0.032
88,-0.01,-0.01,0.036
89,0.002,-0.011,0.048
90,0.018,-0.011,0.06
91,-0.013,-0.011,0.023
92,-0.024,-0.01,0.001
93,-0.008,-0.008,0.005
94,-0.011,-0.007,-0.011
95,-0.027,-0.007,-0.035
96,-0.012,-0.006,-0.025
97,0.006,-0.004,-0.011
98,-0.022,-0.003,-0.041
99,-0.008,-0.002,-0.027
100,0.008,-0.001,-0.012
101,0.002,0.001,-0.018
102,-0.015,0.002,-0.034
103,-0.011,0.004,-0.028
104,-0.005,0.006,-0.021
105,0.004,0.008,-0.012
106,0.039,0.01,0.021
107,0.031,0.012,0.014
108,0.023,0.014,0.007
109,0.01,0.014,-0.005
110,0.014,0.014,-0.001
111,0.03,0.014,0.017
112,0.017,0.015,0.009
113,0.034,0.016,0.031
114,0.008,0.016,0.016
115,0.002,0.015,0.022
116,0.002,0.013,0.035
117,0.018,0.012,0.059
118,0.014,0.011,0.06
119,0.019,0.009,0.062
120,-0.005,0.008,0.033
121,-0.004,0.007,0.021
122,0.014,0.006,0.026
123,-0.014,0.004,-0.011
124,-0.006,0.003,-0.01
125,-0.012,0.001,-0.02
126,-0.002,-0.0,-0.015
127,0.005,-0.002,-0.01
128,0.019,-0.001,0.002
129,-0.006,0.001,-0.023
130,0.006,0.002,-0.012
131,0.02,0.004,0.0
132,0.027,0.005,0.006
133,0.012,0.006,-0.006
134,-0.008,0.007,-0.023
135,-0.016,0.008,-0.029
136,-0.013,0.008,-0.026
137,0.003,0.007,-0.011
138,0.025,0.006,0.008
139,0.018,0.006,0.002
140,0.011,0.008,-0.003
141,0.011,0.011,0.001
142,0.013,0.013,0.008
143,0.008,0.014,0.01
144,0.008,0.015,0.02
145,0.026,0.016,0.048
146,0.029,0.018,0.06
147,0.023,0.02,0.06
148,0.023,0.02,0.063
149,0.03,0.02,0.067
150,-0.001,0.021,0.029
151,0.003,0.022,0.021
152,-0.001,0.022,0.006
153,0.001,0.021,-0.001
154,0.035,0.021,0.024
155,0.025,0.022,0.011
156,0.036,0.023,0.018
157,0.041,0.024,0.019
158,0.053,0.024,0.029
159,0.062,0.023,0.037
160,0.056,0.023,0.033
161,0.02,0.024,0.001
162,-0.009,0.026,-0.026
163,-0.026,0.027,-0.04
164,-0.007,0.026,-0.022
165,0.019,0.025,0.004
166,0.027,0.024,0.011
167,0.022,0.022,0.006
168,0.012,0.02,-0.003
169,0.003,0.017,-0.011
170,0.029,0.016,0.016
171,0.043,0.014,0.033
172,0.028,0.012,0.025
173,0.03,0.01,0.034
174,0.023,0.007,0.038
175,0.024,0.004,0.05
176,0.031,0.003,0.068
177,-0.01,0.001,0.034
178,-0.025,0.0,0.019
179,-0.033,-0.001,0.006
180,-0.013,-0.003,0.014
181,-0.013,-0.004,0.001
182,-0.006,-0.004,-0.003
183,-0.018,-0.005,-0.022
184,-0.023,-0.007,-0.033
185,-0.032,-0.01,-0.045
186,-0.015,-0.013,-0.03
187,0.002,-0.016,-0.012
188,0.009,-0.019,-0.006
189,-0.0,-0.019,-0.015
190,-0.001,-0.019,-0.016
191,-0.002,-0.019,-0.015
192,-0.006,-0.019,-0.017
193,-0.025,-0.018,-0.035
194,-0.047,-0.017,-0.057
195,-0.029,-0.015,-0.04
196,-0.019,-0.016,-0.031
197,-0.01,-0.017,-0.023
198,-0.015,-0.017,-0.029
199,-0.025,-0.017,-0.037
200,-0.023,-0.018,-0.032
201,-0.015,-0.019,-0.018
202,-0.012,-0.021,-0.008
203,-0.006,-0.021,0.006
204,-0.021,-0.019,0.002
205,-0.035,-0.016,-0.001
206,-0.026,-0.013,0.016
207,-0.005,-0.01,0.038
208,0.003,-0.008,0.042
209,-0.0,-0.006,0.029
210,0.002,-0.003,0.019
211,-0.005,-0.0,0.002
212,-0.005,0.002,-0.007
213,-0.017,0.004,-0.024
214,-0.012,0.005,-0.023
215,-0.025,0.005,-0.038
216,-0.011,0.005,-0.024
217,0.024,0.004,0.009
218,0.034,0.003,0.02
219,0.037,0.002,0.023
220,0.045,0.003,0.03
221,0.006,0.002,-0.008
222,0.002,0.001,-0.012
223,0.024,-0.001,0.008
224,0.005,-0.002,-0.01
225,-0.016,-0.003,-0.031
226,-0.028,-0.004,-0.043
227,-0.055,-0.006,-0.069
228,-0.055,-0.011,-0.067
229,-0.031,-0.015,-0.041
230,-0.02,-0.019,-0.026
231,-0.013,-0.022,-0.014
232,-0.008,-0.025,-0.002
233,-0.018,-0.028,-0.002
234,-0.023,-0.031,0.003
235,-0.013,-0.033,0.023
236,-0.026,-0.036,0.017
237,-0.034,-0.039,0.01
238,-0.025,-0.041,0.012
239,-0.02,-0.042,0.007
240,-0.034,-0.041,-0.018
241,-0.032,-0.038,-0.027
242,-0.062,-0.035,-0.062
243,-0.049,-0.032,-0.055
244,-0.051,-0.03,-0.06
245,-0.031,-0.028,-0.041
246,-0.059,-0.026,-0.066
247,-0.052,-0.023,-0.06
248,-0.033,-0.021,-0.042
249,-0.022,-0.02,-0.032
250,0.004,-0.018,-0.008
251,0.019,-0.016,0.004
252,0.018,-0.014,0.003
253,-0.012,-0.01,-0.027
254,-0.01,-0.005,-0.025
255,0.002,-0.001,-0.014
256,-0.003,0.003,-0.018
257,0.007,0.007,-0.008
258,0.017,0.01,0.005
259,0.016,0.011,0.006
260,0.046,0.013,0.04
261,0.018,0.013,0.021
262,-0.002,0.014,0.012
263,-0.01,0.015,0.014
264,-0.008,0.015,0.025
265,0.009,0.014,0.048
266,0.011,0.013,0.051
267,0.024,0.012,0.059
268,0.019,0.013,0.046
269,0.005,0.013,0.022
270,0.017,0.013,0.024
271,0.023,0.012,0.022
272,0.025,0.012,0.016
273,0.021,0.012,0.009
274,-0.004,0.012,-0.017
275,0.004,0.012,-0.008
276,-0.006,0.012,-0.018
277,0.004,0.011,-0.009
278,0.007,0.01,-0.006
279,0.008,0.01,-0.007
280,0.013,0.011,-0.004
281,0.02,0.011,0.002
282,0.041,0.011,0.022
283,0.022,0.01,0.003
284,0.014,0.009,-0.005
285,0.002,0.009,-0.017
286,-0.001,0.007,-0.019
287,0.011,0.007,-0.004
288,0.002,0.007,-0.008
289,0.002,0.007,-0.003
290,-0.01,0.006,-0.009
291,-0.024,0.006,-0.014
292,-0.002,0.005,0.014
293,0.011,0.004,0.035
294,0.023,0.003,0.055
295,0.012,0.002,0.047
296,0.009,0.0,0.043
297,0.01,-0.003,0.039
298,0.005,-0.005,0.027
299,-0.007,-0.007,0.005
300,-0.011,-0.007,-0.008
301,-0.016,-0.006,-0.018
302,-0.015,-0.006,-0.022
303,-0.002,-0.006,-0.015
304,-0.005,-0.004,-0.019
305,0.012,-0.003,-0.002
306,0.007,-0.002,-0.006
307,-0.01,-0.002,-0.021
308,-0.023,-0.002,-0.034
309,-0.025,-0.002,-0.039
310,-0.026,-0.003,-0.042
311,-0.01,-0.003,-0.028
312,-0.003,-0.002,-0.02
313,0.02,-0.003,0.002
314,0.011,-0.003,-0.006
315,-0.009,-0.003,-0.025
316,0.01,-0.001,-0.005
317,0.007,0.0,-0.005
318,0.01,-0.0,0.0
319,0.037,-0.001,0.031
320,0.02,-0.003,0.02
321,-0.008,-0.004,0.002
322,-0.03,-0.005,-0.008
323,-0.029,-0.006,0.001
324,-0.027,-0.007,0.01
325,-0.02,-0.007,0.019
326,0.005,-0.008,0.041
327,-0.023,-0.01,0.006
328,-0.024,-0.011,-0.005
329,-0.003,-0.013,0.006
330,-0.009,-0.015,-0.009
331,-0.01,-0.018,-0.016
332,-0.019,-0.021,-0.028
333,-0.027,-0.024,-0.038
334,-0.016,-0.027,-0.026
335,-0.034,-0.029,-0.042
336,-0.033,-0.03,-0.04
337,-0.024,-0.03,-0.033
338,-0.036,-0.03,-0.049
339,-0.034,-0.03,-0.05
340,-0.034,-0.031,-0.051
341,0.008,-0.03,-0.01
342,-0.001,-0.03,-0.016
343,-0.037,-0.029,-0.049
344,-0.045,-0.027,-0.056
345,-0.055,-0.028,-0.065
346,-0.066,-0.03,-0.075
347,-0.05,-0.031,-0.056
348,-0.033,-0.032,-0.034
349,-0.04,-0.032,-0.035
350,-0.011,-0.031,-0.001
351,-0.018,-0.031,-0.0
352,-0.028,-0.031,-0.001
353,-0.024,-0.03,0.011
354,-0.013,-0.028,0.026
355,-0.004,-0.029,0.033
356,-0.021,-0.03,0.012
357,-0.008,-0.031,0.016
358,-0.02,-0.031,-0.005
359,-0.047,-0.03,-0.04
360,-0.036,-0.029,-0.037
361,-0.039,-0.026,-0.044
362,-0.044,-0.024,-0.053
363,-0.027,-0.021,-0.037
364,-0.02,-0.018,-0.031
365,-0.045,-0.015,-0.056
366,-0.04,-0.013,-0.052
367,-0.025,-0.013,-0.038
368,-0.014,-0.013,-0.028
369,0.026,-0.012,0.008
370,0.004,-0.012,-0.013
371,-0.001,-0.011,-0.016
372,-0.002,-0.009,-0.018
373,-0.008,-0.006,-0.022
374,-0.006,-0.004,-0.021
375,-0.002,-0.002,-0.015
376,-0.005,-0.001,-0.015
377,0.004,-0.001,-0.003
378,0.03,-0.0,0.025
379,0.05,0.0,0.049
380,0.013,0.0,0.022
381,-0.025,0.0,-0.005
382,-0.028,0.0,0.002
383,-0.024,-0.0,0.014
384,-0.024,-0.001,0.017
385,-0.031,-0.001,0.008
386,-0.002,-0.002,0.028
387,-0.007,-0.003,0.014
388,-0.001,-0.003,0.01
389,-0.001,-0.004,0.002
390,0.024,-0.004,0.021
391,0.009,-0.004,0.002
392,-0.005,-0.004,-0.015
393,0.0,-0.004,-0.011
394,0.005,-0.004,-0.006
395,-0.004,-0.003,-0.014
396,-0.01,-0.002,-0.021
397,-0.012,0.0,-0.024
398,0.005,0.003,-0.009
399,0.02,0.006,0.005
400,-0.002,0.009,-0.016
