lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.582,0.641,0.61
2,0.4,0.504,0.43
3,0.303,0.39,0.324
4,0.218,0.298,0.227
5,0.183,0.223,0.176
6,0.158,0.163,0.135
7,0.137,0.117,0.106
8,0.124,0.082,0.087
9,0.104,0.056,0.064
10,0.081,0.038,0.04
11,0.082,0.026,0.039
12,0.075,0.019,0.031
13,0.057,0.015,0.017
14,0.043,0.014,0.005
15,0.009,0.015,-0.027
16,0.008,0.016,-0.028
17,0.003,0.018,-0.031
18,0.007,0.02,-0.029
19,0.023,0.022,-0.012
20,-0.004,0.023,-0.035
21,-0.014,0.023,-0.041
22,-0.034,0.022,-0.057
23,-0.027,0.02,-0.044
24,-0.013,0.017,-0.022
25,0.01,0.014,0.015
26,0.013,0.001,0.036
27,0.016,-0.004,0.057
28,0.005,-0.006,0.061
29,-0.025,-0.008,0.041
30,-0.035,-0.008,0.033
31,-0.008,-0.007,0.053
32,0.0,-0.006,0.048
33,0.007,-0.004,0.037
34,0.007,-0.003,0.019
35,0.002,-0.0,-0.001
36,0.016,0.002,0.001
37,0.021,0.003,-0.002
38,0.013,0.005,-0.015
39,0.006,0.007,-0.024
40,0.017,0.01,-0.017
41,-0.004,0.014,-0.038
42,-0.011,0.018,-0.041
43,-0.0,0.022,-0.031
44,-0.01,0.025,-0.04
45,0.004,0.028,-0.028
46,0.038,0.031,0.003
47,0.051,0.035,0.016
48,0.051,0.041,0.018
49,0.052,0.046,0.018
50,0.066,0.05,0.032
51,0.055,0.052,0.025
52,0.059,0.054,0.033
53,0.057,0.056,0.04
54,0.059,0.058,0.056
55,0.068,0.059,0.081
56,0.072,0.061,0.102
57,0.062,0.061,0.106
58,0.062,0.06,0.118
59,0.063,0.059,0.122
60,0.075,0.057,0.128
61,0.055,0.055,0.1
62,0.017,0.052,0.05
63,0.032,0.046,0.047
64,0.038,0.041,0.038
65,0.047,0.035,0.033
66,0.035,0.029,0.016
67,0.029,0.024,0.006
68,0.021,0.019,-0.003
69,0.007,0.013,-0.017
70,-0.002,0.009,-0.029
71,-0.003,0.005,-0.033
72,0.005,0.002,-0.027
73,0.018,-0.002,-0.016
74,0.0,-0.005,-0.032
75,-0.003,-0.007,-0.035
76,-0.025,-0.01,-0.057
77,-0.034,-0.012,-0.066
78,-0.013,-0.013,-0.044
79,-0.006,-0.013,-0.037
80,-0.006,-0.013,-0.033
81,-0.011,-0.012,-0.034
82,-0.012,-0.012,-0.026
83,-0.025,-0.01,-0.023
84,-0.006,-0.008,0.008
85,-0.008,-0.005,0.024
86,0.012,-0.003,0.058
87,0.013,0.0,0.073
88,-0.004,0.005,0.064
89,0.005,0.01,0.07
90,0.006,0.015,0.064
91,0.015,0.019,0.059
92,0.03,0.023,0.058
93,0.037,0.026,0.049
94,0.029,0.029,0.027
95,0.016,0.033,0.004
96,0.025,0.037,0.006
97,0.048,0.041,0.025
98,0.046,0.044,0.021
99,0.05,0.045,0.025
100,0.063,0.047,0.034
101,0.059,0.049,0.029
102,0.047,0.05,0.016
103,0.047,0.052,0.015
104,0.062,0.052,0.026
105,0.061,0.053,0.024
106,0.054,0.052,0.018
107,0.044,0.051,0.009
108,0.035,0.05,0.002
109,0.042,0.049,0.01
110,0.032,0.047,0.005
111,0.038,0.045,0.017
112,0.041,0.041,0.031
113,0.045,0.038,0.048
114,0.043,0.034,0.059
115,0.039,0.03,0.069
116,0.034,0.026,0.078
117,0.031,0.023,0.084
118,0.024,0.019,0.082
119,0.014,0.014,0.072
120,0.02,0.012,0.069
121,0.014,0.01,0.051
122,0.013,0.01,0.035
123,0.006,0.01,0.011
124,-0.002,0.01,-0.008
125,0.002,0.011,-0.013
126,0.007,0.011,-0.013
127,0.001,0.013,-0.021
128,-0.012,0.014,-0.035
129,0.003,0.016,-0.022
130,0.016,0.017,-0.011
131,0.017,0.017,-0.01
132,0.002,0.018,-0.021
133,0.013,0.019,-0.011
134,0.034,0.02,0.009
135,0.029,0.02,0.006
136,0.046,0.021,0.022
137,0.04,0.021,0.018
138,0.051,0.021,0.027
139,0.029,0.021,0.009
140,0.032,0.019,0.015
141,0.032,0.018,0.025
142,0.025,0.016,0.031
143,0.008,0.014,0.03
144,-0.016,0.011,0.024
145,-0.013,0.007,0.042
146,-0.014,0.003,0.051
147,-0.011,-0.001,0.057
148,-0.006,-0.005,0.06
149,-0.016,-0.009,0.044
150,-0.014,-0.012,0.033
151,-0.023,-0.015,0.011
152,-0.006,-0.016,0.01
153,-0.004,-0.017,-0.003
154,-0.009,-0.017,-0.021
155,-0.014,-0.016,-0.032
156,-0.015,-0.015,-0.035
157,-0.016,-0.015,-0.037
158,-0.008,-0.013,-0.031
159,-0.014,-0.01,-0.041
160,-0.016,-0.007,-0.046
161,-0.005,-0.003,-0.037
162,-0.013,0.0,-0.045
163,-0.008,0.003,-0.04
164,0.007,0.006,-0.025
165,0.003,0.008,-0.026
166,0.018,0.011,-0.009
167,0.025,0.014,0.001
168,0.035,0.016,0.013
169,0.037,0.017,0.02
170,0.028,0.019,0.016
171,0.028,0.02,0.024
172,0.02,0.022,0.028
173,0.02,0.024,0.039
174,0.008,0.025,0.043
175,0.007,0.027,0.054
176,0.014,0.028,0.07
177,0.031,0.03,0.091
178,0.036,0.031,0.094
179,0.032,0.031,0.081
180,0.044,0.032,0.082
181,0.038,0.031,0.062
182,0.018,0.029,0.028
183,0.016,0.027,0.013
184,0.021,0.025,0.008
185,0.031,0.023,0.012
186,0.036,0.021,0.013
187,0.025,0.02,0.0
188,0.014,0.019,-0.012
189,0.017,0.019,-0.014
190,0.012,0.018,-0.021
191,0.02,0.018,-0.014
192,0.036,0.016,0.001
193,0.024,0.014,-0.007
194,0.014,0.01,-0.014
195,-0.005,0.006,-0.027
196,-0.009,0.002,-0.026
197,-0.018,-0.002,-0.031
198,-0.014,-0.006,-0.023
199,-0.01,-0.008,-0.015
200,-0.016,-0.01,-0.015
201,-0.018,-0.011,-0.007
202,-0.006,-0.013,0.016
203,0.005,-0.014,0.04
204,-0.009,-0.014,0.04
205,0.014,-0.015,0.072
206,0.007,-0.016,0.071
207,-0.021,-0.017,0.045
208,-0.017,-0.017,0.038
209,-0.037,-0.016,0.007
210,-0.049,-0.016,-0.017
211,-0.044,-0.015,-0.029
212,-0.03,-0.014,-0.028
213,-0.022,-0.013,-0.032
214,-0.004,-0.011,-0.022
215,-0.006,-0.01,-0.027
216,0.02,-0.009,-0.006
217,0.028,-0.008,-0.002
218,0.017,-0.007,-0.016
219,0.006,-0.006,-0.029
220,0.006,-0.004,-0.033
221,-0.018,-0.001,-0.054
222,-0.018,0.003,-0.051
223,-0.006,0.007,-0.036
224,0.011,0.011,-0.018
225,0.013,0.016,-0.011
226,0.011,0.021,-0.009
227,0.004,0.026,-0.013
228,0.016,0.03,-0.0
229,0.03,0.031,0.018
230,0.027,0.032,0.024
231,0.028,0.032,0.036
232,0.033,0.031,0.055
233,0.047,0.031,0.084
234,0.035,0.031,0.086
235,0.032,0.03,0.095
236,0.043,0.03,0.111
237,0.053,0.031,0.117
238,0.071,0.031,0.123
239,0.067,0.032,0.103
240,0.05,0.033,0.069
241,0.023,0.033,0.028
242,0.007,0.032,-0.002
243,0.006,0.029,-0.016
244,-0.007,0.026,-0.037
245,-0.011,0.022,-0.044
246,-0.002,0.019,-0.037
247,0.002,0.016,-0.035
248,-0.014,0.013,-0.052
249,-0.001,0.01,-0.041
250,0.028,0.007,-0.011
251,0.035,0.004,-0.001
252,0.045,0.003,0.013
253,0.041,0.003,0.014
254,0.014,0.002,-0.007
255,-0.008,0.0,-0.023
256,-0.002,-0.001,-0.016
257,-0.006,-0.002,-0.017
258,-0.003,-0.003,-0.01
259,-0.001,-0.004,-0.004
260,-0.022,-0.004,-0.014
261,-0.014,-0.004,0.005
262,-0.03,-0.004,0.003
263,-0.024,-0.004,0.022
264,-0.023,-0.006,0.037
265,0.007,-0.008,0.07
266,0.016,-0.01,0.079
267,0.0,-0.01,0.058
268,0.004,-0.009,0.049
269,0.001,-0.007,0.032
270,-0.014,-0.006,0.002
271,0.009,-0.004,0.009
272,0.004,-0.001,-0.008
273,-0.003,0.002,-0.025
274,-0.013,0.006,-0.042
275,-0.015,0.011,-0.047
276,-0.019,0.014,-0.052
277,0.017,0.017,-0.02
278,0.034,0.019,-0.004
279,0.028,0.019,-0.009
280,0.026,0.021,-0.007
281,0.03,0.022,0.001
282,0.018,0.023,-0.005
283,0.024,0.023,0.005
284,0.036,0.022,0.019
285,0.042,0.021,0.027
286,0.034,0.019,0.021
287,0.028,0.018,0.016
288,0.029,0.017,0.021
289,0.007,0.016,0.007
290,0.003,0.016,0.013
291,-0.01,0.014,0.013
292,-0.001,0.012,0.038
293,0.019,0.011,0.068
294,0.018,0.008,0.076
295,-0.008,0.006,0.055
296,-0.003,0.003,0.059
297,-0.007,-0.001,0.047
298,-0.013,-0.004,0.027
299,0.0,-0.007,0.023
300,-0.003,-0.007,0.005
301,-0.006,-0.007,-0.01
302,-0.012,-0.006,-0.027
303,-0.01,-0.006,-0.031
304,-0.007,-0.006,-0.03
305,-0.005,-0.006,-0.032
306,0.01,-0.005,-0.021
307,0.013,-0.005,-0.019
308,0.005,-0.004,-0.026
309,0.001,-0.003,-0.027
310,-0.01,-0.003,-0.035
311,-0.012,-0.004,-0.032
312,-0.011,-0.003,-0.03
313,-0.016,-0.004,-0.035
314,-0.012,-0.003,-0.031
315,-0.003,-0.003,-0.024
316,0.009,-0.002,-0.012
317,0.008,0.001,-0.008
318,0.023,0.005,0.012
319,0.024,0.008,0.023
320,0.029,0.011,0.039
321,0.014,0.014,0.038
322,-0.013,0.018,0.029
323,-0.011,0.022,0.041
324,-0.002,0.026,0.055
325,0.027,0.03,0.081
326,0.034,0.034,0.081
327,0.031,0.038,0.068
328,0.038,0.042,0.063
329,0.05,0.045,0.058
330,0.048,0.047,0.041
331,0.062,0.05,0.042
332,0.071,0.052,0.042
333,0.08,0.054,0.045
334,0.076,0.054,0.039
335,0.061,0.055,0.023
336,0.063,0.055,0.027
337,0.069,0.055,0.032
338,0.05,0.055,0.014
339,0.058,0.055,0.022
340,0.04,0.055,0.007
341,0.025,0.055,-0.004
342,0.025,0.055,-0.004
343,0.044,0.054,0.013
344,0.069,0.052,0.037
345,0.037,0.049,0.005
346,0.037,0.045,0.006
347,0.036,0.042,0.012
348,0.038,0.04,0.023
349,0.036,0.038,0.033
350,0.045,0.036,0.054
351,0.046,0.035,0.071
352,0.047,0.033,0.088
353,0.059,0.031,0.11
354,0.029,0.029,0.087
355,0.022,0.027,0.077
356,0.021,0.026,0.067
357,0.022,0.024,0.053
358,0.038,0.022,0.051
359,0.02,0.019,0.019
360,0.017,0.017,0.005
361,-0.001,0.014,-0.023
362,0.0,0.011,-0.026
363,0.005,0.008,-0.023
364,-0.003,0.006,-0.033
365,0.0,0.003,-0.032
366,0.003,0.002,-0.032
367,0.005,0.0,-0.029
368,0.002,-0.0,-0.03
369,0.007,-0.001,-0.023
370,-0.003,-0.003,-0.028
371,-0.002,-0.003,-0.026
372,0.007,-0.002,-0.017
373,-0.003,0.0,-0.028
374,0.002,0.003,-0.023
375,0.002,0.007,-0.024
376,0.01,0.009,-0.013
377,0.015,0.012,-0.002
378,0.006,0.015,0.001
379,0.016,0.019,0.024
380,0.02,0.022,0.042
381,0.024,0.025,0.061
382,0.022,0.028,0.075
383,0.023,0.031,0.081
384,0.033,0.034,0.089
385,0.039,0.036,0.089
386,0.037,0.039,0.074
387,0.043,0.041,0.066
388,0.044,0.042,0.049
389,0.042,0.044,0.034
390,0.06,0.045,0.04
391,0.064,0.045,0.035
392,0.056,0.045,0.022
393,0.05,0.045,0.017
394,0.041,0.044,0.01
395,0.034,0.043,0.003
396,0.026,0.042,-0.004
397,0.024,0.04,-0.005
398,0.027,0.038,-0.001
399,0.046,0.036,0.018
400,0.047,0.034,0.022
