lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.668,0.652,0.784
2,0.395,0.48,0.561
3,0.23,0.339,0.374
4,0.139,0.227,0.227
5,0.094,0.139,0.112
6,0.054,0.071,0.014
7,0.027,0.022,-0.062
8,0.017,-0.013,-0.11
9,0.013,-0.035,-0.141
10,0.018,-0.046,-0.156
11,0.008,-0.05,-0.172
12,0.006,-0.048,-0.179
13,0.006,-0.04,-0.185
14,0.01,-0.03,-0.188
15,0.007,-0.017,-0.192
16,0.01,-0.003,-0.187
17,0.003,0.011,-0.187
18,0.001,0.024,-0.182
19,0.0,0.037,-0.174
20,-0.005,0.048,-0.161
21,-0.004,0.057,-0.134
22,0.005,0.064,-0.092
23,0.019,0.069,-0.034
24,0.03,0.072,0.039
25,0.042,0.074,0.124
26,0.074,0.068,0.231
27,0.101,0.064,0.337
28,0.106,0.062,0.411
29,0.091,0.062,0.443
30,0.094,0.062,0.442
31,0.064,0.062,0.383
32,0.058,0.062,0.306
33,0.059,0.062,0.221
34,0.048,0.061,0.127
35,0.033,0.057,0.04
36,0.035,0.051,-0.021
37,0.034,0.045,-0.073
38,0.034,0.04,-0.109
39,0.032,0.034,-0.135
40,0.032,0.028,-0.149
41,0.024,0.022,-0.161
42,0.026,0.016,-0.166
43,0.018,0.011,-0.176
44,0.01,0.007,-0.183
45,0.004,0.005,-0.188
46,0.004,0.004,-0.187
47,0.006,0.004,-0.182
48,0.0,0.005,-0.176
49,0.004,0.007,-0.163
50,-0.003,0.01,-0.148
51,-0.013,0.014,-0.122
52,-0.004,0.017,-0.072
53,0.006,0.02,-0.008
54,0.001,0.022,0.061
55,0.002,0.024,0.141
56,0.023,0.026,0.235
57,0.052,0.027,0.326
58,0.078,0.028,0.401
59,0.084,0.028,0.425
60,0.058,0.028,0.387
61,0.029,0.028,0.311
62,0.026,0.028,0.227
63,0.038,0.027,0.148
64,0.037,0.026,0.067
65,0.024,0.025,-0.008
66,0.008,0.023,-0.072
67,-0.007,0.02,-0.123
68,-0.012,0.017,-0.153
69,-0.002,0.013,-0.165
70,0.009,0.01,-0.166
71,0.007,0.007,-0.173
72,0.005,0.004,-0.181
73,0.003,0.001,-0.187
74,-0.011,-0.002,-0.199
75,-0.013,-0.005,-0.198
76,-0.009,-0.008,-0.193
77,-0.002,-0.009,-0.183
78,-0.007,-0.009,-0.176
79,-0.005,-0.008,-0.157
80,0.003,-0.006,-0.128
81,0.007,-0.003,-0.087
82,0.003,-0.0,-0.04
83,0.0,0.001,0.021
84,0.004,0.001,0.102
85,0.001,0.0,0.185
86,-0.005,0.0,0.265
87,-0.005,0.001,0.334
88,-0.009,0.001,0.371
89,-0.002,0.001,0.376
90,0.006,-0.001,0.339
91,0.003,-0.002,0.265
92,0.006,-0.003,0.181
93,-0.007,-0.003,0.088
94,-0.01,-0.005,0.01
95,0.0,-0.006,-0.046
96,0.001,-0.009,-0.092
97,0.009,-0.01,-0.122
98,-0.0,-0.012,-0.149
99,-0.014,-0.014,-0.169
100,-0.026,-0.015,-0.185
101,-0.033,-0.015,-0.196
102,-0.035,-0.014,-0.204
103,-0.019,-0.013,-0.199
104,-0.008,-0.011,-0.194
105,0.001,-0.009,-0.185
106,0.007,-0.007,-0.176
107,-0.005,-0.004,-0.172
108,-0.011,-0.002,-0.162
109,-0.014,0.002,-0.144
110,-0.013,0.005,-0.115
111,-0.001,0.008,-0.069
112,0.008,0.012,-0.01
113,0.014,0.015,0.059
114,0.013,0.019,0.136
115,0.017,0.022,0.219
116,0.028,0.024,0.301
117,0.053,0.025,0.377
118,0.052,0.026,0.398
119,0.045,0.027,0.373
120,0.028,0.027,0.31
121,0.023,0.025,0.231
122,0.031,0.022,0.152
123,0.024,0.018,0.068
124,0.013,0.015,-0.008
125,0.005,0.011,-0.066
126,0.004,0.007,-0.106
127,0.001,0.001,-0.134
128,-0.003,-0.004,-0.152
129,-0.002,-0.008,-0.16
130,-0.009,-0.012,-0.172
131,-0.019,-0.015,-0.185
132,-0.026,-0.018,-0.195
133,-0.029,-0.019,-0.201
134,-0.027,-0.02,-0.199
135,-0.03,-0.02,-0.197
136,-0.028,-0.018,-0.189
137,-0.026,-0.016,-0.177
138,-0.019,-0.013,-0.158
139,-0.018,-0.01,-0.134
140,-0.012,-0.006,-0.096
141,-0.011,-0.003,-0.05
142,-0.01,0.001,0.008
143,0.007,0.005,0.088
144,0.023,0.008,0.175
145,0.025,0.011,0.253
146,0.023,0.013,0.316
147,0.003,0.015,0.344
148,0.026,0.016,0.358
149,0.049,0.017,0.331
150,0.068,0.017,0.279
151,0.051,0.017,0.194
152,0.019,0.016,0.1
153,-0.003,0.014,0.017
154,-0.016,0.012,-0.051
155,-0.011,0.01,-0.094
156,-0.004,0.007,-0.125
157,-0.003,0.004,-0.146
158,-0.004,0.003,-0.159
159,-0.007,0.002,-0.17
160,-0.012,0.001,-0.18
161,-0.007,0.0,-0.182
162,0.009,0.0,-0.175
163,0.007,0.001,-0.175
164,0.005,0.002,-0.173
165,-0.003,0.004,-0.17
166,-0.009,0.006,-0.164
167,-0.004,0.009,-0.149
168,0.011,0.013,-0.124
169,0.016,0.017,-0.096
170,0.029,0.02,-0.052
171,0.03,0.023,-0.002
172,0.034,0.026,0.057
173,0.032,0.03,0.122
174,0.034,0.033,0.197
175,0.031,0.035,0.269
176,0.045,0.034,0.335
177,0.045,0.032,0.364
178,0.044,0.03,0.352
179,0.031,0.026,0.301
180,0.018,0.022,0.229
181,0.005,0.016,0.146
182,0.009,0.01,0.074
183,0.01,0.004,0.008
184,0.009,-0.003,-0.046
185,0.003,-0.01,-0.091
186,-0.01,-0.016,-0.129
187,-0.017,-0.022,-0.155
188,-0.017,-0.027,-0.167
189,-0.031,-0.031,-0.185
190,-0.033,-0.033,-0.195
191,-0.042,-0.035,-0.206
192,-0.043,-0.034,-0.21
193,-0.045,-0.03,-0.21
194,-0.043,-0.027,-0.203
195,-0.042,-0.022,-0.195
196,-0.044,-0.016,-0.185
197,-0.042,-0.009,-0.172
198,-0.034,-0.002,-0.146
199,-0.022,0.004,-0.109
200,-0.001,0.011,-0.055
201,0.027,0.018,0.014
202,0.048,0.024,0.092
203,0.068,0.03,0.177
204,0.068,0.035,0.252
205,0.063,0.039,0.32
206,0.065,0.042,0.372
207,0.067,0.044,0.388
208,0.067,0.045,0.362
209,0.072,0.044,0.31
210,0.057,0.042,0.23
211,0.035,0.037,0.14
212,0.018,0.031,0.057
213,0.018,0.025,-0.006
214,0.005,0.019,-0.065
215,0.004,0.012,-0.102
216,-0.02,0.006,-0.141
217,-0.022,-0.0,-0.159
218,-0.013,-0.007,-0.166
219,-0.019,-0.013,-0.18
220,-0.023,-0.017,-0.189
221,-0.022,-0.019,-0.19
222,-0.021,-0.02,-0.187
223,-0.008,-0.02,-0.175
224,-0.026,-0.018,-0.178
225,-0.036,-0.015,-0.176
226,-0.031,-0.011,-0.166
227,-0.022,-0.006,-0.148
228,-0.008,-0.002,-0.118
229,0.002,0.003,-0.078
230,0.009,0.007,-0.029
231,0.022,0.012,0.035
232,0.035,0.016,0.111
233,0.049,0.02,0.195
234,0.052,0.022,0.277
235,0.049,0.023,0.341
236,0.025,0.023,0.362
237,0.019,0.023,0.352
238,0.018,0.023,0.309
239,0.028,0.022,0.252
240,0.024,0.021,0.177
241,0.032,0.018,0.103
242,0.014,0.016,0.021
243,-0.009,0.012,-0.049
244,-0.017,0.006,-0.097
245,-0.015,0.001,-0.128
246,-0.01,-0.003,-0.145
247,0.003,-0.007,-0.152
248,-0.002,-0.01,-0.166
249,-0.006,-0.013,-0.175
250,-0.011,-0.014,-0.182
251,-0.02,-0.014,-0.187
252,-0.02,-0.012,-0.183
253,-0.013,-0.01,-0.173
254,-0.014,-0.007,-0.168
255,-0.008,-0.003,-0.158
256,-0.001,0.001,-0.143
257,0.006,0.005,-0.121
258,0.002,0.009,-0.095
259,0.001,0.013,-0.058
260,0.004,0.016,-0.003
261,0.007,0.018,0.064
262,0.01,0.022,0.143
263,0.015,0.024,0.224
264,0.035,0.027,0.307
265,0.059,0.028,0.363
266,0.07,0.029,0.381
267,0.079,0.029,0.364
268,0.055,0.027,0.302
269,0.024,0.025,0.215
270,0.012,0.021,0.132
271,0.003,0.017,0.055
272,-0.003,0.013,-0.015
273,-0.003,0.009,-0.067
274,-0.001,0.005,-0.106
275,-0.005,0.0,-0.137
276,-0.012,-0.003,-0.157
277,-0.007,-0.007,-0.165
278,-0.001,-0.009,-0.171
279,-0.0,-0.01,-0.175
280,-0.01,-0.009,-0.181
281,-0.018,-0.008,-0.184
282,-0.017,-0.007,-0.18
283,-0.016,-0.006,-0.174
284,-0.024,-0.005,-0.171
285,-0.021,-0.002,-0.163
286,-0.018,0.0,-0.151
287,-0.004,0.004,-0.121
288,-0.001,0.008,-0.086
289,0.008,0.013,-0.034
290,0.015,0.017,0.032
291,0.036,0.02,0.118
292,0.061,0.022,0.216
293,0.072,0.023,0.307
294,0.062,0.023,0.367
295,0.034,0.023,0.38
296,0.016,0.022,0.36
297,0.017,0.02,0.316
298,0.023,0.018,0.252
299,0.017,0.017,0.171
300,0.008,0.015,0.088
301,-0.007,0.012,0.009
302,-0.027,0.008,-0.061
303,-0.024,0.004,-0.102
304,-0.014,-0.002,-0.126
305,0.005,-0.007,-0.136
306,0.001,-0.013,-0.151
307,-0.002,-0.017,-0.162
308,-0.012,-0.02,-0.174
309,-0.016,-0.022,-0.182
310,-0.017,-0.022,-0.184
311,-0.025,-0.02,-0.189
312,-0.022,-0.017,-0.185
313,-0.012,-0.014,-0.176
314,-0.013,-0.009,-0.171
315,-0.02,-0.004,-0.165
316,-0.019,0.001,-0.147
317,-0.008,0.005,-0.114
318,0.004,0.009,-0.067
319,0.013,0.012,-0.006
320,0.012,0.015,0.064
321,0.013,0.018,0.144
322,0.003,0.021,0.217
323,0.016,0.025,0.295
324,0.05,0.027,0.361
325,0.069,0.03,0.388
326,0.071,0.032,0.363
327,0.061,0.034,0.305
328,0.056,0.035,0.236
329,0.051,0.035,0.156
330,0.028,0.033,0.068
331,0.006,0.029,-0.01
332,0.002,0.025,-0.066
333,-0.007,0.021,-0.109
334,-0.009,0.017,-0.134
335,-0.006,0.012,-0.147
336,0.013,0.009,-0.147
337,0.021,0.006,-0.148
338,0.021,0.004,-0.152
339,0.029,0.003,-0.149
340,0.027,0.002,-0.151
341,0.011,0.003,-0.157
342,-0.001,0.005,-0.161
343,-0.003,0.007,-0.158
344,-0.013,0.01,-0.159
345,-0.015,0.012,-0.15
346,-0.018,0.015,-0.13
347,-0.016,0.018,-0.096
348,-0.015,0.022,-0.047
349,0.003,0.026,0.023
350,0.038,0.03,0.114
351,0.059,0.033,0.204
352,0.076,0.034,0.294
353,0.084,0.036,0.365
354,0.075,0.036,0.386
355,0.067,0.036,0.374
356,0.054,0.036,0.324
357,0.044,0.036,0.251
358,0.041,0.036,0.172
359,0.032,0.035,0.089
360,0.018,0.035,0.013
361,0.011,0.033,-0.046
362,0.007,0.029,-0.091
363,0.002,0.025,-0.123
364,0.003,0.023,-0.141
365,0.009,0.02,-0.149
366,0.023,0.019,-0.146
367,0.032,0.019,-0.143
368,0.032,0.02,-0.146
369,0.028,0.023,-0.15
370,0.031,0.026,-0.147
371,0.041,0.031,-0.137
372,0.031,0.037,-0.138
373,0.03,0.044,-0.133
374,0.03,0.051,-0.122
375,0.036,0.059,-0.099
376,0.047,0.066,-0.064
377,0.053,0.074,-0.02
378,0.055,0.08,0.035
379,0.067,0.085,0.108
380,0.077,0.089,0.19
381,0.096,0.092,0.277
382,0.111,0.093,0.354
383,0.131,0.092,0.417
384,0.14,0.09,0.432
385,0.147,0.085,0.407
386,0.106,0.079,0.32
387,0.059,0.072,0.219
388,0.034,0.062,0.129
389,0.02,0.052,0.049
390,0.008,0.041,-0.02
391,0.003,0.029,-0.074
392,-0.002,0.017,-0.114
393,-0.0,0.006,-0.136
394,-0.006,-0.004,-0.153
395,-0.002,-0.012,-0.159
396,0.007,-0.016,-0.159
397,0.008,-0.017,-0.161
398,0.005,-0.012,-0.164
399,0.001,-0.0,-0.166
400,-0.007,0.019,-0.167
