lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.472,0.564,0.513
2,0.284,0.405,0.325
3,0.16,0.278,0.19
4,0.116,0.179,0.128
5,0.065,0.104,0.065
6,0.044,0.05,0.033
7,0.043,0.013,0.023
8,0.038,-0.01,0.011
9,0.034,-0.022,0.005
10,0.021,-0.026,-0.009
11,0.024,-0.022,-0.01
12,0.036,-0.014,-0.002
13,0.031,-0.002,-0.01
14,0.02,0.011,-0.021
15,0.043,0.025,-0.0
16,0.049,0.038,0.006
17,0.044,0.051,0.0
18,0.05,0.061,0.008
19,0.064,0.07,0.025
20,0.064,0.077,0.03
21,0.066,0.081,0.035
22,0.032,0.082,0.009
23,0.03,0.081,0.015
24,0.02,0.078,0.018
25,0.022,0.074,0.034
26,0.04,0.058,0.07
27,0.037,0.052,0.091
28,0.068,0.048,0.137
29,0.06,0.046,0.138
30,0.044,0.043,0.123
31,0.032,0.043,0.103
32,0.047,0.043,0.098
33,0.047,0.043,0.075
34,0.049,0.043,0.058
35,0.043,0.041,0.04
36,0.027,0.04,0.013
37,0.026,0.039,0.001
38,0.032,0.038,0.001
39,0.039,0.036,0.006
40,0.048,0.034,0.012
41,0.03,0.032,-0.008
42,0.014,0.029,-0.023
43,0.028,0.027,-0.008
44,0.022,0.025,-0.014
45,0.038,0.022,-0.002
46,0.029,0.018,-0.009
47,0.031,0.014,-0.006
48,0.017,0.01,-0.017
49,0.017,0.007,-0.012
50,0.025,0.005,-0.002
51,0.008,0.004,-0.016
52,0.003,0.004,-0.017
53,-0.022,0.004,-0.031
54,-0.022,0.004,-0.014
55,-0.029,0.003,-0.0
56,-0.027,0.003,0.022
57,0.002,0.004,0.068
58,0.017,0.005,0.095
59,0.013,0.006,0.094
60,0.008,0.007,0.083
61,0.009,0.01,0.07
62,0.019,0.012,0.058
63,0.026,0.015,0.045
64,0.022,0.016,0.024
65,0.013,0.017,0.004
66,0.011,0.017,-0.01
67,0.019,0.017,-0.01
68,0.011,0.017,-0.02
69,0.041,0.016,0.005
70,0.044,0.016,0.007
71,0.026,0.014,-0.009
72,0.025,0.013,-0.01
73,0.008,0.01,-0.028
74,-0.007,0.009,-0.042
75,0.006,0.007,-0.03
76,-0.006,0.005,-0.042
77,-0.005,0.003,-0.04
78,0.003,0.0,-0.03
79,0.005,-0.002,-0.025
80,0.001,-0.005,-0.026
81,-0.021,-0.006,-0.041
82,-0.035,-0.005,-0.045
83,-0.027,-0.004,-0.026
84,-0.03,-0.004,-0.011
85,-0.02,-0.003,0.018
86,0.005,-0.003,0.062
87,0.025,-0.001,0.096
88,0.017,0.001,0.095
89,0.019,0.002,0.094
90,0.019,0.003,0.085
91,0.033,0.005,0.079
92,0.013,0.007,0.041
93,0.013,0.009,0.026
94,0.0,0.011,0.002
95,0.009,0.012,-0.001
96,-0.001,0.013,-0.02
97,0.007,0.014,-0.018
98,-0.003,0.015,-0.028
99,0.006,0.014,-0.021
100,0.008,0.014,-0.02
101,0.039,0.014,0.007
102,0.035,0.013,0.004
103,0.026,0.012,-0.008
104,0.014,0.012,-0.022
105,-0.018,0.011,-0.052
106,-0.007,0.009,-0.041
107,0.003,0.008,-0.027
108,0.019,0.009,-0.01
109,0.015,0.01,-0.01
110,0.009,0.012,-0.015
111,0.005,0.015,-0.012
112,0.026,0.016,0.017
113,0.014,0.017,0.021
114,0.015,0.018,0.041
115,0.014,0.018,0.057
116,0.016,0.018,0.074
117,0.012,0.018,0.08
118,0.013,0.016,0.082
119,0.008,0.014,0.073
120,0.006,0.011,0.059
121,0.011,0.009,0.045
122,0.032,0.007,0.048
123,0.037,0.005,0.039
124,0.012,0.004,0.006
125,0.007,0.002,-0.008
126,0.013,-0.0,-0.007
127,0.003,-0.003,-0.018
128,-0.011,-0.005,-0.034
129,-0.01,-0.007,-0.035
130,-0.008,-0.008,-0.035
131,-0.011,-0.007,-0.04
132,-0.033,-0.006,-0.06
133,-0.038,-0.005,-0.067
134,-0.022,-0.004,-0.054
135,-0.013,-0.003,-0.047
136,-0.008,-0.001,-0.041
137,-0.006,0.001,-0.038
138,-0.001,0.004,-0.03
139,0.004,0.006,-0.024
140,0.016,0.009,-0.008
141,0.024,0.012,0.006
142,0.044,0.014,0.035
143,0.029,0.016,0.037
144,0.029,0.017,0.053
145,0.017,0.02,0.061
146,0.014,0.022,0.073
147,0.046,0.024,0.107
148,0.039,0.024,0.099
149,0.045,0.023,0.096
150,0.013,0.022,0.054
151,0.009,0.02,0.035
152,-0.002,0.017,0.01
153,-0.007,0.014,-0.006
154,0.008,0.011,-0.002
155,0.018,0.008,-0.001
156,0.018,0.006,-0.005
157,-0.008,0.003,-0.029
158,0.002,0.0,-0.021
159,-0.006,-0.002,-0.03
160,-0.0,-0.003,-0.027
161,-0.022,-0.003,-0.049
162,-0.013,-0.003,-0.044
163,-0.003,-0.003,-0.039
164,-0.006,-0.003,-0.042
165,-0.002,-0.003,-0.035
166,0.008,-0.003,-0.022
167,0.013,-0.003,-0.016
168,-0.008,-0.003,-0.031
169,-0.019,-0.002,-0.038
170,0.004,-0.002,-0.013
171,0.003,-0.0,-0.005
172,0.012,0.002,0.015
173,0.025,0.004,0.041
174,0.023,0.007,0.055
175,0.007,0.008,0.054
176,0.007,0.011,0.063
177,0.003,0.014,0.064
178,0.007,0.017,0.066
179,0.002,0.021,0.052
180,0.004,0.023,0.04
181,0.022,0.024,0.043
182,0.018,0.023,0.025
183,0.014,0.022,0.008
184,-0.003,0.022,-0.016
185,0.017,0.022,-0.003
186,0.042,0.022,0.016
187,0.049,0.023,0.018
188,0.062,0.025,0.028
189,0.042,0.026,0.008
190,0.041,0.026,0.004
191,0.038,0.026,-0.0
192,0.019,0.023,-0.019
193,0.026,0.019,-0.01
194,0.022,0.017,-0.011
195,0.002,0.016,-0.027
196,-0.006,0.015,-0.033
197,-0.012,0.015,-0.039
198,-0.016,0.016,-0.042
199,0.01,0.016,-0.013
200,0.002,0.015,-0.014
201,0.017,0.014,0.01
202,0.008,0.014,0.016
203,0.027,0.015,0.05
204,0.06,0.015,0.098
205,0.043,0.018,0.097
206,0.033,0.02,0.096
207,0.008,0.022,0.073
208,-0.016,0.022,0.045
209,-0.006,0.023,0.039
210,0.011,0.025,0.038
211,0.012,0.026,0.026
212,0.021,0.026,0.023
213,0.04,0.027,0.03
214,0.077,0.026,0.057
215,0.081,0.026,0.055
216,0.069,0.026,0.04
217,0.027,0.025,-0.0
218,0.014,0.026,-0.015
219,-0.002,0.026,-0.032
220,-0.01,0.025,-0.04
221,0.0,0.024,-0.032
222,0.02,0.022,-0.012
223,0.029,0.022,-0.002
224,0.025,0.022,-0.005
225,0.017,0.022,-0.014
226,0.007,0.023,-0.026
227,-0.02,0.024,-0.05
228,0.011,0.025,-0.019
229,0.008,0.025,-0.015
230,0.039,0.024,0.025
231,0.063,0.021,0.061
232,0.059,0.019,0.07
233,0.037,0.016,0.064
234,0.032,0.015,0.077
235,0.03,0.014,0.089
236,0.018,0.015,0.083
237,0.016,0.015,0.08
238,0.002,0.017,0.06
239,0.007,0.019,0.048
240,-0.004,0.019,0.023
241,-0.01,0.018,0.001
242,0.004,0.015,0.001
243,0.017,0.013,0.004
244,0.03,0.011,0.011
245,0.016,0.01,-0.005
246,0.012,0.009,-0.011
247,-0.008,0.009,-0.033
248,-0.005,0.008,-0.032
249,-0.011,0.007,-0.039
250,-0.007,0.006,-0.039
251,0.02,0.006,-0.014
252,0.019,0.007,-0.013
253,0.025,0.008,-0.008
254,0.022,0.01,-0.009
255,0.045,0.012,0.011
256,0.037,0.014,0.005
257,0.029,0.015,-0.001
258,0.009,0.016,-0.014
259,-0.016,0.016,-0.03
260,-0.018,0.016,-0.02
261,-0.006,0.014,0.005
262,-0.013,0.013,0.015
263,0.003,0.011,0.046
264,0.022,0.011,0.08
265,0.023,0.01,0.089
266,0.03,0.009,0.095
267,0.018,0.009,0.08
268,0.022,0.008,0.074
269,0.015,0.006,0.051
270,0.002,0.003,0.022
271,0.008,-0.001,0.012
272,-0.004,-0.004,-0.01
273,-0.001,-0.005,-0.014
274,-0.017,-0.006,-0.029
275,-0.016,-0.006,-0.029
276,0.004,-0.005,-0.015
277,-0.001,-0.004,-0.026
278,-0.021,-0.004,-0.048
279,-0.017,-0.005,-0.045
280,-0.025,-0.005,-0.05
281,-0.022,-0.007,-0.048
282,0.0,-0.008,-0.028
283,-0.002,-0.008,-0.031
284,0.009,-0.009,-0.023
285,0.012,-0.007,-0.019
286,-0.017,-0.005,-0.043
287,-0.028,-0.004,-0.052
288,-0.024,-0.003,-0.043
289,0.002,-0.001,-0.008
290,-0.003,-0.001,-0.003
291,0.026,-0.002,0.037
292,0.02,-0.003,0.05
293,0.011,-0.004,0.063
294,0.011,-0.005,0.08
295,0.006,-0.007,0.084
296,-0.03,-0.009,0.049
297,-0.025,-0.011,0.045
298,-0.016,-0.012,0.037
299,-0.02,-0.013,0.013
300,-0.022,-0.013,-0.006
301,0.017,-0.012,0.017
302,0.007,-0.012,-0.002
303,0.001,-0.012,-0.014
304,-0.023,-0.011,-0.04
305,-0.032,-0.01,-0.054
306,-0.049,-0.007,-0.074
307,-0.031,-0.004,-0.059
308,0.001,-0.0,-0.032
309,-0.025,0.003,-0.057
310,0.008,0.007,-0.029
311,0.021,0.01,-0.015
312,0.021,0.013,-0.016
313,0.02,0.016,-0.016
314,0.039,0.02,0.004
315,0.03,0.022,0.0
316,0.033,0.024,0.006
317,0.043,0.024,0.019
318,0.032,0.024,0.016
319,0.047,0.024,0.04
320,0.03,0.022,0.035
321,-0.003,0.019,0.02
322,0.021,0.017,0.06
323,0.018,0.015,0.078
324,0.003,0.012,0.076
325,0.015,0.009,0.092
326,0.021,0.006,0.093
327,0.016,0.002,0.077
328,-0.021,-0.002,0.023
329,-0.023,-0.006,0.0
330,-0.028,-0.009,-0.021
331,-0.03,-0.012,-0.033
332,-0.027,-0.013,-0.038
333,-0.024,-0.012,-0.04
334,-0.022,-0.011,-0.04
335,0.003,-0.01,-0.021
336,0.004,-0.009,-0.022
337,0.001,-0.007,-0.029
338,-0.007,-0.004,-0.04
339,0.003,-0.001,-0.032
340,-0.004,0.001,-0.039
341,0.004,0.004,-0.032
342,0.007,0.008,-0.03
343,0.024,0.011,-0.012
344,0.023,0.015,-0.01
345,0.018,0.017,-0.015
346,0.036,0.019,0.004
347,0.019,0.022,-0.005
348,0.037,0.024,0.022
349,0.025,0.026,0.022
350,0.011,0.027,0.025
351,0.022,0.027,0.053
352,0.016,0.027,0.066
353,0.033,0.026,0.099
354,0.025,0.025,0.101
355,0.027,0.024,0.101
356,0.004,0.024,0.07
357,0.01,0.023,0.058
358,0.04,0.022,0.063
359,0.044,0.021,0.05
360,0.026,0.02,0.022
361,0.008,0.02,-0.003
362,0.024,0.02,0.007
363,0.028,0.021,0.008
364,0.02,0.021,-0.005
365,-0.002,0.02,-0.029
366,0.008,0.019,-0.024
367,0.018,0.018,-0.017
368,0.02,0.018,-0.015
369,0.02,0.017,-0.016
370,0.029,0.016,-0.008
371,0.01,0.016,-0.025
372,0.033,0.016,-0.003
373,0.025,0.017,-0.006
374,0.027,0.019,-0.003
375,0.005,0.021,-0.021
376,0.003,0.022,-0.018
377,0.028,0.024,0.012
378,0.032,0.026,0.027
379,0.02,0.027,0.029
380,0.03,0.029,0.054
381,0.04,0.03,0.078
382,0.026,0.031,0.082
383,0.018,0.032,0.085
384,0.005,0.032,0.075
385,-0.005,0.033,0.061
386,0.022,0.033,0.071
387,0.043,0.032,0.07
388,0.072,0.031,0.076
389,0.067,0.03,0.057
390,0.06,0.028,0.041
391,0.028,0.026,0.004
392,0.023,0.023,-0.002
393,0.027,0.02,0.0
394,0.012,0.017,-0.015
395,0.008,0.014,-0.021
396,-0.016,0.01,-0.048
397,-0.02,0.007,-0.051
398,-0.019,0.003,-0.046
399,0.013,-0.0,-0.016
400,0.023,-0.004,-0.006
