lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.646,0.642,0.785
2,0.377,0.465,0.569
3,0.232,0.321,0.39
4,0.121,0.207,0.224
5,0.076,0.117,0.098
6,0.027,0.05,-0.014
7,0.002,0.0,-0.093
8,-0.008,-0.033,-0.147
9,-0.017,-0.054,-0.185
10,-0.006,-0.064,-0.2
11,-0.003,-0.066,-0.211
12,-0.012,-0.062,-0.222
13,-0.006,-0.053,-0.222
14,0.002,-0.04,-0.221
15,0.003,-0.026,-0.221
16,0.008,-0.011,-0.216
17,-0.003,0.005,-0.218
18,-0.0,0.02,-0.212
19,0.003,0.033,-0.2
20,0.005,0.044,-0.182
21,0.009,0.054,-0.153
22,0.012,0.061,-0.108
23,0.012,0.066,-0.048
24,0.004,0.069,0.023
25,0.019,0.069,0.121
26,0.055,0.062,0.245
27,0.074,0.057,0.359
28,0.07,0.055,0.445
29,0.057,0.052,0.49
30,0.065,0.05,0.497
31,0.092,0.048,0.462
32,0.101,0.045,0.377
33,0.084,0.042,0.257
34,0.047,0.038,0.129
35,0.015,0.031,0.022
36,-0.008,0.023,-0.063
37,-0.01,0.014,-0.122
38,-0.014,0.006,-0.164
39,-0.014,-0.0,-0.19
40,-0.012,-0.006,-0.206
41,-0.018,-0.012,-0.218
42,-0.023,-0.017,-0.227
43,-0.02,-0.02,-0.23
44,-0.019,-0.021,-0.231
45,-0.02,-0.021,-0.231
46,-0.017,-0.02,-0.225
47,-0.018,-0.018,-0.219
48,-0.021,-0.015,-0.211
49,-0.026,-0.012,-0.198
50,-0.034,-0.006,-0.181
51,-0.037,0.0,-0.149
52,-0.023,0.006,-0.093
53,0.002,0.011,-0.011
54,0.012,0.017,0.078
55,0.02,0.023,0.179
56,0.044,0.029,0.291
57,0.077,0.033,0.394
58,0.107,0.034,0.474
59,0.111,0.035,0.497
60,0.073,0.036,0.449
61,0.035,0.036,0.365
62,0.015,0.035,0.261
63,0.01,0.033,0.154
64,0.014,0.029,0.061
65,0.005,0.024,-0.024
66,-0.002,0.017,-0.09
67,-0.021,0.01,-0.147
68,-0.013,0.003,-0.175
69,-0.002,-0.004,-0.189
70,0.0,-0.01,-0.201
71,-0.004,-0.016,-0.21
72,0.002,-0.02,-0.213
73,-0.006,-0.023,-0.222
74,-0.018,-0.024,-0.229
75,-0.02,-0.024,-0.227
76,-0.017,-0.021,-0.221
77,-0.027,-0.015,-0.219
78,-0.034,-0.008,-0.212
79,-0.029,-0.001,-0.191
80,-0.022,0.007,-0.159
81,-0.011,0.016,-0.11
82,-0.013,0.024,-0.054
83,-0.021,0.03,0.014
84,0.018,0.034,0.121
85,0.049,0.036,0.235
86,0.075,0.039,0.342
87,0.086,0.041,0.427
88,0.088,0.042,0.474
89,0.101,0.043,0.475
90,0.091,0.041,0.42
91,0.077,0.039,0.33
92,0.066,0.037,0.226
93,0.031,0.033,0.11
94,0.019,0.027,0.019
95,0.01,0.02,-0.051
96,-0.008,0.012,-0.115
97,-0.018,0.005,-0.16
98,-0.025,-0.002,-0.189
99,-0.037,-0.008,-0.21
100,-0.047,-0.013,-0.226
101,-0.042,-0.017,-0.23
102,-0.033,-0.02,-0.229
103,-0.019,-0.022,-0.224
104,-0.015,-0.022,-0.221
105,-0.012,-0.021,-0.215
106,-0.013,-0.018,-0.209
107,-0.018,-0.014,-0.202
108,-0.023,-0.008,-0.189
109,-0.027,0.001,-0.17
110,-0.012,0.009,-0.129
111,0.01,0.018,-0.072
112,0.025,0.025,-0.002
113,0.033,0.032,0.08
114,0.045,0.037,0.176
115,0.057,0.04,0.275
116,0.081,0.041,0.368
117,0.105,0.041,0.447
118,0.093,0.04,0.47
119,0.055,0.038,0.429
120,0.035,0.034,0.356
121,0.029,0.03,0.264
122,0.01,0.024,0.16
123,0.001,0.018,0.064
124,0.001,0.013,-0.012
125,-0.002,0.007,-0.074
126,-0.009,0.002,-0.125
127,-0.009,-0.004,-0.158
128,-0.02,-0.009,-0.186
129,-0.031,-0.015,-0.204
130,-0.036,-0.019,-0.215
131,-0.043,-0.023,-0.225
132,-0.041,-0.026,-0.228
133,-0.043,-0.028,-0.23
134,-0.035,-0.028,-0.225
135,-0.028,-0.026,-0.218
136,-0.018,-0.023,-0.206
137,-0.008,-0.02,-0.19
138,0.008,-0.016,-0.163
139,0.003,-0.012,-0.139
140,-0.0,-0.007,-0.102
141,-0.008,-0.003,-0.053
142,-0.008,0.001,0.015
143,0.01,0.002,0.11
144,0.025,0.003,0.212
145,0.014,0.004,0.298
146,0.01,0.004,0.372
147,-0.015,0.004,0.403
148,-0.006,0.004,0.4
149,0.026,0.005,0.368
150,0.023,0.004,0.293
151,0.008,0.003,0.198
152,-0.007,-0.0,0.1
153,-0.015,-0.005,0.014
154,-0.015,-0.009,-0.054
155,-0.022,-0.013,-0.113
156,-0.024,-0.016,-0.153
157,-0.023,-0.018,-0.18
158,-0.026,-0.019,-0.198
159,-0.02,-0.02,-0.205
160,-0.013,-0.02,-0.208
161,-0.016,-0.019,-0.212
162,-0.02,-0.019,-0.216
163,-0.021,-0.018,-0.216
164,-0.013,-0.018,-0.21
165,-0.012,-0.017,-0.203
166,-0.012,-0.015,-0.194
167,-0.018,-0.012,-0.181
168,-0.018,-0.009,-0.16
169,-0.019,-0.007,-0.131
170,-0.018,-0.004,-0.09
171,-0.016,-0.002,-0.031
172,-0.009,-0.001,0.043
173,-0.002,0.002,0.128
174,0.02,0.005,0.226
175,0.041,0.006,0.316
176,0.049,0.006,0.388
177,0.025,0.006,0.409
178,-0.004,0.004,0.382
179,-0.018,0.003,0.325
180,-0.016,-0.0,0.249
181,-0.017,-0.003,0.162
182,-0.006,-0.006,0.078
183,-0.001,-0.008,0.002
184,0.0,-0.01,-0.061
185,-0.003,-0.013,-0.112
186,-0.009,-0.017,-0.152
187,-0.013,-0.02,-0.179
188,-0.028,-0.023,-0.201
189,-0.037,-0.026,-0.214
190,-0.034,-0.028,-0.219
191,-0.036,-0.031,-0.225
192,-0.034,-0.033,-0.226
193,-0.034,-0.034,-0.224
194,-0.041,-0.033,-0.223
195,-0.039,-0.032,-0.215
196,-0.042,-0.03,-0.208
197,-0.041,-0.027,-0.193
198,-0.036,-0.023,-0.165
199,-0.022,-0.019,-0.121
200,-0.011,-0.016,-0.068
201,-0.005,-0.014,-0.005
202,0.002,-0.013,0.074
203,0.002,-0.012,0.165
204,-0.004,-0.01,0.25
205,-0.022,-0.007,0.317
206,-0.025,-0.005,0.371
207,-0.013,-0.004,0.394
208,0.008,-0.003,0.374
209,0.025,-0.004,0.315
210,0.01,-0.007,0.224
211,-0.018,-0.012,0.122
212,-0.004,-0.018,0.045
213,-0.002,-0.023,-0.026
214,-0.013,-0.027,-0.089
215,-0.013,-0.03,-0.132
216,-0.038,-0.033,-0.175
217,-0.05,-0.035,-0.2
218,-0.044,-0.036,-0.21
219,-0.044,-0.037,-0.219
220,-0.043,-0.036,-0.224
221,-0.043,-0.034,-0.224
222,-0.044,-0.03,-0.224
223,-0.038,-0.026,-0.217
224,-0.04,-0.021,-0.213
225,-0.043,-0.016,-0.207
226,-0.041,-0.012,-0.197
227,-0.039,-0.007,-0.18
228,-0.029,-0.002,-0.147
229,-0.011,0.003,-0.098
230,0.017,0.007,-0.032
231,0.038,0.012,0.047
232,0.058,0.017,0.141
233,0.074,0.021,0.243
234,0.088,0.024,0.339
235,0.081,0.024,0.411
236,0.038,0.024,0.428
237,0.002,0.024,0.404
238,0.009,0.022,0.362
239,0.014,0.019,0.293
240,0.005,0.016,0.2
241,0.002,0.011,0.106
242,-0.013,0.006,0.014
243,-0.025,-0.001,-0.062
244,-0.028,-0.01,-0.117
245,-0.027,-0.018,-0.156
246,-0.025,-0.024,-0.18
247,-0.023,-0.029,-0.195
248,-0.025,-0.033,-0.207
249,-0.027,-0.035,-0.214
250,-0.032,-0.037,-0.22
251,-0.042,-0.036,-0.226
252,-0.031,-0.033,-0.218
253,-0.033,-0.028,-0.213
254,-0.035,-0.023,-0.207
255,-0.031,-0.016,-0.197
256,-0.014,-0.009,-0.174
257,-0.006,-0.002,-0.149
258,-0.011,0.005,-0.119
259,-0.006,0.011,-0.072
260,0.005,0.015,-0.01
261,0.017,0.019,0.071
262,0.018,0.023,0.165
263,0.023,0.027,0.268
264,0.038,0.03,0.363
265,0.07,0.032,0.434
266,0.095,0.032,0.459
267,0.101,0.032,0.433
268,0.065,0.029,0.353
269,0.01,0.026,0.244
270,-0.01,0.02,0.145
271,-0.006,0.016,0.06
272,-0.003,0.011,-0.018
273,-0.006,0.007,-0.083
274,-0.005,0.002,-0.129
275,-0.016,-0.003,-0.166
276,-0.012,-0.007,-0.185
277,-0.011,-0.012,-0.196
278,-0.004,-0.015,-0.199
279,-0.015,-0.017,-0.208
280,-0.023,-0.018,-0.213
281,-0.023,-0.017,-0.213
282,-0.029,-0.016,-0.213
283,-0.031,-0.013,-0.209
284,-0.034,-0.01,-0.203
285,-0.026,-0.005,-0.189
286,-0.015,0.0,-0.167
287,-0.005,0.006,-0.134
288,0.012,0.012,-0.087
289,0.022,0.019,-0.029
290,0.038,0.025,0.048
291,0.062,0.03,0.145
292,0.07,0.032,0.249
293,0.067,0.033,0.349
294,0.042,0.032,0.413
295,0.013,0.032,0.431
296,0.019,0.031,0.419
297,0.035,0.029,0.372
298,0.041,0.026,0.296
299,0.044,0.024,0.207
300,0.034,0.022,0.109
301,0.019,0.017,0.018
302,-0.01,0.01,-0.063
303,-0.015,0.001,-0.117
304,-0.018,-0.008,-0.154
305,-0.025,-0.016,-0.18
306,-0.025,-0.024,-0.193
307,-0.022,-0.031,-0.201
308,-0.024,-0.035,-0.208
309,-0.029,-0.036,-0.215
310,-0.032,-0.034,-0.219
311,-0.035,-0.03,-0.222
312,-0.028,-0.023,-0.216
313,-0.023,-0.015,-0.21
314,-0.019,-0.006,-0.2
315,-0.022,0.004,-0.191
316,-0.017,0.015,-0.167
317,-0.008,0.024,-0.13
318,0.018,0.032,-0.069
319,0.029,0.039,-0.002
320,0.033,0.046,0.081
321,0.033,0.054,0.176
322,0.028,0.061,0.273
323,0.053,0.066,0.372
324,0.131,0.07,0.473
325,0.176,0.073,0.512
326,0.166,0.073,0.47
327,0.126,0.072,0.382
328,0.099,0.069,0.287
329,0.104,0.064,0.196
330,0.073,0.058,0.09
331,0.027,0.051,-0.012
332,-0.004,0.044,-0.088
333,-0.013,0.036,-0.135
334,-0.022,0.027,-0.166
335,-0.022,0.017,-0.183
336,-0.016,0.009,-0.192
337,-0.015,0.002,-0.199
338,-0.016,-0.005,-0.203
339,-0.008,-0.01,-0.203
340,0.001,-0.013,-0.201
341,-0.0,-0.015,-0.2
342,-0.007,-0.014,-0.2
343,-0.012,-0.013,-0.197
344,-0.014,-0.01,-0.188
345,-0.013,-0.006,-0.171
346,-0.01,-0.001,-0.144
347,-0.008,0.006,-0.103
348,-0.004,0.015,-0.045
349,0.012,0.025,0.031
350,0.037,0.033,0.128
351,0.063,0.038,0.24
352,0.082,0.043,0.348
353,0.072,0.047,0.423
354,0.056,0.049,0.453
355,0.044,0.05,0.439
356,0.058,0.049,0.396
357,0.075,0.049,0.322
358,0.067,0.05,0.219
359,0.049,0.048,0.113
360,0.031,0.045,0.017
361,0.023,0.04,-0.056
362,0.023,0.032,-0.108
363,0.011,0.026,-0.149
364,0.013,0.02,-0.168
365,0.021,0.016,-0.177
366,0.024,0.012,-0.182
367,0.026,0.01,-0.185
368,0.022,0.009,-0.19
369,0.022,0.01,-0.19
370,0.018,0.013,-0.19
371,0.014,0.017,-0.188
372,0.006,0.023,-0.186
373,0.002,0.03,-0.181
374,-0.0,0.037,-0.167
375,0.001,0.045,-0.144
376,0.015,0.054,-0.105
377,0.031,0.063,-0.051
378,0.038,0.071,0.012
379,0.048,0.077,0.097
380,0.061,0.083,0.198
381,0.066,0.087,0.297
382,0.117,0.09,0.41
383,0.164,0.09,0.494
384,0.179,0.088,0.518
385,0.168,0.085,0.478
386,0.122,0.079,0.381
387,0.061,0.071,0.257
388,0.035,0.061,0.147
389,0.033,0.05,0.057
390,0.015,0.037,-0.026
391,-0.013,0.023,-0.099
392,-0.026,0.009,-0.148
393,-0.027,-0.004,-0.175
394,-0.026,-0.017,-0.192
395,-0.029,-0.027,-0.204
396,-0.024,-0.035,-0.206
397,-0.022,-0.038,-0.207
398,-0.019,-0.035,-0.208
399,-0.013,-0.025,-0.205
400,-0.017,-0.006,-0.205
