lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.43,0.536,0.514
2,0.216,0.387,0.31
3,0.122,0.266,0.201
4,0.1,0.17,0.151
5,0.086,0.095,0.106
6,0.055,0.038,0.052
7,0.031,-0.003,0.012
8,0.006,-0.031,-0.026
9,0.018,-0.048,-0.026
10,0.03,-0.057,-0.025
11,-0.0,-0.059,-0.058
12,-0.031,-0.055,-0.093
13,-0.039,-0.048,-0.108
14,-0.013,-0.039,-0.092
15,-0.014,-0.028,-0.093
16,-0.005,-0.016,-0.083
17,-0.021,-0.004,-0.095
18,-0.017,0.007,-0.085
19,-0.009,0.017,-0.069
20,0.022,0.026,-0.034
21,0.018,0.033,-0.028
22,0.005,0.038,-0.023
23,-0.011,0.042,-0.016
24,-0.02,0.044,0.002
25,-0.009,0.045,0.041
26,-0.003,0.032,0.075
27,0.036,0.03,0.139
28,0.071,0.033,0.197
29,0.054,0.036,0.202
30,0.057,0.04,0.207
31,0.064,0.043,0.195
32,0.046,0.046,0.151
33,0.043,0.049,0.114
34,0.045,0.051,0.083
35,0.032,0.051,0.044
36,0.047,0.047,0.033
37,0.038,0.044,0.004
38,0.069,0.042,0.015
39,0.062,0.042,0.003
40,0.034,0.039,-0.025
41,0.02,0.036,-0.043
42,0.022,0.032,-0.052
43,0.036,0.029,-0.046
44,0.032,0.026,-0.054
45,0.022,0.024,-0.061
46,0.003,0.02,-0.077
47,0.012,0.017,-0.067
48,0.033,0.014,-0.043
49,0.043,0.012,-0.028
50,0.012,0.013,-0.042
51,0.009,0.015,-0.031
52,-0.016,0.019,-0.035
53,-0.001,0.022,0.0
54,-0.016,0.023,0.016
55,0.009,0.025,0.066
56,0.011,0.026,0.098
57,0.032,0.027,0.147
58,0.07,0.029,0.206
59,0.078,0.031,0.225
60,0.044,0.033,0.187
61,-0.0,0.035,0.123
62,0.019,0.035,0.108
63,0.041,0.034,0.094
64,0.058,0.031,0.079
65,0.044,0.027,0.042
66,0.038,0.024,0.016
67,0.029,0.021,-0.009
68,0.037,0.018,-0.014
69,0.022,0.015,-0.035
70,0.032,0.012,-0.036
71,0.012,0.01,-0.061
72,-0.005,0.009,-0.081
73,-0.022,0.007,-0.1
74,-0.029,0.004,-0.11
75,-0.035,-0.0,-0.115
76,-0.009,-0.002,-0.092
77,0.008,-0.004,-0.074
78,0.006,-0.004,-0.069
79,-0.004,-0.002,-0.066
80,-0.017,0.002,-0.065
81,-0.03,0.005,-0.058
82,-0.015,0.009,-0.025
83,0.003,0.013,0.012
84,0.026,0.015,0.063
85,0.056,0.017,0.12
86,0.063,0.018,0.16
87,0.053,0.022,0.183
88,0.035,0.025,0.19
89,0.032,0.027,0.189
90,0.025,0.027,0.165
91,0.03,0.027,0.134
92,0.005,0.027,0.078
93,0.021,0.027,0.06
94,0.014,0.027,0.028
95,0.027,0.026,0.014
96,0.049,0.025,0.013
97,0.034,0.022,-0.015
98,0.032,0.021,-0.028
99,0.022,0.019,-0.046
100,-0.006,0.018,-0.074
101,-0.004,0.017,-0.083
102,-0.01,0.017,-0.093
103,-0.012,0.016,-0.099
104,0.01,0.015,-0.081
105,0.013,0.013,-0.08
106,0.009,0.01,-0.081
107,0.008,0.011,-0.074
108,0.028,0.012,-0.049
109,0.032,0.014,-0.035
110,0.025,0.016,-0.025
111,0.033,0.016,0.003
112,0.037,0.015,0.028
113,0.03,0.013,0.05
114,0.027,0.013,0.078
115,0.009,0.014,0.094
116,0.001,0.015,0.122
117,-0.007,0.016,0.144
118,0.01,0.017,0.173
119,0.023,0.018,0.171
120,0.004,0.02,0.127
121,0.014,0.021,0.102
122,0.002,0.019,0.059
123,0.015,0.018,0.039
124,-0.004,0.016,-0.0
125,0.005,0.014,-0.017
126,0.008,0.012,-0.038
127,0.028,0.01,-0.033
128,0.052,0.009,-0.019
129,0.036,0.008,-0.042
130,0.028,0.007,-0.056
131,-0.015,0.005,-0.1
132,-0.005,0.003,-0.094
133,-0.002,0.002,-0.097
134,0.011,0.001,-0.087
135,0.028,-0.0,-0.072
136,0.03,-0.001,-0.067
137,-0.023,-0.001,-0.106
138,-0.04,-0.002,-0.108
139,-0.032,-0.002,-0.086
140,-0.019,-0.003,-0.055
141,-0.001,-0.001,-0.019
142,-0.012,0.001,-0.003
143,-0.018,0.002,0.025
144,0.002,0.003,0.075
145,0.019,0.002,0.122
146,0.015,0.003,0.148
147,-0.001,0.004,0.155
148,0.002,0.006,0.16
149,0.014,0.008,0.154
150,0.025,0.011,0.131
151,0.019,0.013,0.092
152,0.03,0.015,0.07
153,0.016,0.015,0.03
154,0.027,0.015,0.014
155,0.047,0.016,0.009
156,0.028,0.014,-0.025
157,0.019,0.015,-0.046
158,-0.014,0.016,-0.083
159,0.001,0.016,-0.079
160,0.007,0.015,-0.083
161,-0.009,0.012,-0.101
162,-0.002,0.008,-0.096
163,-0.008,0.004,-0.103
164,-0.0,0.002,-0.095
165,-0.018,0.001,-0.108
166,0.025,0.001,-0.068
167,0.036,0.0,-0.048
168,0.027,0.001,-0.046
169,-0.003,0.002,-0.054
170,-0.01,0.002,-0.037
171,-0.025,0.001,-0.025
172,-0.013,0.001,0.01
173,0.016,0.003,0.063
174,0.02,0.004,0.099
175,0.007,0.005,0.124
176,0.008,0.006,0.153
177,-0.006,0.007,0.157
178,-0.02,0.008,0.136
179,-0.0,0.008,0.127
180,0.017,0.007,0.109
181,-0.015,0.003,0.049
182,0.017,0.001,0.045
183,0.013,-0.001,0.016
184,0.039,-0.003,0.014
185,0.015,-0.004,-0.027
186,0.014,-0.006,-0.045
187,0.005,-0.005,-0.064
188,-0.025,-0.006,-0.1
189,-0.028,-0.005,-0.109
190,-0.026,-0.004,-0.113
191,-0.017,-0.004,-0.109
192,-0.008,-0.005,-0.107
193,-0.01,-0.006,-0.107
194,-0.0,-0.008,-0.096
195,-0.018,-0.009,-0.104
196,-0.027,-0.009,-0.109
197,-0.03,-0.007,-0.104
198,-0.004,-0.006,-0.068
199,-0.006,-0.004,-0.05
200,-0.001,-0.004,-0.019
201,0.004,-0.003,0.013
202,0.023,-0.003,0.057
203,0.028,-0.003,0.093
204,0.03,-0.002,0.126
205,0.015,-0.001,0.145
206,-0.016,-0.001,0.144
207,-0.012,0.002,0.155
208,-0.0,0.002,0.146
209,-0.024,0.003,0.095
210,-0.02,0.003,0.061
211,-0.02,0.002,0.028
212,0.01,0.0,0.023
213,-0.002,-0.002,-0.012
214,0.003,-0.003,-0.027
215,0.035,-0.004,-0.022
216,-0.003,-0.005,-0.067
217,-0.01,-0.005,-0.082
218,-0.008,-0.006,-0.087
219,-0.022,-0.008,-0.104
220,-0.021,-0.011,-0.106
221,-0.027,-0.013,-0.115
222,-0.013,-0.014,-0.103
223,-0.012,-0.014,-0.1
224,0.007,-0.014,-0.079
225,0.009,-0.013,-0.072
226,0.001,-0.012,-0.072
227,-0.01,-0.011,-0.072
228,-0.011,-0.01,-0.06
229,-0.023,-0.01,-0.049
230,-0.028,-0.012,-0.032
231,-0.021,-0.012,0.001
232,-0.003,-0.01,0.044
233,-0.027,-0.008,0.054
234,-0.009,-0.006,0.102
235,0.011,-0.003,0.149
236,0.001,0.0,0.157
237,-0.004,0.004,0.146
238,-0.009,0.007,0.116
239,-0.011,0.009,0.082
240,0.013,0.011,0.07
241,0.012,0.012,0.041
242,0.041,0.013,0.036
243,0.043,0.014,0.016
244,0.029,0.014,-0.012
245,0.014,0.014,-0.039
246,0.011,0.015,-0.051
247,0.007,0.016,-0.065
248,-0.004,0.016,-0.081
249,0.015,0.016,-0.071
250,0.034,0.015,-0.057
251,0.025,0.014,-0.066
252,0.027,0.013,-0.064
253,0.022,0.012,-0.067
254,0.008,0.01,-0.072
255,-0.025,0.009,-0.094
256,-0.007,0.007,-0.071
257,0.005,0.006,-0.052
258,-0.014,0.004,-0.051
259,-0.006,0.003,-0.022
260,0.002,0.004,0.011
261,0.004,0.004,0.04
262,0.008,0.004,0.074
263,0.016,0.006,0.112
264,0.001,0.007,0.131
265,0.014,0.009,0.165
266,0.023,0.01,0.177
267,0.011,0.01,0.151
268,0.011,0.008,0.121
269,0.013,0.007,0.089
270,-0.0,0.006,0.048
271,0.001,0.005,0.021
272,0.008,0.004,0.005
273,0.016,0.004,-0.006
274,-0.003,0.004,-0.037
275,0.006,0.004,-0.042
276,0.003,0.003,-0.054
277,0.009,0.003,-0.06
278,0.019,0.001,-0.059
279,0.015,-0.0,-0.066
280,0.007,-0.002,-0.073
281,0.005,-0.001,-0.076
282,-0.016,0.0,-0.092
283,-0.032,0.003,-0.1
284,-0.036,0.006,-0.095
285,-0.004,0.009,-0.066
286,-0.013,0.012,-0.068
287,0.013,0.016,-0.037
288,0.022,0.019,-0.015
289,0.023,0.02,0.007
290,0.047,0.022,0.056
291,0.051,0.024,0.087
292,0.033,0.023,0.102
293,0.013,0.023,0.119
294,0.023,0.024,0.156
295,0.035,0.024,0.179
296,0.035,0.023,0.175
297,0.027,0.021,0.147
298,0.031,0.019,0.121
299,0.012,0.015,0.074
300,0.04,0.012,0.071
301,0.026,0.009,0.035
302,0.018,0.006,0.008
303,0.012,0.003,-0.012
304,-0.018,-0.001,-0.048
305,-0.039,-0.004,-0.076
306,-0.044,-0.008,-0.09
307,-0.043,-0.012,-0.099
308,-0.024,-0.015,-0.089
309,-0.032,-0.016,-0.098
310,-0.014,-0.016,-0.087
311,-0.017,-0.015,-0.088
312,0.006,-0.013,-0.068
313,0.001,-0.012,-0.069
314,-0.006,-0.01,-0.069
315,-0.009,-0.008,-0.067
316,0.006,-0.006,-0.048
317,-0.025,-0.003,-0.06
318,-0.017,-0.001,-0.034
319,0.021,0.003,0.021
320,0.034,0.006,0.058
321,0.019,0.009,0.074
322,0.019,0.012,0.107
323,0.023,0.013,0.141
324,0.007,0.013,0.149
325,-0.006,0.013,0.142
326,0.009,0.012,0.14
327,0.004,0.011,0.111
328,0.013,0.009,0.09
329,0.012,0.007,0.061
330,0.018,0.004,0.042
331,0.008,0.003,0.013
332,-0.004,0.001,-0.011
333,-0.013,0.0,-0.035
334,-0.001,-0.003,-0.034
335,-0.004,-0.005,-0.044
336,0.015,-0.006,-0.038
337,0.001,-0.006,-0.058
338,-0.019,-0.006,-0.08
339,-0.02,-0.006,-0.088
340,-0.02,-0.006,-0.09
341,-0.019,-0.006,-0.084
342,0.001,-0.004,-0.065
343,-0.003,-0.001,-0.063
344,-0.005,0.004,-0.062
345,0.006,0.007,-0.046
346,0.022,0.01,-0.024
347,0.034,0.015,0.001
348,0.034,0.019,0.022
349,0.016,0.023,0.031
350,-0.005,0.028,0.04
351,0.009,0.033,0.083
352,0.034,0.037,0.134
353,0.042,0.042,0.167
354,0.041,0.044,0.181
355,0.048,0.045,0.18
356,0.063,0.045,0.174
357,0.068,0.044,0.15
358,0.073,0.043,0.126
359,0.045,0.043,0.075
360,0.026,0.042,0.038
361,0.02,0.039,0.016
362,0.049,0.035,0.025
363,0.049,0.029,0.011
364,0.056,0.024,0.008
365,0.023,0.019,-0.029
366,-0.005,0.014,-0.059
367,0.008,0.01,-0.053
368,0.009,0.005,-0.059
369,-0.003,0.001,-0.073
370,-0.016,-0.001,-0.085
371,-0.02,-0.002,-0.087
372,-0.02,-0.003,-0.085
373,-0.027,-0.005,-0.084
374,-0.02,-0.005,-0.073
375,-0.009,-0.005,-0.056
376,-0.011,-0.002,-0.043
377,0.012,0.001,-0.008
378,0.033,0.005,0.028
379,0.009,0.008,0.033
380,-0.01,0.012,0.047
381,0.003,0.015,0.088
382,0.002,0.018,0.117
383,-0.009,0.021,0.127
384,0.032,0.023,0.166
385,0.055,0.025,0.175
386,0.051,0.025,0.15
387,0.039,0.025,0.114
388,0.04,0.024,0.085
389,0.032,0.022,0.052
390,0.027,0.019,0.026
391,0.016,0.015,0.003
392,0.01,0.01,-0.013
393,-0.023,0.005,-0.051
394,-0.029,-0.001,-0.064
395,-0.014,-0.007,-0.06
396,-0.015,-0.014,-0.07
397,-0.013,-0.02,-0.074
398,-0.028,-0.025,-0.094
399,-0.026,-0.03,-0.095
400,-0.024,-0.033,-0.09
