lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.584,0.648,0.658
2,0.403,0.502,0.482
3,0.312,0.384,0.37
4,0.233,0.29,0.266
5,0.183,0.216,0.188
6,0.152,0.161,0.132
7,0.138,0.121,0.095
8,0.137,0.093,0.073
9,0.13,0.076,0.051
10,0.114,0.066,0.023
11,0.104,0.064,0.004
12,0.096,0.066,-0.008
13,0.084,0.072,-0.02
14,0.084,0.08,-0.019
15,0.097,0.089,-0.01
16,0.118,0.099,0.006
17,0.111,0.108,0.004
18,0.102,0.117,-0.0
19,0.093,0.124,-0.001
20,0.084,0.13,0.004
21,0.097,0.134,0.031
22,0.118,0.136,0.066
23,0.127,0.136,0.093
24,0.133,0.135,0.121
25,0.112,0.132,0.137
26,0.124,0.122,0.188
27,0.116,0.118,0.221
28,0.104,0.115,0.246
29,0.1,0.113,0.265
30,0.1,0.11,0.266
31,0.101,0.108,0.242
32,0.105,0.105,0.21
33,0.107,0.103,0.171
34,0.087,0.1,0.119
35,0.077,0.097,0.077
36,0.109,0.092,0.074
37,0.118,0.088,0.058
38,0.101,0.084,0.027
39,0.088,0.08,0.003
40,0.084,0.076,-0.01
41,0.065,0.073,-0.029
42,0.05,0.071,-0.041
43,0.052,0.069,-0.042
44,0.066,0.067,-0.031
45,0.054,0.067,-0.04
46,0.081,0.068,-0.019
47,0.083,0.07,-0.016
48,0.067,0.071,-0.023
49,0.044,0.072,-0.032
50,0.051,0.072,-0.014
51,0.071,0.074,0.017
52,0.081,0.075,0.044
53,0.07,0.075,0.058
54,0.077,0.076,0.092
55,0.079,0.078,0.128
56,0.086,0.08,0.174
57,0.072,0.081,0.2
58,0.088,0.081,0.242
59,0.103,0.08,0.262
60,0.111,0.079,0.257
61,0.097,0.079,0.216
62,0.107,0.078,0.186
63,0.073,0.076,0.12
64,0.072,0.074,0.083
65,0.05,0.072,0.038
66,0.05,0.069,0.015
67,0.056,0.065,-0.0
68,0.053,0.061,-0.019
69,0.045,0.058,-0.033
70,0.056,0.055,-0.033
71,0.043,0.052,-0.049
72,0.061,0.049,-0.037
73,0.054,0.047,-0.042
74,0.037,0.045,-0.052
75,0.042,0.044,-0.044
76,0.054,0.045,-0.036
77,0.044,0.045,-0.043
78,0.028,0.046,-0.05
79,0.041,0.048,-0.03
80,0.058,0.05,-0.002
81,0.059,0.052,0.013
82,0.076,0.054,0.044
83,0.058,0.056,0.053
84,0.046,0.059,0.078
85,0.042,0.061,0.115
86,0.041,0.062,0.152
87,0.038,0.062,0.182
88,0.069,0.061,0.225
89,0.077,0.059,0.228
90,0.09,0.057,0.211
91,0.085,0.056,0.172
92,0.07,0.055,0.125
93,0.062,0.054,0.083
94,0.062,0.054,0.053
95,0.045,0.054,0.016
96,0.044,0.053,-0.002
97,0.042,0.052,-0.019
98,0.037,0.05,-0.036
99,0.043,0.046,-0.041
100,0.032,0.043,-0.055
101,0.029,0.041,-0.056
102,0.016,0.038,-0.062
103,0.03,0.036,-0.048
104,0.046,0.035,-0.034
105,0.033,0.034,-0.042
106,0.033,0.032,-0.045
107,0.028,0.032,-0.048
108,0.028,0.031,-0.042
109,0.043,0.031,-0.021
110,0.06,0.031,0.006
111,0.058,0.033,0.016
112,0.051,0.034,0.029
113,0.047,0.035,0.052
114,0.027,0.036,0.071
115,0.01,0.037,0.095
116,0.01,0.038,0.132
117,0.0,0.039,0.151
118,0.011,0.039,0.168
119,0.04,0.039,0.179
120,0.057,0.039,0.163
121,0.053,0.038,0.124
122,0.066,0.038,0.099
123,0.067,0.037,0.067
124,0.045,0.037,0.024
125,0.033,0.036,-0.005
126,0.032,0.036,-0.023
127,0.041,0.035,-0.029
128,0.045,0.035,-0.036
129,0.025,0.035,-0.06
130,0.027,0.035,-0.059
131,0.024,0.036,-0.055
132,0.029,0.038,-0.046
133,0.04,0.041,-0.036
134,0.035,0.045,-0.041
135,0.044,0.048,-0.037
136,0.063,0.048,-0.024
137,0.052,0.048,-0.032
138,0.034,0.047,-0.039
139,0.019,0.046,-0.039
140,0.033,0.046,-0.013
141,0.052,0.047,0.017
142,0.073,0.047,0.055
143,0.063,0.05,0.074
144,0.067,0.053,0.113
145,0.06,0.055,0.142
146,0.061,0.057,0.175
147,0.062,0.058,0.193
148,0.064,0.059,0.192
149,0.067,0.059,0.171
150,0.072,0.059,0.142
151,0.069,0.06,0.108
152,0.061,0.06,0.067
153,0.042,0.061,0.025
154,0.033,0.062,-0.001
155,0.021,0.063,-0.028
156,0.028,0.064,-0.033
157,0.047,0.065,-0.026
158,0.068,0.066,-0.016
159,0.098,0.066,0.002
160,0.1,0.066,0.005
161,0.092,0.065,0.004
162,0.062,0.063,-0.016
163,0.062,0.06,-0.016
164,0.058,0.058,-0.021
165,0.057,0.057,-0.024
166,0.066,0.056,-0.019
167,0.051,0.054,-0.025
168,0.056,0.053,-0.011
169,0.056,0.052,0.002
170,0.059,0.051,0.016
171,0.056,0.05,0.028
172,0.05,0.05,0.042
173,0.047,0.048,0.064
174,0.041,0.047,0.091
175,0.024,0.045,0.109
176,0.018,0.043,0.128
177,0.008,0.04,0.134
178,0.018,0.037,0.136
179,0.024,0.036,0.12
180,0.037,0.035,0.101
181,0.05,0.034,0.083
182,0.047,0.034,0.053
183,0.052,0.035,0.03
184,0.053,0.034,0.014
185,0.05,0.034,-0.003
186,0.058,0.032,-0.009
187,0.049,0.031,-0.026
188,0.04,0.031,-0.039
189,0.019,0.029,-0.056
190,0.021,0.027,-0.052
191,0.017,0.026,-0.055
192,0.003,0.024,-0.067
193,0.003,0.023,-0.071
194,0.004,0.022,-0.073
195,0.024,0.022,-0.06
196,0.028,0.022,-0.055
197,0.031,0.022,-0.047
198,0.023,0.022,-0.042
199,0.02,0.022,-0.032
200,0.024,0.023,-0.013
201,0.025,0.024,0.009
202,0.021,0.027,0.029
203,0.029,0.031,0.066
204,0.041,0.035,0.106
205,0.05,0.04,0.144
206,0.036,0.045,0.158
207,0.033,0.049,0.164
208,0.051,0.054,0.165
209,0.041,0.057,0.129
210,0.053,0.061,0.107
211,0.066,0.064,0.085
212,0.086,0.066,0.071
213,0.098,0.068,0.058
214,0.087,0.069,0.033
215,0.067,0.07,0.006
216,0.065,0.071,-0.005
217,0.068,0.07,-0.009
218,0.063,0.069,-0.016
219,0.064,0.068,-0.012
220,0.072,0.066,-0.004
221,0.075,0.064,-0.001
222,0.053,0.061,-0.02
223,0.063,0.058,-0.018
224,0.067,0.055,-0.022
225,0.044,0.053,-0.044
226,0.038,0.05,-0.046
227,0.042,0.048,-0.035
228,0.043,0.046,-0.02
229,0.038,0.044,-0.011
230,0.044,0.042,0.012
231,0.039,0.039,0.03
232,0.043,0.037,0.066
233,0.032,0.035,0.09
234,0.021,0.034,0.112
235,0.025,0.033,0.143
236,0.023,0.033,0.156
237,0.03,0.033,0.157
238,0.022,0.032,0.131
239,0.033,0.031,0.109
240,0.047,0.029,0.089
241,0.056,0.027,0.064
242,0.044,0.026,0.03
243,0.035,0.023,0.004
244,0.029,0.021,-0.015
245,0.013,0.02,-0.043
246,0.013,0.019,-0.052
247,0.02,0.017,-0.051
248,0.003,0.016,-0.066
249,0.0,0.014,-0.068
250,0.006,0.013,-0.061
251,0.006,0.012,-0.061
252,0.025,0.013,-0.049
253,0.02,0.014,-0.056
254,0.017,0.015,-0.061
255,0.011,0.017,-0.065
256,0.016,0.019,-0.055
257,0.015,0.021,-0.046
258,-0.005,0.024,-0.046
259,0.018,0.027,-0.012
260,0.02,0.029,0.007
261,0.031,0.032,0.042
262,0.039,0.035,0.079
263,0.041,0.038,0.115
264,0.055,0.041,0.16
265,0.071,0.044,0.198
266,0.056,0.048,0.197
267,0.067,0.051,0.195
268,0.054,0.053,0.161
269,0.042,0.055,0.121
270,0.063,0.056,0.104
271,0.07,0.056,0.077
272,0.052,0.056,0.037
273,0.057,0.056,0.023
274,0.057,0.056,0.009
275,0.042,0.056,-0.016
276,0.025,0.056,-0.04
277,0.051,0.056,-0.027
278,0.051,0.055,-0.027
279,0.048,0.053,-0.03
280,0.044,0.05,-0.031
281,0.041,0.047,-0.036
282,0.043,0.045,-0.039
283,0.072,0.042,-0.02
284,0.074,0.041,-0.015
285,0.058,0.039,-0.021
286,0.041,0.038,-0.026
287,0.032,0.038,-0.02
288,0.034,0.037,-0.003
289,0.008,0.036,-0.005
290,0.011,0.036,0.021
291,0.037,0.035,0.071
292,0.04,0.035,0.107
293,0.047,0.035,0.144
294,0.057,0.036,0.179
295,0.033,0.037,0.176
296,0.029,0.038,0.171
297,0.026,0.038,0.15
298,0.011,0.039,0.109
299,0.025,0.04,0.087
300,0.04,0.041,0.068
301,0.05,0.043,0.051
302,0.056,0.045,0.035
303,0.068,0.048,0.027
304,0.055,0.05,0.002
305,0.051,0.052,-0.014
306,0.053,0.053,-0.019
307,0.063,0.054,-0.015
308,0.051,0.055,-0.027
309,0.05,0.054,-0.027
310,0.054,0.053,-0.024
311,0.071,0.051,-0.015
312,0.063,0.05,-0.024
313,0.05,0.05,-0.038
314,0.043,0.05,-0.039
315,0.053,0.051,-0.021
316,0.051,0.053,-0.011
317,0.051,0.054,0.004
318,0.052,0.056,0.02
319,0.061,0.057,0.047
320,0.055,0.059,0.07
321,0.052,0.061,0.1
322,0.037,0.064,0.122
323,0.045,0.067,0.16
324,0.06,0.07,0.197
325,0.052,0.073,0.201
326,0.057,0.074,0.199
327,0.068,0.075,0.184
328,0.086,0.076,0.168
329,0.101,0.075,0.143
330,0.101,0.074,0.109
331,0.104,0.073,0.085
332,0.104,0.07,0.063
333,0.097,0.067,0.041
334,0.082,0.063,0.014
335,0.074,0.06,-0.005
336,0.047,0.058,-0.033
337,0.046,0.055,-0.037
338,0.058,0.052,-0.027
339,0.046,0.051,-0.037
340,0.044,0.05,-0.042
341,0.025,0.049,-0.06
342,0.013,0.048,-0.069
343,0.01,0.046,-0.069
344,0.011,0.045,-0.061
345,0.017,0.044,-0.047
346,0.033,0.043,-0.022
347,0.058,0.044,0.015
348,0.047,0.046,0.027
349,0.06,0.049,0.062
350,0.077,0.052,0.107
351,0.067,0.056,0.134
352,0.072,0.061,0.171
353,0.088,0.067,0.212
354,0.09,0.072,0.229
355,0.102,0.077,0.236
356,0.111,0.081,0.225
357,0.095,0.085,0.184
358,0.073,0.088,0.131
359,0.071,0.09,0.095
360,0.067,0.092,0.065
361,0.068,0.093,0.044
362,0.063,0.095,0.02
363,0.073,0.095,0.013
364,0.092,0.095,0.015
365,0.109,0.095,0.021
366,0.113,0.094,0.021
367,0.108,0.092,0.015
368,0.099,0.09,0.008
369,0.089,0.087,-0.003
370,0.083,0.084,-0.009
371,0.083,0.081,-0.011
372,0.085,0.08,-0.01
373,0.083,0.078,-0.007
374,0.074,0.075,-0.0
375,0.079,0.072,0.016
376,0.075,0.069,0.028
377,0.077,0.066,0.046
378,0.077,0.064,0.065
379,0.065,0.061,0.082
380,0.054,0.059,0.107
381,0.052,0.058,0.141
382,0.053,0.057,0.175
383,0.058,0.057,0.202
384,0.052,0.057,0.204
385,0.041,0.058,0.183
386,0.047,0.059,0.162
387,0.044,0.061,0.128
388,0.044,0.064,0.093
389,0.059,0.067,0.075
390,0.09,0.07,0.076
391,0.1,0.074,0.063
392,0.099,0.077,0.043
393,0.09,0.08,0.02
394,0.076,0.083,-0.005
395,0.074,0.085,-0.015
396,0.069,0.086,-0.025
397,0.1,0.086,0.001
398,0.098,0.084,0.003
399,0.067,0.08,-0.021
400,0.071,0.073,-0.019
