lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.477,0.57,0.502
2,0.284,0.435,0.307
3,0.202,0.326,0.212
4,0.161,0.238,0.158
5,0.143,0.171,0.131
6,0.122,0.119,0.1
7,0.107,0.081,0.079
8,0.086,0.054,0.055
9,0.071,0.036,0.041
10,0.084,0.026,0.055
11,0.089,0.021,0.062
12,0.088,0.02,0.066
13,0.089,0.022,0.069
14,0.052,0.026,0.035
15,0.039,0.03,0.022
16,0.036,0.035,0.017
17,0.046,0.039,0.024
18,0.038,0.042,0.013
19,0.014,0.044,-0.012
20,0.0,0.045,-0.026
21,-0.007,0.044,-0.035
22,-0.017,0.042,-0.043
23,-0.005,0.038,-0.027
24,0.002,0.033,-0.013
25,-0.018,0.027,-0.02
26,-0.019,0.01,-0.007
27,-0.008,0.003,0.019
28,0.005,0.001,0.046
29,0.009,0.001,0.059
30,0.001,0.001,0.051
31,0.013,0.002,0.054
32,0.016,0.003,0.041
33,0.023,0.004,0.032
34,0.03,0.006,0.026
35,0.019,0.008,0.003
36,0.036,0.009,0.01
37,0.012,0.01,-0.017
38,-0.004,0.011,-0.033
39,-0.013,0.011,-0.039
40,-0.016,0.01,-0.039
41,0.007,0.01,-0.011
42,0.011,0.01,-0.005
43,-0.009,0.009,-0.021
44,-0.013,0.008,-0.023
45,0.017,0.008,0.004
46,0.033,0.008,0.015
47,0.035,0.007,0.016
48,0.004,0.006,-0.016
49,0.014,0.004,-0.008
50,0.001,0.002,-0.021
51,-0.017,0.002,-0.037
52,-0.021,0.002,-0.039
53,-0.0,0.004,-0.013
54,0.014,0.004,0.009
55,0.003,0.006,0.008
56,0.021,0.008,0.039
57,0.02,0.01,0.054
58,0.01,0.012,0.057
59,0.021,0.014,0.073
60,0.026,0.016,0.074
61,0.008,0.019,0.045
62,0.001,0.021,0.023
63,0.028,0.024,0.036
64,0.041,0.026,0.038
65,0.002,0.029,-0.01
66,0.019,0.033,-0.001
67,0.019,0.035,-0.007
68,0.017,0.036,-0.009
69,0.035,0.039,0.011
70,0.061,0.042,0.04
71,0.078,0.045,0.061
72,0.073,0.046,0.058
73,0.06,0.046,0.048
74,0.045,0.046,0.033
75,0.04,0.045,0.027
76,0.04,0.045,0.026
77,0.047,0.045,0.029
78,0.06,0.045,0.037
79,0.04,0.045,0.017
80,0.049,0.045,0.028
81,0.05,0.045,0.03
82,0.032,0.044,0.016
83,0.023,0.043,0.013
84,0.016,0.042,0.016
85,0.032,0.04,0.044
86,0.033,0.039,0.059
87,0.039,0.039,0.081
88,0.058,0.04,0.107
89,0.044,0.041,0.093
90,0.047,0.041,0.086
91,0.059,0.043,0.082
92,0.043,0.045,0.051
93,0.026,0.046,0.021
94,0.04,0.048,0.023
95,0.042,0.049,0.016
96,0.055,0.05,0.022
97,0.055,0.05,0.02
98,0.054,0.049,0.022
99,0.057,0.048,0.028
100,0.045,0.047,0.022
101,0.064,0.047,0.044
102,0.038,0.047,0.023
103,0.046,0.046,0.033
104,0.052,0.045,0.038
105,0.056,0.044,0.043
106,0.05,0.042,0.038
107,0.058,0.039,0.043
108,0.037,0.038,0.022
109,0.025,0.037,0.01
110,0.008,0.036,-0.006
111,0.01,0.034,-0.003
112,0.002,0.032,-0.006
113,0.015,0.029,0.013
114,0.045,0.027,0.051
115,0.035,0.025,0.053
116,0.035,0.025,0.068
117,0.054,0.025,0.099
118,0.034,0.024,0.086
119,0.037,0.025,0.086
120,0.016,0.027,0.055
121,0.03,0.029,0.054
122,0.026,0.03,0.036
123,0.037,0.031,0.032
124,0.016,0.032,0.002
125,0.015,0.032,-0.006
126,0.013,0.032,-0.012
127,0.015,0.031,-0.011
128,0.026,0.03,0.003
129,0.039,0.029,0.02
130,0.046,0.027,0.029
131,0.012,0.023,-0.0
132,0.027,0.02,0.02
133,0.047,0.017,0.042
134,0.06,0.015,0.053
135,0.045,0.014,0.038
136,0.037,0.015,0.029
137,0.018,0.017,0.009
138,0.0,0.019,-0.011
139,-0.011,0.021,-0.024
140,-0.018,0.023,-0.032
141,0.008,0.024,-0.005
142,-0.002,0.025,-0.008
143,-0.007,0.025,-0.004
144,-0.007,0.025,0.006
145,0.022,0.024,0.049
146,0.032,0.025,0.074
147,0.03,0.026,0.081
148,0.051,0.028,0.101
149,0.052,0.03,0.092
150,0.05,0.032,0.077
151,0.06,0.035,0.07
152,0.076,0.037,0.071
153,0.074,0.039,0.057
154,0.058,0.041,0.035
155,0.056,0.043,0.03
156,0.007,0.043,-0.017
157,0.008,0.043,-0.013
158,-0.003,0.042,-0.019
159,-0.008,0.039,-0.018
160,0.01,0.035,0.002
161,0.024,0.031,0.018
162,0.036,0.024,0.029
163,0.032,0.018,0.026
164,0.037,0.013,0.029
165,0.056,0.008,0.047
166,0.043,0.004,0.032
167,0.011,-0.002,-0.003
168,0.02,-0.005,0.001
169,-0.004,-0.008,-0.022
170,-0.024,-0.009,-0.041
171,-0.031,-0.011,-0.045
172,-0.04,-0.011,-0.047
173,-0.03,-0.01,-0.026
174,-0.021,-0.008,-0.007
175,-0.019,-0.006,0.011
176,-0.013,-0.003,0.031
177,-0.022,0.0,0.03
178,-0.015,0.002,0.033
179,0.0,0.004,0.036
180,0.015,0.006,0.035
181,0.028,0.008,0.035
182,0.03,0.012,0.025
183,0.026,0.016,0.012
184,0.017,0.021,-0.002
185,0.038,0.028,0.016
186,0.053,0.034,0.031
187,0.034,0.039,0.017
188,0.043,0.044,0.03
189,0.05,0.048,0.039
190,0.072,0.051,0.06
191,0.06,0.053,0.051
192,0.036,0.054,0.031
193,0.057,0.054,0.049
194,0.061,0.052,0.052
195,0.038,0.05,0.029
196,0.025,0.048,0.014
197,0.033,0.046,0.013
198,0.034,0.044,0.011
199,0.054,0.041,0.028
200,0.035,0.037,0.012
201,0.035,0.033,0.017
202,0.053,0.029,0.045
203,0.025,0.025,0.033
204,0.034,0.021,0.058
205,0.025,0.018,0.064
206,0.006,0.015,0.057
207,0.006,0.011,0.058
208,-0.007,0.008,0.036
209,0.005,0.004,0.033
210,0.01,0.002,0.021
211,-0.0,0.001,-0.001
212,0.006,-0.002,-0.006
213,-0.019,-0.004,-0.036
214,-0.009,-0.005,-0.03
215,-0.012,-0.006,-0.032
216,-0.007,-0.007,-0.025
217,-0.006,-0.008,-0.018
218,-0.014,-0.007,-0.022
219,-0.017,-0.007,-0.026
220,-0.012,-0.007,-0.021
221,-0.004,-0.006,-0.013
222,0.01,-0.005,0.005
223,0.01,-0.004,0.005
224,0.004,-0.002,-0.002
225,0.002,-0.001,-0.01
226,0.007,0.001,-0.012
227,-0.005,0.003,-0.028
228,-0.002,0.004,-0.026
229,-0.008,0.006,-0.03
230,0.016,0.007,-0.002
231,0.009,0.008,-0.0
232,0.0,0.008,0.004
233,0.013,0.008,0.03
234,-0.004,0.008,0.031
235,0.014,0.007,0.061
236,0.024,0.006,0.077
237,0.016,0.005,0.067
238,-0.003,0.003,0.037
239,-0.013,0.003,0.014
240,0.008,0.002,0.022
241,0.004,0.003,0.009
242,0.003,0.003,-0.003
243,0.023,0.003,0.01
244,0.009,0.005,-0.006
245,-0.003,0.006,-0.019
246,0.028,0.009,0.011
247,0.005,0.011,-0.009
248,-0.005,0.014,-0.017
249,-0.009,0.016,-0.019
250,-0.002,0.019,-0.011
251,0.007,0.021,0.0
252,0.003,0.023,-0.004
253,0.019,0.026,0.009
254,0.032,0.028,0.018
255,0.049,0.031,0.03
256,0.057,0.032,0.032
257,0.051,0.032,0.023
258,0.048,0.032,0.023
259,0.045,0.031,0.023
260,0.039,0.032,0.023
261,0.046,0.033,0.039
262,0.037,0.033,0.044
263,0.023,0.033,0.044
264,0.035,0.033,0.071
265,0.02,0.033,0.065
266,0.037,0.032,0.084
267,0.024,0.03,0.067
268,0.011,0.028,0.042
269,0.013,0.025,0.03
270,0.004,0.022,0.01
271,0.009,0.018,0.004
272,0.012,0.015,-0.0
273,0.008,0.013,-0.008
274,0.004,0.011,-0.014
275,0.018,0.01,-0.001
276,0.029,0.009,0.009
277,0.017,0.008,0.0
278,0.023,0.008,0.007
279,0.03,0.008,0.016
280,0.031,0.008,0.018
281,0.024,0.009,0.011
282,0.02,0.009,0.008
283,-0.018,0.01,-0.03
284,-0.032,0.01,-0.044
285,-0.014,0.012,-0.031
286,-0.015,0.015,-0.034
287,0.021,0.017,-0.0
288,0.024,0.019,0.004
289,0.032,0.022,0.014
290,0.035,0.024,0.023
291,0.025,0.025,0.025
292,0.037,0.027,0.048
293,0.037,0.028,0.063
294,0.03,0.028,0.07
295,0.03,0.028,0.077
296,0.004,0.03,0.049
297,0.017,0.032,0.049
298,0.044,0.034,0.061
299,0.052,0.036,0.057
300,0.069,0.038,0.065
301,0.062,0.04,0.048
302,0.041,0.041,0.024
303,0.032,0.041,0.012
304,0.032,0.042,0.01
305,0.039,0.041,0.017
306,0.033,0.039,0.015
307,0.028,0.036,0.012
308,0.01,0.033,-0.002
309,0.006,0.031,-0.005
310,0.019,0.03,0.007
311,0.039,0.028,0.026
312,0.028,0.026,0.015
313,0.032,0.025,0.017
314,0.043,0.024,0.026
315,0.042,0.022,0.021
316,0.029,0.02,0.004
317,0.051,0.018,0.025
318,0.036,0.016,0.016
319,-0.005,0.015,-0.02
320,-0.019,0.014,-0.026
321,-0.011,0.012,-0.006
322,0.008,0.013,0.025
323,0.011,0.013,0.042
324,0.007,0.012,0.049
325,-0.004,0.012,0.043
326,0.011,0.011,0.052
327,0.011,0.009,0.041
328,-0.002,0.007,0.015
329,0.02,0.005,0.023
330,0.015,0.003,0.007
331,0.018,0.001,0.004
332,0.014,-0.0,-0.004
333,0.015,-0.001,-0.005
334,0.01,0.0,-0.01
335,0.012,0.002,-0.007
336,-0.006,0.004,-0.024
337,-0.016,0.007,-0.032
338,0.01,0.01,-0.006
339,0.024,0.014,0.012
340,0.004,0.018,-0.008
341,0.009,0.021,-0.005
342,-0.004,0.024,-0.019
343,0.002,0.025,-0.016
344,0.023,0.026,0.002
345,0.018,0.028,-0.005
346,0.028,0.031,0.001
347,0.046,0.033,0.02
348,0.033,0.034,0.013
349,0.033,0.035,0.02
350,0.053,0.037,0.049
351,0.081,0.039,0.088
352,0.075,0.041,0.094
353,0.066,0.042,0.098
354,0.058,0.044,0.097
355,0.037,0.044,0.078
356,0.032,0.043,0.068
357,0.03,0.042,0.052
358,0.028,0.04,0.038
359,0.03,0.037,0.029
360,0.02,0.034,0.011
361,0.006,0.031,-0.009
362,0.01,0.029,-0.009
363,0.011,0.028,-0.008
364,0.033,0.026,0.013
365,0.034,0.023,0.015
366,0.033,0.02,0.017
367,0.049,0.019,0.037
368,0.02,0.02,0.011
369,0.023,0.02,0.015
370,0.034,0.022,0.025
371,0.042,0.024,0.03
372,0.028,0.025,0.014
373,0.0,0.026,-0.016
374,-0.008,0.028,-0.026
375,0.013,0.032,-0.007
376,0.033,0.034,0.013
377,0.036,0.036,0.019
378,0.044,0.038,0.032
379,0.05,0.04,0.044
380,0.065,0.042,0.067
381,0.049,0.044,0.064
382,0.047,0.045,0.073
383,0.051,0.047,0.086
384,0.048,0.048,0.087
385,0.041,0.05,0.079
386,0.039,0.05,0.067
387,0.058,0.051,0.071
388,0.062,0.051,0.063
389,0.056,0.051,0.048
390,0.058,0.05,0.041
391,0.009,0.049,-0.011
392,0.039,0.047,0.015
393,0.04,0.045,0.015
394,0.037,0.042,0.015
395,0.08,0.038,0.056
396,0.052,0.033,0.033
397,0.01,0.028,-0.002
398,0.011,0.021,0.003
399,0.008,0.014,0.001
400,0.01,0.005,0.0
