lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.574,0.629,0.583
2,0.372,0.491,0.382
3,0.265,0.381,0.274
4,0.218,0.294,0.225
5,0.202,0.228,0.205
6,0.191,0.179,0.189
7,0.152,0.144,0.149
8,0.162,0.121,0.156
9,0.155,0.108,0.15
10,0.175,0.102,0.172
11,0.176,0.102,0.174
12,0.165,0.107,0.164
13,0.139,0.114,0.138
14,0.13,0.123,0.128
15,0.141,0.132,0.14
16,0.146,0.141,0.146
17,0.133,0.15,0.134
18,0.112,0.157,0.114
19,0.122,0.163,0.124
20,0.127,0.166,0.127
21,0.136,0.168,0.135
22,0.14,0.167,0.139
23,0.132,0.165,0.132
24,0.123,0.16,0.126
25,0.134,0.154,0.139
26,0.14,0.139,0.148
27,0.147,0.13,0.157
28,0.122,0.124,0.136
29,0.121,0.12,0.136
30,0.134,0.116,0.149
31,0.135,0.111,0.149
32,0.142,0.108,0.152
33,0.133,0.106,0.14
34,0.107,0.102,0.111
35,0.076,0.098,0.076
36,0.056,0.092,0.053
37,0.06,0.087,0.054
38,0.058,0.082,0.051
39,0.053,0.079,0.047
40,0.058,0.077,0.055
41,0.076,0.074,0.074
42,0.076,0.072,0.075
43,0.084,0.07,0.083
44,0.078,0.069,0.077
45,0.062,0.069,0.062
46,0.078,0.068,0.08
47,0.079,0.068,0.081
48,0.087,0.068,0.088
49,0.066,0.068,0.066
50,0.057,0.067,0.054
51,0.057,0.067,0.051
52,0.058,0.066,0.052
53,0.075,0.066,0.07
54,0.08,0.066,0.079
55,0.062,0.067,0.065
56,0.052,0.067,0.058
57,0.077,0.065,0.087
58,0.106,0.062,0.119
59,0.083,0.058,0.098
60,0.055,0.054,0.07
61,0.028,0.051,0.041
62,0.021,0.049,0.031
63,0.031,0.047,0.036
64,0.044,0.046,0.045
65,0.039,0.045,0.035
66,0.039,0.045,0.032
67,0.034,0.044,0.024
68,0.045,0.044,0.035
69,0.044,0.043,0.036
70,0.045,0.044,0.039
71,0.036,0.045,0.031
72,0.059,0.046,0.053
73,0.077,0.047,0.07
74,0.072,0.049,0.066
75,0.033,0.05,0.028
76,0.026,0.052,0.023
77,0.027,0.054,0.025
78,0.047,0.055,0.044
79,0.053,0.055,0.05
80,0.069,0.055,0.064
81,0.074,0.054,0.07
82,0.061,0.054,0.057
83,0.068,0.054,0.065
84,0.062,0.051,0.063
85,0.051,0.048,0.054
86,0.037,0.046,0.043
87,0.037,0.044,0.045
88,0.057,0.042,0.068
89,0.056,0.04,0.068
90,0.04,0.039,0.05
91,0.041,0.037,0.048
92,0.017,0.036,0.022
93,0.025,0.034,0.025
94,0.014,0.032,0.01
95,0.022,0.031,0.014
96,0.02,0.03,0.009
97,0.006,0.031,-0.005
98,0.005,0.031,-0.005
99,0.048,0.031,0.039
100,0.04,0.031,0.031
101,0.048,0.031,0.04
102,0.053,0.031,0.045
103,0.044,0.032,0.036
104,0.038,0.032,0.032
105,0.04,0.033,0.035
106,0.03,0.034,0.026
107,0.03,0.035,0.026
108,0.035,0.037,0.03
109,0.03,0.037,0.023
110,0.042,0.038,0.033
111,0.051,0.039,0.041
112,0.045,0.041,0.037
113,0.023,0.044,0.02
114,0.041,0.045,0.041
115,0.048,0.044,0.052
116,0.063,0.044,0.07
117,0.052,0.044,0.061
118,0.039,0.045,0.049
119,0.017,0.046,0.027
120,0.026,0.047,0.034
121,0.022,0.048,0.027
122,0.044,0.05,0.045
123,0.05,0.052,0.045
124,0.085,0.055,0.075
125,0.089,0.057,0.075
126,0.082,0.059,0.068
127,0.07,0.06,0.058
128,0.063,0.061,0.052
129,0.046,0.062,0.037
130,0.05,0.063,0.041
131,0.047,0.062,0.036
132,0.062,0.062,0.049
133,0.061,0.061,0.047
134,0.05,0.06,0.038
135,0.047,0.058,0.038
136,0.054,0.055,0.046
137,0.062,0.053,0.053
138,0.075,0.05,0.065
139,0.075,0.048,0.063
140,0.043,0.046,0.032
141,0.035,0.044,0.025
142,0.045,0.041,0.038
143,0.046,0.038,0.042
144,0.032,0.036,0.032
145,0.027,0.035,0.032
146,0.02,0.034,0.029
147,0.026,0.035,0.036
148,0.028,0.034,0.037
149,0.029,0.034,0.036
150,0.017,0.031,0.022
151,0.015,0.029,0.018
152,0.013,0.027,0.013
153,0.02,0.025,0.015
154,0.04,0.022,0.029
155,0.046,0.021,0.032
156,0.04,0.021,0.026
157,0.041,0.021,0.028
158,0.047,0.021,0.034
159,0.039,0.02,0.027
160,0.024,0.021,0.012
161,0.004,0.022,-0.009
162,0.017,0.023,0.003
163,-0.006,0.024,-0.019
164,0.009,0.025,-0.003
165,0.009,0.025,-0.001
166,0.019,0.025,0.01
167,0.007,0.026,-0.001
168,0.007,0.025,-0.004
169,0.028,0.025,0.018
170,0.032,0.025,0.024
171,0.031,0.026,0.024
172,0.05,0.026,0.046
173,0.039,0.026,0.039
174,0.042,0.026,0.044
175,0.032,0.025,0.038
176,0.029,0.024,0.038
177,0.034,0.023,0.043
178,0.035,0.022,0.044
179,0.01,0.022,0.018
180,0.012,0.021,0.017
181,0.022,0.02,0.024
182,0.025,0.019,0.023
183,0.016,0.019,0.01
184,0.017,0.018,0.009
185,-0.001,0.017,-0.011
186,-0.0,0.016,-0.01
187,0.0,0.016,-0.009
188,0.021,0.016,0.011
189,0.027,0.017,0.016
190,0.03,0.018,0.018
191,0.006,0.019,-0.007
192,0.012,0.02,-0.002
193,0.006,0.022,-0.007
194,0.012,0.025,0.001
195,0.023,0.028,0.013
196,0.036,0.031,0.027
197,0.04,0.034,0.03
198,0.066,0.037,0.053
199,0.059,0.04,0.047
200,0.051,0.04,0.041
201,0.051,0.04,0.044
202,0.039,0.04,0.037
203,0.037,0.039,0.041
204,0.034,0.037,0.042
205,0.029,0.037,0.039
206,0.022,0.037,0.032
207,0.028,0.036,0.038
208,0.046,0.034,0.054
209,0.037,0.033,0.043
210,0.026,0.031,0.029
211,0.035,0.03,0.035
212,0.029,0.029,0.024
213,0.036,0.028,0.028
214,0.034,0.026,0.024
215,0.03,0.024,0.021
216,0.006,0.023,-0.002
217,0.013,0.022,0.007
218,0.001,0.022,-0.004
219,0.007,0.024,0.002
220,0.01,0.026,0.003
221,0.009,0.028,-0.001
222,0.034,0.029,0.022
223,0.066,0.03,0.055
224,0.067,0.03,0.057
225,0.046,0.03,0.037
226,0.032,0.029,0.024
227,0.031,0.028,0.02
228,0.015,0.028,0.004
229,-0.008,0.027,-0.019
230,0.018,0.025,0.01
231,0.034,0.024,0.031
232,0.044,0.023,0.045
233,0.016,0.022,0.022
234,0.024,0.019,0.032
235,0.022,0.017,0.033
236,0.035,0.015,0.046
237,0.022,0.013,0.033
238,0.024,0.012,0.033
239,-0.006,0.01,0.0
240,-0.006,0.008,-0.004
241,-0.013,0.006,-0.015
242,-0.013,0.005,-0.018
243,-0.009,0.004,-0.016
244,0.002,0.004,-0.005
245,0.014,0.006,0.007
246,0.016,0.008,0.01
247,0.021,0.012,0.016
248,0.013,0.017,0.007
249,0.019,0.02,0.01
250,0.016,0.022,0.006
251,0.018,0.024,0.007
252,0.015,0.028,0.005
253,0.035,0.03,0.028
254,0.05,0.032,0.043
255,0.035,0.036,0.028
256,0.024,0.038,0.014
257,0.041,0.039,0.029
258,0.048,0.038,0.036
259,0.04,0.038,0.031
260,0.039,0.036,0.035
261,0.038,0.035,0.038
262,0.038,0.031,0.042
263,0.046,0.027,0.053
264,0.036,0.024,0.045
265,0.039,0.021,0.048
266,0.038,0.017,0.048
267,0.02,0.014,0.03
268,0.008,0.011,0.016
269,-0.015,0.009,-0.009
270,-0.02,0.007,-0.016
271,-0.018,0.006,-0.018
272,-0.019,0.005,-0.022
273,0.008,0.004,0.002
274,-0.007,0.003,-0.011
275,-0.017,0.003,-0.019
276,-0.005,0.002,-0.005
277,0.01,0.004,0.011
278,0.008,0.005,0.008
279,0.002,0.008,0.0
280,0.025,0.01,0.02
281,0.031,0.012,0.026
282,0.032,0.014,0.027
283,0.025,0.016,0.021
284,0.023,0.017,0.019
285,0.026,0.018,0.022
286,0.022,0.019,0.016
287,0.012,0.019,0.004
288,0.003,0.018,-0.004
289,0.025,0.016,0.021
290,0.025,0.015,0.026
291,0.014,0.012,0.02
292,0.009,0.008,0.018
293,0.001,0.004,0.013
294,-0.009,0.001,0.005
295,-0.004,-0.002,0.011
296,0.003,-0.004,0.018
297,0.011,-0.006,0.025
298,0.001,-0.007,0.012
299,-0.009,-0.009,0.0
300,-0.019,-0.009,-0.013
301,-0.037,-0.008,-0.034
302,-0.019,-0.006,-0.019
303,-0.027,-0.004,-0.027
304,-0.009,-0.003,-0.007
305,0.006,0.0,0.01
306,0.004,0.003,0.009
307,0.002,0.005,0.005
308,0.008,0.008,0.01
309,0.032,0.011,0.03
310,0.027,0.015,0.024
311,0.03,0.019,0.028
312,0.028,0.024,0.028
313,0.021,0.029,0.021
314,0.041,0.033,0.041
315,0.042,0.036,0.04
316,0.043,0.039,0.041
317,0.032,0.04,0.03
318,0.037,0.041,0.035
319,0.055,0.042,0.056
320,0.044,0.044,0.049
321,0.036,0.045,0.045
322,0.035,0.045,0.048
323,0.032,0.045,0.047
324,0.038,0.043,0.055
325,0.045,0.042,0.063
326,0.045,0.04,0.062
327,0.063,0.04,0.076
328,0.054,0.039,0.064
329,0.044,0.039,0.051
330,0.045,0.039,0.049
331,0.045,0.038,0.046
332,0.024,0.038,0.023
333,0.017,0.039,0.017
334,0.019,0.04,0.022
335,0.022,0.04,0.028
336,0.033,0.04,0.039
337,0.057,0.041,0.062
338,0.051,0.042,0.055
339,0.047,0.043,0.049
340,0.059,0.044,0.061
341,0.06,0.045,0.062
342,0.048,0.047,0.052
343,0.042,0.05,0.047
344,0.038,0.054,0.042
345,0.043,0.056,0.043
346,0.063,0.058,0.06
347,0.066,0.061,0.063
348,0.084,0.064,0.082
349,0.059,0.067,0.062
350,0.064,0.069,0.07
351,0.069,0.071,0.078
352,0.068,0.073,0.081
353,0.062,0.075,0.078
354,0.083,0.077,0.099
355,0.07,0.078,0.085
356,0.078,0.077,0.091
357,0.077,0.076,0.087
358,0.084,0.075,0.091
359,0.085,0.074,0.089
360,0.091,0.073,0.092
361,0.082,0.072,0.081
362,0.095,0.07,0.093
363,0.079,0.067,0.078
364,0.055,0.066,0.056
365,0.058,0.066,0.06
366,0.043,0.065,0.045
367,0.042,0.066,0.042
368,0.062,0.067,0.061
369,0.078,0.068,0.076
370,0.078,0.07,0.077
371,0.056,0.071,0.057
372,0.055,0.071,0.057
373,0.074,0.071,0.076
374,0.062,0.071,0.063
375,0.052,0.072,0.051
376,0.047,0.073,0.044
377,0.051,0.074,0.049
378,0.077,0.075,0.078
379,0.088,0.075,0.094
380,0.098,0.075,0.107
381,0.092,0.074,0.104
382,0.092,0.072,0.105
383,0.093,0.069,0.107
384,0.092,0.065,0.107
385,0.087,0.061,0.1
386,0.052,0.055,0.063
387,0.018,0.05,0.027
388,0.01,0.043,0.015
389,0.009,0.036,0.011
390,0.0,0.029,-0.001
391,0.001,0.022,-0.001
392,0.021,0.015,0.018
393,0.021,0.008,0.021
394,0.025,0.003,0.026
395,0.027,-0.001,0.029
396,0.01,-0.003,0.011
397,-0.007,-0.003,-0.006
398,-0.017,0.001,-0.017
399,0.003,0.008,0.003
400,0.022,0.02,0.023
