lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.523,0.596,0.53
2,0.334,0.444,0.341
3,0.217,0.322,0.222
4,0.133,0.225,0.133
5,0.114,0.15,0.107
6,0.105,0.094,0.094
7,0.08,0.052,0.067
8,0.054,0.024,0.041
9,0.043,0.006,0.033
10,0.038,-0.004,0.029
11,0.061,-0.008,0.054
12,0.069,-0.007,0.062
13,0.039,-0.003,0.035
14,0.031,0.003,0.028
15,0.023,0.01,0.02
16,0.008,0.018,0.003
17,0.011,0.024,0.006
18,-0.005,0.03,-0.013
19,-0.005,0.034,-0.012
20,0.0,0.036,-0.008
21,0.014,0.037,0.004
22,0.001,0.036,-0.009
23,0.014,0.033,0.006
24,-0.001,0.029,-0.007
25,0.009,0.024,0.007
26,0.013,0.01,0.016
27,0.007,0.004,0.015
28,0.004,0.0,0.017
29,-0.009,-0.002,0.005
30,-0.015,-0.002,-0.001
31,-0.042,-0.002,-0.03
32,-0.023,-0.003,-0.014
33,-0.008,-0.003,-0.004
34,0.013,-0.002,0.012
35,0.017,-0.001,0.012
36,0.022,0.001,0.014
37,0.008,0.003,-0.001
38,-0.005,0.005,-0.013
39,0.01,0.007,0.004
40,0.004,0.009,-0.001
41,0.029,0.01,0.023
42,0.032,0.013,0.026
43,0.006,0.015,0.0
44,-0.005,0.018,-0.01
45,0.003,0.021,-0.003
46,0.012,0.024,0.004
47,0.03,0.027,0.022
48,0.034,0.03,0.026
49,0.032,0.033,0.025
50,0.026,0.038,0.019
51,0.042,0.041,0.034
52,0.05,0.043,0.042
53,0.049,0.044,0.042
54,0.053,0.044,0.051
55,0.058,0.045,0.06
56,0.054,0.046,0.061
57,0.061,0.049,0.071
58,0.042,0.052,0.054
59,0.05,0.054,0.06
60,0.038,0.054,0.048
61,0.034,0.054,0.043
62,0.038,0.052,0.043
63,0.058,0.05,0.059
64,0.071,0.049,0.067
65,0.044,0.046,0.037
66,0.044,0.043,0.035
67,0.038,0.039,0.029
68,0.044,0.033,0.036
69,0.047,0.029,0.041
70,0.015,0.024,0.011
71,0.012,0.019,0.008
72,0.011,0.014,0.008
73,-0.008,0.009,-0.011
74,0.006,0.003,0.002
75,0.024,-0.002,0.02
76,0.011,-0.006,0.006
77,0.004,-0.012,-0.002
78,-0.012,-0.016,-0.017
79,-0.049,-0.02,-0.054
80,-0.038,-0.023,-0.042
81,-0.052,-0.026,-0.055
82,-0.039,-0.028,-0.043
83,-0.023,-0.03,-0.025
84,-0.028,-0.031,-0.028
85,-0.033,-0.032,-0.028
86,-0.039,-0.033,-0.03
87,-0.039,-0.033,-0.027
88,-0.036,-0.033,-0.024
89,-0.038,-0.033,-0.026
90,-0.025,-0.034,-0.013
91,-0.032,-0.034,-0.024
92,-0.026,-0.034,-0.021
93,-0.025,-0.035,-0.025
94,-0.022,-0.035,-0.026
95,-0.018,-0.036,-0.024
96,-0.03,-0.035,-0.036
97,-0.026,-0.033,-0.03
98,-0.018,-0.031,-0.021
99,-0.023,-0.029,-0.026
100,-0.016,-0.026,-0.018
101,-0.032,-0.025,-0.034
102,-0.051,-0.024,-0.052
103,-0.05,-0.023,-0.051
104,-0.055,-0.022,-0.057
105,-0.032,-0.02,-0.036
106,-0.031,-0.018,-0.035
107,-0.03,-0.015,-0.035
108,-0.008,-0.012,-0.012
109,-0.004,-0.009,-0.007
110,0.008,-0.007,0.005
111,0.012,-0.004,0.009
112,0.009,-0.002,0.007
113,0.016,-0.0,0.014
114,0.022,0.001,0.024
115,0.015,0.004,0.022
116,0.016,0.005,0.026
117,0.019,0.007,0.032
118,-0.006,0.008,0.006
119,-0.007,0.009,0.004
120,-0.011,0.008,-0.001
121,-0.002,0.007,0.005
122,0.004,0.006,0.007
123,-0.003,0.005,-0.004
124,0.008,0.003,0.004
125,0.007,0.001,-0.001
126,0.012,-0.002,0.004
127,0.001,-0.004,-0.006
128,-0.004,-0.005,-0.01
129,-0.013,-0.005,-0.018
130,-0.022,-0.005,-0.026
131,-0.022,-0.005,-0.024
132,-0.011,-0.005,-0.012
133,-0.006,-0.006,-0.008
134,0.003,-0.007,0.0
135,-0.004,-0.007,-0.007
136,-0.002,-0.01,-0.004
137,-0.016,-0.012,-0.017
138,-0.009,-0.015,-0.009
139,-0.027,-0.017,-0.026
140,-0.015,-0.019,-0.016
141,-0.01,-0.02,-0.011
142,-0.005,-0.022,-0.004
143,0.006,-0.023,0.01
144,-0.009,-0.023,-0.0
145,-0.02,-0.023,-0.007
146,-0.027,-0.021,-0.013
147,-0.027,-0.02,-0.013
148,-0.029,-0.019,-0.016
149,-0.025,-0.018,-0.015
150,-0.047,-0.016,-0.039
151,-0.063,-0.015,-0.057
152,-0.043,-0.014,-0.041
153,-0.028,-0.012,-0.029
154,-0.005,-0.01,-0.008
155,0.005,-0.007,0.001
156,0.014,-0.003,0.01
157,0.019,0.002,0.014
158,0.023,0.005,0.018
159,0.034,0.008,0.028
160,0.05,0.01,0.045
161,0.026,0.012,0.023
162,0.009,0.013,0.007
163,-0.002,0.015,-0.002
164,0.008,0.016,0.008
165,0.011,0.017,0.011
166,0.009,0.017,0.008
167,-0.001,0.017,-0.003
168,0.006,0.017,0.004
169,0.016,0.016,0.013
170,0.019,0.014,0.016
171,0.03,0.013,0.029
172,0.017,0.011,0.018
173,0.022,0.009,0.026
174,0.01,0.007,0.019
175,0.003,0.006,0.015
176,-0.009,0.006,0.005
177,-0.006,0.008,0.008
178,-0.007,0.01,0.006
179,-0.011,0.011,0.0
180,-0.005,0.013,0.003
181,0.024,0.014,0.028
182,0.036,0.017,0.035
183,0.028,0.018,0.024
184,0.021,0.019,0.017
185,0.03,0.02,0.025
186,0.023,0.019,0.019
187,0.006,0.018,0.003
188,0.036,0.019,0.033
189,0.035,0.019,0.034
190,0.017,0.019,0.018
191,0.009,0.019,0.011
192,0.014,0.019,0.017
193,0.025,0.019,0.027
194,0.026,0.019,0.027
195,0.023,0.018,0.023
196,0.022,0.016,0.022
197,0.011,0.014,0.012
198,-0.012,0.012,-0.01
199,-0.016,0.009,-0.016
200,-0.003,0.006,-0.003
201,0.007,0.003,0.007
202,0.021,0.001,0.022
203,0.009,-0.001,0.013
204,-0.001,-0.001,0.007
205,-0.009,-0.001,0.001
206,-0.001,0.0,0.011
207,0.024,0.0,0.036
208,0.004,0.001,0.015
209,-0.003,0.001,0.005
210,-0.003,0.002,0.003
211,-0.014,0.001,-0.012
212,-0.004,0.002,-0.005
213,-0.001,0.003,-0.005
214,0.001,0.003,-0.003
215,-0.011,0.003,-0.016
216,0.0,0.004,-0.005
217,0.008,0.005,0.003
218,0.016,0.006,0.012
219,0.017,0.007,0.015
220,0.025,0.007,0.024
221,0.016,0.008,0.017
222,0.007,0.009,0.009
223,0.019,0.01,0.022
224,0.025,0.013,0.026
225,0.006,0.014,0.006
226,-0.003,0.015,-0.004
227,-0.01,0.014,-0.011
228,-0.007,0.013,-0.009
229,0.012,0.012,0.009
230,0.009,0.011,0.008
231,0.007,0.011,0.009
232,0.01,0.009,0.014
233,0.032,0.007,0.04
234,0.018,0.005,0.029
235,0.027,0.003,0.041
236,0.013,0.002,0.026
237,0.011,0.002,0.024
238,0.002,0.002,0.013
239,0.003,0.002,0.01
240,-0.002,0.003,0.003
241,0.009,0.004,0.008
242,-0.01,0.006,-0.014
243,-0.013,0.007,-0.019
244,-0.02,0.007,-0.026
245,-0.035,0.007,-0.039
246,-0.019,0.007,-0.022
247,-0.007,0.006,-0.012
248,0.012,0.005,0.007
249,0.037,0.003,0.033
250,0.034,0.001,0.032
251,0.01,-0.001,0.01
252,0.008,-0.002,0.009
253,0.005,-0.004,0.005
254,0.021,-0.005,0.02
255,0.011,-0.007,0.011
256,0.01,-0.009,0.009
257,-0.003,-0.009,-0.006
258,-0.013,-0.01,-0.016
259,-0.028,-0.012,-0.031
260,-0.04,-0.015,-0.042
261,-0.04,-0.018,-0.04
262,-0.034,-0.02,-0.03
263,-0.046,-0.023,-0.037
264,-0.046,-0.025,-0.033
265,-0.035,-0.028,-0.021
266,-0.025,-0.031,-0.011
267,-0.029,-0.034,-0.016
268,-0.018,-0.035,-0.006
269,-0.024,-0.035,-0.016
270,-0.027,-0.035,-0.022
271,-0.019,-0.033,-0.018
272,-0.025,-0.03,-0.028
273,-0.027,-0.028,-0.03
274,-0.027,-0.026,-0.03
275,-0.034,-0.025,-0.038
276,-0.016,-0.023,-0.021
277,-0.007,-0.022,-0.012
278,-0.036,-0.02,-0.04
279,-0.025,-0.019,-0.027
280,-0.034,-0.018,-0.034
281,-0.026,-0.016,-0.025
282,-0.004,-0.015,-0.003
283,-0.006,-0.013,-0.005
284,0.005,-0.01,0.006
285,-0.015,-0.008,-0.013
286,-0.013,-0.005,-0.012
287,0.013,-0.002,0.012
288,0.018,0.0,0.017
289,0.005,0.003,0.004
290,-0.01,0.006,-0.011
291,-0.018,0.009,-0.015
292,-0.016,0.011,-0.009
293,-0.001,0.013,0.01
294,0.011,0.014,0.023
295,0.027,0.015,0.038
296,0.025,0.017,0.035
297,0.035,0.018,0.044
298,0.033,0.018,0.041
299,0.029,0.018,0.033
300,0.029,0.017,0.029
301,0.042,0.016,0.039
302,0.019,0.014,0.013
303,0.019,0.011,0.014
304,0.003,0.009,-0.001
305,-0.02,0.008,-0.024
306,-0.013,0.006,-0.019
307,-0.012,0.005,-0.018
308,-0.013,0.003,-0.018
309,0.005,-0.0,0.001
310,0.004,-0.004,0.002
311,-0.003,-0.006,-0.005
312,-0.011,-0.009,-0.011
313,-0.006,-0.013,-0.008
314,-0.023,-0.017,-0.025
315,-0.004,-0.022,-0.007
316,-0.01,-0.025,-0.014
317,-0.025,-0.027,-0.03
318,-0.029,-0.027,-0.034
319,-0.036,-0.026,-0.04
320,-0.044,-0.025,-0.046
321,-0.009,-0.022,-0.009
322,-0.021,-0.02,-0.015
323,-0.016,-0.019,-0.006
324,-0.003,-0.017,0.009
325,-0.015,-0.015,-0.003
326,-0.029,-0.013,-0.018
327,-0.03,-0.012,-0.022
328,-0.033,-0.011,-0.029
329,-0.033,-0.01,-0.033
330,-0.019,-0.009,-0.024
331,-0.003,-0.008,-0.012
332,0.007,-0.007,-0.003
333,0.013,-0.006,0.003
334,0.012,-0.004,0.004
335,0.011,-0.003,0.002
336,0.026,-0.002,0.017
337,0.015,-0.002,0.009
338,0.022,-0.002,0.017
339,0.015,-0.002,0.012
340,-0.005,-0.002,-0.007
341,-0.03,-0.003,-0.031
342,-0.032,-0.004,-0.034
343,-0.026,-0.004,-0.028
344,-0.016,-0.004,-0.019
345,-0.012,-0.002,-0.016
346,0.005,0.001,-0.001
347,0.005,0.003,-0.002
348,-0.005,0.007,-0.011
349,0.001,0.01,-0.004
350,0.0,0.012,0.001
351,0.014,0.014,0.02
352,0.025,0.016,0.034
353,0.026,0.019,0.039
354,0.029,0.023,0.044
355,0.028,0.027,0.042
356,0.033,0.031,0.046
357,0.023,0.034,0.032
358,0.028,0.036,0.033
359,0.029,0.037,0.028
360,0.058,0.037,0.054
361,0.05,0.036,0.043
362,0.055,0.033,0.047
363,0.05,0.029,0.042
364,0.039,0.024,0.031
365,0.033,0.018,0.026
366,0.019,0.013,0.012
367,0.019,0.009,0.014
368,-0.011,0.005,-0.014
369,-0.031,0.002,-0.031
370,-0.021,-0.002,-0.021
371,-0.019,-0.005,-0.021
372,-0.012,-0.009,-0.015
373,-0.009,-0.012,-0.013
374,-0.007,-0.014,-0.012
375,-0.018,-0.016,-0.023
376,-0.042,-0.017,-0.049
377,-0.034,-0.018,-0.042
378,-0.044,-0.018,-0.05
379,-0.027,-0.017,-0.029
380,-0.029,-0.017,-0.026
381,-0.001,-0.016,0.006
382,0.007,-0.015,0.016
383,-0.005,-0.013,0.006
384,0.017,-0.012,0.027
385,0.016,-0.011,0.026
386,0.011,-0.009,0.02
387,-0.006,-0.008,0.0
388,-0.01,-0.007,-0.008
389,-0.017,-0.006,-0.02
390,-0.018,-0.006,-0.024
391,-0.021,-0.006,-0.028
392,-0.014,-0.005,-0.021
393,-0.005,-0.006,-0.01
394,-0.009,-0.006,-0.014
395,-0.004,-0.007,-0.009
396,-0.015,-0.009,-0.02
397,-0.021,-0.01,-0.024
398,-0.007,-0.012,-0.01
399,-0.005,-0.014,-0.006
400,-0.013,-0.016,-0.015
