lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.663,0.682,0.751
2,0.461,0.524,0.558
3,0.321,0.395,0.391
4,0.223,0.292,0.252
5,0.181,0.211,0.156
6,0.15,0.15,0.079
7,0.113,0.104,0.011
8,0.087,0.072,-0.037
9,0.071,0.052,-0.067
10,0.074,0.041,-0.076
11,0.077,0.037,-0.079
12,0.084,0.039,-0.081
13,0.095,0.045,-0.08
14,0.099,0.053,-0.082
15,0.098,0.064,-0.085
16,0.083,0.075,-0.094
17,0.07,0.086,-0.103
18,0.074,0.096,-0.099
19,0.077,0.105,-0.093
20,0.08,0.113,-0.081
21,0.074,0.119,-0.069
22,0.08,0.123,-0.038
23,0.09,0.125,0.008
24,0.098,0.125,0.063
25,0.094,0.123,0.118
26,0.099,0.115,0.19
27,0.097,0.109,0.26
28,0.105,0.105,0.326
29,0.123,0.101,0.371
30,0.132,0.097,0.374
31,0.134,0.092,0.34
32,0.105,0.088,0.264
33,0.093,0.084,0.191
34,0.088,0.081,0.122
35,0.073,0.078,0.052
36,0.071,0.075,0.0
37,0.072,0.072,-0.039
38,0.054,0.068,-0.078
39,0.031,0.064,-0.108
40,0.02,0.059,-0.119
41,0.023,0.055,-0.118
42,0.028,0.052,-0.118
43,0.037,0.049,-0.115
44,0.058,0.047,-0.105
45,0.065,0.046,-0.101
46,0.065,0.046,-0.099
47,0.065,0.046,-0.095
48,0.052,0.048,-0.098
49,0.042,0.049,-0.1
50,0.045,0.05,-0.085
51,0.054,0.052,-0.058
52,0.068,0.054,-0.015
53,0.063,0.055,0.026
54,0.062,0.056,0.078
55,0.047,0.056,0.13
56,0.041,0.054,0.196
57,0.038,0.051,0.257
58,0.053,0.047,0.315
59,0.053,0.044,0.332
60,0.06,0.04,0.314
61,0.067,0.037,0.267
62,0.045,0.034,0.186
63,0.038,0.031,0.115
64,0.043,0.029,0.055
65,0.014,0.028,-0.017
66,0.018,0.028,-0.058
67,0.012,0.028,-0.091
68,-0.0,0.028,-0.114
69,0.008,0.028,-0.113
70,0.002,0.028,-0.119
71,0.005,0.028,-0.119
72,0.012,0.028,-0.122
73,0.03,0.027,-0.117
74,0.02,0.028,-0.13
75,0.034,0.029,-0.119
76,0.041,0.03,-0.111
77,0.059,0.032,-0.096
78,0.062,0.032,-0.086
79,0.064,0.033,-0.073
80,0.069,0.034,-0.056
81,0.058,0.034,-0.041
82,0.038,0.034,-0.02
83,0.025,0.033,0.016
84,0.022,0.033,0.069
85,0.009,0.031,0.127
86,-0.002,0.029,0.189
87,-0.004,0.025,0.247
88,-0.007,0.022,0.285
89,0.013,0.018,0.296
90,0.034,0.014,0.278
91,0.034,0.011,0.218
92,0.023,0.009,0.144
93,0.011,0.005,0.069
94,0.008,0.002,0.008
95,0.009,-0.0,-0.041
96,0.005,-0.002,-0.079
97,-0.012,-0.002,-0.114
98,-0.021,-0.002,-0.131
99,-0.009,-0.002,-0.127
100,-0.011,-0.002,-0.127
101,-0.008,-0.002,-0.128
102,-0.01,-0.001,-0.134
103,-0.005,-0.001,-0.137
104,0.007,-0.001,-0.131
105,0.011,-0.002,-0.128
106,0.013,-0.003,-0.125
107,0.007,-0.004,-0.125
108,0.0,-0.004,-0.122
109,0.006,-0.004,-0.107
110,0.003,-0.003,-0.089
111,0.002,-0.003,-0.059
112,-0.012,-0.001,-0.025
113,-0.01,0.001,0.028
114,-0.008,0.003,0.088
115,-0.01,0.005,0.153
116,0.003,0.006,0.227
117,0.014,0.008,0.284
118,0.006,0.01,0.295
119,-0.006,0.011,0.271
120,-0.006,0.011,0.226
121,0.001,0.011,0.167
122,0.02,0.01,0.111
123,0.034,0.009,0.059
124,0.032,0.009,0.006
125,0.024,0.009,-0.04
126,0.009,0.008,-0.079
127,0.018,0.008,-0.091
128,0.017,0.009,-0.098
129,0.018,0.01,-0.099
130,0.016,0.011,-0.099
131,0.004,0.013,-0.107
132,-0.008,0.014,-0.121
133,0.006,0.015,-0.118
134,0.014,0.017,-0.115
135,0.013,0.017,-0.114
136,0.013,0.017,-0.115
137,0.021,0.017,-0.106
138,-0.0,0.017,-0.113
139,-0.009,0.018,-0.104
140,-0.007,0.02,-0.079
141,0.012,0.021,-0.03
142,0.023,0.023,0.026
143,0.048,0.023,0.101
144,0.067,0.024,0.178
145,0.048,0.026,0.232
146,0.043,0.028,0.282
147,0.033,0.029,0.309
148,0.037,0.029,0.31
149,0.037,0.029,0.276
150,0.025,0.028,0.212
151,0.013,0.026,0.141
152,-0.001,0.024,0.068
153,-0.002,0.02,0.01
154,0.008,0.016,-0.029
155,-0.003,0.012,-0.072
156,0.011,0.007,-0.084
157,0.012,0.002,-0.095
158,0.02,-0.002,-0.096
159,0.023,-0.007,-0.097
160,0.007,-0.011,-0.111
161,-0.004,-0.014,-0.122
162,-0.028,-0.017,-0.145
163,-0.036,-0.02,-0.152
164,-0.03,-0.022,-0.145
165,-0.023,-0.022,-0.137
166,-0.028,-0.021,-0.137
167,-0.033,-0.021,-0.132
168,-0.036,-0.02,-0.121
169,-0.039,-0.02,-0.104
170,-0.03,-0.02,-0.071
171,-0.018,-0.018,-0.023
172,-0.021,-0.017,0.02
173,-0.021,-0.015,0.076
174,-0.005,-0.014,0.149
175,0.006,-0.012,0.219
176,0.004,-0.01,0.268
177,0.008,-0.008,0.298
178,0.01,-0.005,0.288
179,0.006,-0.002,0.244
180,0.006,0.0,0.186
181,0.005,0.002,0.122
182,-0.004,0.002,0.053
183,-0.018,0.002,-0.014
184,-0.015,0.0,-0.054
185,-0.011,-0.001,-0.08
186,-0.011,-0.004,-0.097
187,-0.003,-0.006,-0.102
188,-0.0,-0.009,-0.105
189,0.003,-0.01,-0.106
190,0.008,-0.011,-0.106
191,0.013,-0.013,-0.112
192,-0.013,-0.015,-0.134
193,-0.02,-0.016,-0.137
194,-0.034,-0.017,-0.141
195,-0.023,-0.017,-0.13
196,-0.026,-0.017,-0.127
197,-0.026,-0.017,-0.12
198,-0.035,-0.015,-0.112
199,-0.036,-0.013,-0.091
200,-0.019,-0.011,-0.047
201,-0.017,-0.009,-0.001
202,-0.011,-0.008,0.059
203,0.001,-0.006,0.129
204,0.024,-0.003,0.206
205,0.019,-0.001,0.261
206,0.012,0.0,0.293
207,-0.002,0.002,0.29
208,0.007,0.003,0.268
209,0.002,0.003,0.212
210,0.009,0.004,0.151
211,0.001,0.004,0.081
212,-0.0,0.004,0.021
213,-0.003,0.003,-0.03
214,-0.001,0.001,-0.067
215,0.009,-0.002,-0.084
216,-0.003,-0.005,-0.104
217,0.004,-0.009,-0.108
218,0.001,-0.012,-0.115
219,-0.011,-0.015,-0.126
220,-0.018,-0.017,-0.134
221,-0.024,-0.019,-0.142
222,-0.034,-0.021,-0.147
223,-0.029,-0.022,-0.139
224,-0.02,-0.023,-0.128
225,-0.033,-0.023,-0.134
226,-0.042,-0.023,-0.135
227,-0.047,-0.023,-0.129
228,-0.043,-0.023,-0.111
229,-0.03,-0.023,-0.076
230,-0.021,-0.023,-0.032
231,-0.021,-0.024,0.017
232,-0.014,-0.025,0.078
233,-0.008,-0.024,0.144
234,-0.017,-0.024,0.202
235,-0.01,-0.024,0.259
236,-0.004,-0.025,0.288
237,-0.001,-0.026,0.278
238,-0.004,-0.027,0.234
239,-0.017,-0.028,0.166
240,-0.03,-0.028,0.092
241,-0.043,-0.029,0.018
242,-0.044,-0.029,-0.038
243,-0.047,-0.029,-0.082
244,-0.044,-0.03,-0.11
245,-0.046,-0.03,-0.13
246,-0.045,-0.03,-0.138
247,-0.035,-0.03,-0.136
248,-0.028,-0.03,-0.136
249,-0.033,-0.029,-0.144
250,-0.026,-0.029,-0.143
251,-0.016,-0.028,-0.136
252,-0.024,-0.026,-0.139
253,-0.029,-0.024,-0.137
254,-0.028,-0.021,-0.132
255,-0.009,-0.017,-0.117
256,-0.015,-0.014,-0.115
257,-0.012,-0.01,-0.101
258,-0.003,-0.007,-0.075
259,0.015,-0.004,-0.032
260,0.015,-0.002,0.014
261,0.016,0.001,0.07
262,-0.005,0.002,0.117
263,-0.009,0.003,0.177
264,-0.009,0.003,0.235
265,-0.01,0.003,0.274
266,-0.004,0.002,0.289
267,0.001,0.001,0.267
268,0.003,-0.0,0.216
269,0.004,-0.003,0.151
270,-0.0,-0.005,0.082
271,-0.005,-0.007,0.02
272,-0.004,-0.01,-0.032
273,-0.005,-0.013,-0.07
274,-0.0,-0.016,-0.094
275,-0.008,-0.017,-0.116
276,-0.024,-0.018,-0.135
277,-0.024,-0.019,-0.139
278,-0.017,-0.018,-0.137
279,-0.029,-0.016,-0.148
280,-0.021,-0.013,-0.143
281,-0.011,-0.01,-0.136
282,-0.012,-0.007,-0.131
283,-0.018,-0.004,-0.129
284,-0.014,-0.001,-0.122
285,-0.021,0.002,-0.124
286,-0.015,0.003,-0.111
287,-0.008,0.004,-0.092
288,0.003,0.006,-0.061
289,0.012,0.008,-0.021
290,0.031,0.01,0.038
291,0.034,0.012,0.098
292,0.043,0.013,0.168
293,0.047,0.015,0.232
294,0.04,0.017,0.279
295,0.048,0.019,0.307
296,0.056,0.021,0.304
297,0.025,0.023,0.244
298,0.007,0.026,0.176
299,-0.001,0.029,0.105
300,-0.004,0.03,0.04
301,-0.009,0.032,-0.018
302,0.0,0.033,-0.054
303,0.013,0.034,-0.077
304,0.023,0.035,-0.091
305,0.029,0.036,-0.099
306,0.041,0.037,-0.098
307,0.04,0.039,-0.103
308,0.059,0.042,-0.093
309,0.069,0.045,-0.09
310,0.069,0.048,-0.092
311,0.067,0.051,-0.092
312,0.069,0.055,-0.085
313,0.061,0.058,-0.085
314,0.076,0.061,-0.069
315,0.079,0.064,-0.062
316,0.062,0.064,-0.064
317,0.044,0.064,-0.057
318,0.042,0.062,-0.027
319,0.051,0.061,0.022
320,0.051,0.061,0.077
321,0.048,0.06,0.131
322,0.051,0.058,0.191
323,0.054,0.055,0.248
324,0.077,0.052,0.301
325,0.077,0.05,0.315
326,0.071,0.048,0.292
327,0.064,0.047,0.241
328,0.046,0.047,0.173
329,0.035,0.047,0.101
330,0.018,0.047,0.031
331,0.011,0.048,-0.026
332,0.03,0.049,-0.054
333,0.04,0.051,-0.075
334,0.048,0.054,-0.084
335,0.053,0.056,-0.087
336,0.067,0.059,-0.081
337,0.074,0.062,-0.08
338,0.092,0.065,-0.07
339,0.1,0.068,-0.068
340,0.095,0.071,-0.072
341,0.085,0.073,-0.077
342,0.055,0.076,-0.091
343,0.043,0.079,-0.094
344,0.055,0.081,-0.083
345,0.074,0.084,-0.064
346,0.092,0.087,-0.038
347,0.11,0.09,-0.0
348,0.099,0.093,0.029
349,0.098,0.095,0.075
350,0.101,0.095,0.131
351,0.093,0.095,0.187
352,0.09,0.094,0.245
353,0.096,0.093,0.298
354,0.106,0.092,0.327
355,0.088,0.09,0.308
356,0.094,0.089,0.275
357,0.076,0.089,0.208
358,0.076,0.088,0.145
359,0.077,0.086,0.087
360,0.085,0.085,0.042
361,0.089,0.083,0.005
362,0.083,0.08,-0.029
363,0.073,0.076,-0.053
364,0.071,0.071,-0.063
365,0.068,0.067,-0.07
366,0.071,0.063,-0.073
367,0.075,0.059,-0.074
368,0.061,0.056,-0.088
369,0.054,0.055,-0.097
370,0.05,0.054,-0.1
371,0.054,0.053,-0.096
372,0.061,0.053,-0.089
373,0.059,0.051,-0.09
374,0.036,0.05,-0.099
375,0.018,0.049,-0.1
376,0.034,0.049,-0.071
377,0.038,0.049,-0.039
378,0.053,0.049,0.01
379,0.043,0.05,0.05
380,0.041,0.05,0.104
381,0.053,0.051,0.172
382,0.059,0.052,0.231
383,0.065,0.052,0.276
384,0.072,0.053,0.288
385,0.077,0.054,0.271
386,0.082,0.055,0.23
387,0.066,0.056,0.165
388,0.052,0.057,0.098
389,0.03,0.058,0.028
390,0.035,0.058,-0.013
391,0.052,0.059,-0.041
392,0.059,0.059,-0.062
393,0.059,0.059,-0.075
394,0.054,0.058,-0.081
395,0.057,0.058,-0.083
396,0.061,0.057,-0.082
397,0.059,0.055,-0.086
398,0.058,0.054,-0.091
399,0.053,0.052,-0.096
400,0.046,0.049,-0.098
