lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.758,0.753,0.847
2,0.55,0.588,0.665
3,0.41,0.449,0.49
4,0.298,0.333,0.324
5,0.22,0.237,0.183
6,0.151,0.16,0.062
7,0.094,0.099,-0.034
8,0.06,0.052,-0.101
9,0.045,0.018,-0.142
10,0.033,-0.006,-0.171
11,0.023,-0.021,-0.192
12,0.012,-0.028,-0.207
13,0.003,-0.028,-0.217
14,-0.009,-0.024,-0.227
15,-0.014,-0.015,-0.231
16,-0.017,-0.004,-0.232
17,-0.013,0.009,-0.226
18,-0.008,0.024,-0.218
19,0.001,0.038,-0.202
20,0.009,0.053,-0.178
21,0.029,0.067,-0.139
22,0.042,0.08,-0.09
23,0.064,0.091,-0.023
24,0.099,0.101,0.065
25,0.123,0.108,0.168
26,0.143,0.11,0.284
27,0.157,0.11,0.394
28,0.147,0.109,0.476
29,0.135,0.107,0.517
30,0.127,0.104,0.513
31,0.123,0.099,0.464
32,0.127,0.093,0.385
33,0.116,0.086,0.273
34,0.08,0.077,0.152
35,0.049,0.065,0.046
36,0.017,0.053,-0.043
37,0.003,0.039,-0.107
38,-0.009,0.026,-0.155
39,-0.018,0.014,-0.188
40,-0.022,0.002,-0.209
41,-0.024,-0.007,-0.223
42,-0.023,-0.015,-0.229
43,-0.024,-0.021,-0.233
44,-0.027,-0.024,-0.237
45,-0.025,-0.025,-0.237
46,-0.022,-0.024,-0.234
47,-0.026,-0.021,-0.231
48,-0.023,-0.016,-0.221
49,-0.011,-0.009,-0.199
50,-0.005,-0.001,-0.172
51,-0.003,0.007,-0.135
52,0.006,0.014,-0.082
53,0.009,0.02,-0.015
54,0.02,0.026,0.072
55,0.028,0.032,0.172
56,0.054,0.036,0.289
57,0.076,0.04,0.394
58,0.091,0.041,0.467
59,0.086,0.04,0.485
60,0.064,0.037,0.444
61,0.043,0.033,0.366
62,0.028,0.028,0.267
63,0.016,0.021,0.163
64,0.004,0.015,0.064
65,-0.006,0.008,-0.021
66,-0.011,0.001,-0.088
67,-0.017,-0.007,-0.138
68,-0.028,-0.014,-0.177
69,-0.026,-0.021,-0.199
70,-0.028,-0.028,-0.217
71,-0.043,-0.033,-0.235
72,-0.046,-0.037,-0.243
73,-0.045,-0.04,-0.248
74,-0.046,-0.04,-0.25
75,-0.043,-0.04,-0.248
76,-0.044,-0.039,-0.246
77,-0.044,-0.035,-0.239
78,-0.04,-0.03,-0.225
79,-0.04,-0.024,-0.204
80,-0.034,-0.017,-0.169
81,-0.024,-0.009,-0.12
82,-0.006,-0.001,-0.053
83,0.014,0.005,0.03
84,0.025,0.01,0.125
85,0.042,0.014,0.237
86,0.041,0.017,0.34
87,0.023,0.02,0.414
88,0.02,0.021,0.454
89,0.036,0.021,0.454
90,0.048,0.021,0.412
91,0.035,0.02,0.324
92,0.024,0.017,0.218
93,0.011,0.012,0.113
94,0.006,0.005,0.024
95,-0.008,-0.004,-0.053
96,-0.016,-0.013,-0.112
97,-0.018,-0.02,-0.155
98,-0.022,-0.027,-0.185
99,-0.032,-0.032,-0.212
100,-0.044,-0.037,-0.232
101,-0.046,-0.041,-0.24
102,-0.049,-0.043,-0.246
103,-0.049,-0.043,-0.248
104,-0.049,-0.041,-0.249
105,-0.047,-0.036,-0.247
106,-0.04,-0.03,-0.239
107,-0.039,-0.023,-0.228
108,-0.045,-0.014,-0.215
109,-0.036,-0.005,-0.187
110,-0.026,0.004,-0.145
111,-0.012,0.013,-0.089
112,0.009,0.021,-0.012
113,0.022,0.03,0.078
114,0.039,0.038,0.182
115,0.061,0.045,0.294
116,0.112,0.05,0.41
117,0.122,0.054,0.479
118,0.12,0.056,0.5
119,0.101,0.057,0.464
120,0.063,0.055,0.382
121,0.042,0.051,0.284
122,0.038,0.047,0.186
123,0.045,0.042,0.098
124,0.037,0.036,0.014
125,0.022,0.028,-0.057
126,-0.0,0.02,-0.119
127,-0.013,0.011,-0.163
128,-0.022,0.002,-0.193
129,-0.03,-0.007,-0.213
130,-0.03,-0.016,-0.223
131,-0.032,-0.023,-0.23
132,-0.037,-0.029,-0.237
133,-0.039,-0.034,-0.24
134,-0.038,-0.037,-0.24
135,-0.039,-0.039,-0.239
136,-0.038,-0.038,-0.232
137,-0.037,-0.036,-0.218
138,-0.035,-0.032,-0.197
139,-0.03,-0.027,-0.165
140,-0.024,-0.02,-0.119
141,-0.014,-0.013,-0.054
142,-0.003,-0.008,0.026
143,0.009,-0.003,0.124
144,0.02,0.0,0.232
145,0.004,0.004,0.32
146,-0.003,0.007,0.395
147,0.002,0.011,0.439
148,0.013,0.014,0.443
149,0.04,0.016,0.412
150,0.042,0.017,0.338
151,0.032,0.017,0.24
152,0.02,0.015,0.14
153,0.009,0.013,0.047
154,0.006,0.01,-0.03
155,0.004,0.007,-0.091
156,0.001,0.005,-0.137
157,-0.002,0.003,-0.169
158,-0.006,-0.0,-0.192
159,-0.007,-0.003,-0.207
160,-0.008,-0.006,-0.216
161,-0.014,-0.009,-0.224
162,-0.018,-0.012,-0.228
163,-0.02,-0.014,-0.229
164,-0.021,-0.015,-0.228
165,-0.015,-0.016,-0.22
166,-0.015,-0.016,-0.21
167,-0.017,-0.017,-0.194
168,-0.019,-0.016,-0.171
169,-0.028,-0.016,-0.141
170,-0.024,-0.016,-0.091
171,-0.017,-0.016,-0.023
172,-0.019,-0.014,0.054
173,-0.009,-0.012,0.149
174,0.0,-0.009,0.245
175,0.011,-0.009,0.337
176,0.021,-0.009,0.406
177,-0.0,-0.009,0.418
178,-0.023,-0.011,0.384
179,-0.035,-0.013,0.322
180,-0.029,-0.016,0.247
181,-0.014,-0.018,0.167
182,-0.007,-0.02,0.08
183,-0.013,-0.021,-0.003
184,-0.017,-0.024,-0.071
185,-0.023,-0.027,-0.125
186,-0.026,-0.03,-0.165
187,-0.028,-0.033,-0.193
188,-0.032,-0.034,-0.212
189,-0.029,-0.035,-0.222
190,-0.035,-0.035,-0.232
191,-0.039,-0.034,-0.237
192,-0.039,-0.033,-0.24
193,-0.042,-0.031,-0.241
194,-0.048,-0.029,-0.242
195,-0.044,-0.024,-0.232
196,-0.041,-0.019,-0.218
197,-0.029,-0.014,-0.193
198,-0.016,-0.007,-0.157
199,-0.004,-0.001,-0.111
200,0.012,0.005,-0.048
201,0.028,0.009,0.029
202,0.028,0.013,0.112
203,0.022,0.016,0.199
204,0.011,0.02,0.284
205,0.011,0.023,0.363
206,0.028,0.026,0.423
207,0.047,0.027,0.446
208,0.06,0.027,0.422
209,0.045,0.025,0.345
210,0.037,0.022,0.254
211,0.024,0.018,0.154
212,0.005,0.011,0.057
213,0.005,0.005,-0.02
214,0.002,-0.002,-0.084
215,-0.005,-0.009,-0.134
216,-0.012,-0.016,-0.17
217,-0.025,-0.023,-0.199
218,-0.036,-0.029,-0.219
219,-0.044,-0.034,-0.232
220,-0.047,-0.037,-0.239
221,-0.047,-0.039,-0.24
222,-0.049,-0.039,-0.241
223,-0.047,-0.037,-0.238
224,-0.045,-0.034,-0.233
225,-0.045,-0.03,-0.224
226,-0.047,-0.025,-0.211
227,-0.042,-0.02,-0.187
228,-0.033,-0.015,-0.15
229,-0.021,-0.009,-0.098
230,-0.009,-0.002,-0.033
231,-0.0,0.006,0.043
232,0.021,0.012,0.137
233,0.039,0.017,0.239
234,0.059,0.021,0.34
235,0.068,0.024,0.417
236,0.053,0.026,0.443
237,0.041,0.026,0.429
238,0.036,0.025,0.38
239,0.037,0.024,0.3
240,0.04,0.022,0.21
241,0.025,0.02,0.109
242,0.011,0.016,0.017
243,0.0,0.01,-0.057
244,-0.012,0.003,-0.115
245,-0.02,-0.004,-0.157
246,-0.025,-0.01,-0.186
247,-0.03,-0.016,-0.206
248,-0.032,-0.02,-0.218
249,-0.034,-0.024,-0.227
250,-0.036,-0.027,-0.23
251,-0.035,-0.028,-0.229
252,-0.034,-0.028,-0.227
253,-0.029,-0.026,-0.22
254,-0.027,-0.024,-0.212
255,-0.023,-0.02,-0.199
256,-0.014,-0.015,-0.177
257,-0.007,-0.008,-0.147
258,-0.003,-0.002,-0.108
259,0.008,0.005,-0.054
260,0.013,0.01,0.01
261,0.014,0.015,0.088
262,0.005,0.019,0.172
263,-0.002,0.023,0.26
264,0.021,0.026,0.355
265,0.052,0.028,0.427
266,0.071,0.027,0.456
267,0.074,0.026,0.431
268,0.047,0.024,0.355
269,0.028,0.021,0.258
270,0.012,0.016,0.155
271,0.007,0.01,0.063
272,0.003,0.004,-0.018
273,-0.008,-0.002,-0.085
274,-0.013,-0.008,-0.134
275,-0.016,-0.015,-0.168
276,-0.017,-0.021,-0.19
277,-0.018,-0.026,-0.206
278,-0.022,-0.029,-0.216
279,-0.032,-0.029,-0.225
280,-0.037,-0.027,-0.228
281,-0.039,-0.022,-0.228
282,-0.033,-0.014,-0.223
283,-0.023,-0.004,-0.214
284,-0.01,0.008,-0.198
285,-0.004,0.021,-0.181
286,0.005,0.034,-0.154
287,0.018,0.048,-0.117
288,0.038,0.062,-0.065
289,0.056,0.077,-0.001
290,0.072,0.091,0.074
291,0.094,0.103,0.168
292,0.125,0.112,0.276
293,0.154,0.118,0.383
294,0.162,0.123,0.461
295,0.158,0.126,0.494
296,0.176,0.126,0.497
297,0.176,0.124,0.451
298,0.183,0.119,0.377
299,0.177,0.113,0.28
300,0.144,0.103,0.167
301,0.104,0.092,0.063
302,0.059,0.078,-0.026
303,0.028,0.062,-0.093
304,0.004,0.046,-0.143
305,-0.014,0.03,-0.179
306,-0.022,0.017,-0.199
307,-0.025,0.005,-0.211
308,-0.028,-0.005,-0.219
309,-0.026,-0.013,-0.22
310,-0.029,-0.018,-0.222
311,-0.031,-0.021,-0.222
312,-0.031,-0.02,-0.221
313,-0.027,-0.018,-0.215
314,-0.025,-0.012,-0.205
315,-0.021,-0.005,-0.185
316,-0.017,0.004,-0.16
317,-0.002,0.015,-0.116
318,0.02,0.026,-0.057
319,0.037,0.037,0.013
320,0.05,0.047,0.098
321,0.062,0.057,0.193
322,0.081,0.065,0.291
323,0.108,0.071,0.387
324,0.133,0.075,0.46
325,0.135,0.076,0.48
326,0.132,0.075,0.449
327,0.108,0.072,0.371
328,0.071,0.067,0.267
329,0.051,0.06,0.163
330,0.037,0.052,0.068
331,0.023,0.043,-0.014
332,0.014,0.033,-0.079
333,0.005,0.023,-0.128
334,-0.011,0.012,-0.166
335,-0.018,0.001,-0.189
336,-0.018,-0.008,-0.203
337,-0.024,-0.016,-0.213
338,-0.025,-0.022,-0.218
339,-0.031,-0.025,-0.221
340,-0.031,-0.027,-0.221
341,-0.03,-0.026,-0.218
342,-0.032,-0.022,-0.216
343,-0.026,-0.016,-0.207
344,-0.019,-0.009,-0.191
345,-0.016,-0.001,-0.17
346,-0.009,0.008,-0.139
347,0.0,0.018,-0.094
348,0.002,0.027,-0.039
349,0.017,0.036,0.036
350,0.049,0.044,0.133
351,0.074,0.049,0.238
352,0.088,0.053,0.336
353,0.086,0.055,0.404
354,0.095,0.057,0.445
355,0.096,0.056,0.436
356,0.097,0.055,0.387
357,0.093,0.053,0.305
358,0.072,0.049,0.201
359,0.044,0.045,0.097
360,0.02,0.039,0.009
361,0.008,0.032,-0.058
362,-0.005,0.024,-0.112
363,-0.015,0.015,-0.15
364,-0.022,0.006,-0.175
365,-0.025,-0.001,-0.191
366,-0.028,-0.008,-0.203
367,-0.019,-0.014,-0.202
368,-0.01,-0.018,-0.2
369,-0.015,-0.021,-0.203
370,-0.02,-0.022,-0.205
371,-0.027,-0.022,-0.206
372,-0.023,-0.02,-0.201
373,-0.02,-0.017,-0.191
374,-0.017,-0.012,-0.174
375,-0.013,-0.007,-0.149
376,-0.004,0.0,-0.112
377,0.002,0.007,-0.063
378,0.009,0.014,-0.002
379,0.013,0.02,0.073
380,0.011,0.026,0.156
381,0.019,0.03,0.25
382,0.033,0.033,0.341
383,0.047,0.035,0.402
384,0.065,0.036,0.423
385,0.062,0.034,0.387
386,0.04,0.032,0.308
387,0.027,0.027,0.217
388,0.007,0.021,0.119
389,-0.002,0.014,0.034
390,-0.004,0.006,-0.034
391,-0.015,-0.003,-0.094
392,-0.022,-0.012,-0.135
393,-0.03,-0.022,-0.166
394,-0.032,-0.03,-0.185
395,-0.028,-0.037,-0.196
396,-0.03,-0.041,-0.204
397,-0.026,-0.042,-0.206
398,-0.027,-0.039,-0.208
399,-0.03,-0.029,-0.209
400,-0.03,-0.013,-0.207
