lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.478,0.559,0.481
2,0.256,0.398,0.26
3,0.152,0.269,0.155
4,0.087,0.17,0.09
5,0.064,0.094,0.065
6,0.048,0.04,0.046
7,0.029,0.002,0.024
8,0.024,-0.021,0.02
9,0.005,-0.034,0.001
10,0.035,-0.037,0.031
11,0.058,-0.034,0.056
12,0.042,-0.026,0.043
13,0.022,-0.014,0.026
14,0.015,-0.002,0.021
15,-0.008,0.012,-0.002
16,-0.001,0.024,0.003
17,0.008,0.036,0.009
18,0.02,0.045,0.019
19,0.041,0.052,0.037
20,0.029,0.057,0.024
21,0.022,0.059,0.017
22,0.036,0.058,0.032
23,0.017,0.054,0.015
24,-0.004,0.049,-0.004
25,0.01,0.041,0.011
26,0.019,0.021,0.023
27,0.03,0.01,0.033
28,0.016,0.002,0.021
29,0.014,-0.005,0.019
30,-0.003,-0.01,0.002
31,0.008,-0.015,0.013
32,-0.017,-0.017,-0.013
33,-0.025,-0.019,-0.021
34,-0.055,-0.02,-0.053
35,-0.032,-0.019,-0.032
36,-0.036,-0.02,-0.037
37,-0.023,-0.022,-0.026
38,-0.029,-0.023,-0.033
39,-0.037,-0.024,-0.041
40,-0.039,-0.024,-0.042
41,-0.039,-0.023,-0.039
42,-0.045,-0.021,-0.042
43,-0.036,-0.018,-0.031
44,-0.034,-0.016,-0.028
45,-0.007,-0.013,-0.0
46,0.024,-0.011,0.029
47,0.024,-0.009,0.026
48,0.026,-0.008,0.024
49,0.042,-0.007,0.039
50,0.02,-0.005,0.017
51,0.009,-0.003,0.005
52,0.001,-0.001,-0.003
53,0.008,-0.0,0.005
54,-0.019,0.0,-0.018
55,-0.039,0.001,-0.036
56,-0.039,0.002,-0.035
57,-0.013,0.002,-0.009
58,0.001,0.001,0.005
59,0.001,0.001,0.005
60,0.011,0.003,0.014
61,0.006,0.004,0.009
62,0.002,0.005,0.005
63,-0.001,0.006,0.003
64,0.008,0.008,0.01
65,0.001,0.009,0.0
66,-0.006,0.01,-0.009
67,0.001,0.011,-0.002
68,0.019,0.012,0.016
69,0.019,0.014,0.017
70,0.036,0.016,0.034
71,0.052,0.019,0.052
72,0.038,0.02,0.041
73,0.027,0.022,0.031
74,0.011,0.022,0.015
75,0.025,0.02,0.029
76,0.019,0.018,0.021
77,0.01,0.016,0.011
78,0.004,0.012,0.002
79,0.003,0.007,-0.0
80,0.011,0.002,0.006
81,0.005,-0.001,-0.0
82,-0.005,-0.003,-0.009
83,-0.019,-0.006,-0.02
84,-0.03,-0.009,-0.029
85,-0.011,-0.012,-0.007
86,-0.025,-0.014,-0.022
87,-0.014,-0.016,-0.011
88,-0.007,-0.017,-0.004
89,-0.004,-0.018,-0.001
90,0.006,-0.018,0.009
91,-0.004,-0.017,-0.001
92,-0.022,-0.016,-0.017
93,-0.025,-0.014,-0.022
94,-0.045,-0.011,-0.044
95,-0.028,-0.008,-0.03
96,-0.028,-0.005,-0.03
97,-0.005,-0.003,-0.008
98,0.008,-0.0,0.005
99,0.012,0.004,0.01
100,0.003,0.009,0.002
101,0.045,0.012,0.045
102,0.046,0.015,0.048
103,0.025,0.018,0.029
104,0.008,0.021,0.012
105,0.001,0.022,0.004
106,0.017,0.021,0.017
107,0.033,0.02,0.032
108,0.027,0.019,0.023
109,0.013,0.018,0.007
110,0.006,0.017,-0.001
111,0.02,0.015,0.014
112,0.026,0.014,0.022
113,0.027,0.013,0.027
114,0.008,0.011,0.01
115,0.008,0.007,0.011
116,0.021,0.003,0.024
117,0.01,0.0,0.012
118,-0.002,-0.002,0.001
119,-0.005,-0.003,-0.002
120,-0.017,-0.003,-0.014
121,-0.024,-0.002,-0.02
122,-0.033,-0.002,-0.028
123,-0.04,-0.001,-0.038
124,-0.019,-0.0,-0.02
125,0.002,-0.0,-0.002
126,0.008,0.0,0.004
127,-0.002,-0.0,-0.006
128,0.029,-0.001,0.025
129,0.035,-0.0,0.032
130,0.021,0.0,0.022
131,0.008,0.001,0.01
132,0.001,0.002,0.004
133,0.008,0.003,0.012
134,0.015,0.005,0.018
135,-0.002,0.008,-0.001
136,0.014,0.01,0.014
137,0.006,0.011,0.003
138,0.037,0.012,0.031
139,0.016,0.013,0.01
140,-0.012,0.015,-0.018
141,-0.019,0.017,-0.023
142,-0.004,0.017,-0.005
143,-0.023,0.017,-0.022
144,0.011,0.017,0.015
145,0.025,0.017,0.029
146,0.031,0.018,0.033
147,0.021,0.019,0.021
148,0.05,0.021,0.05
149,0.037,0.021,0.037
150,0.03,0.021,0.032
151,0.012,0.02,0.014
152,0.02,0.019,0.022
153,0.028,0.017,0.028
154,0.033,0.014,0.032
155,0.018,0.01,0.014
156,-0.005,0.006,-0.01
157,-0.015,0.003,-0.02
158,-0.001,-0.0,-0.006
159,0.018,-0.004,0.015
160,0.025,-0.007,0.024
161,-0.01,-0.011,-0.006
162,-0.023,-0.014,-0.017
163,-0.04,-0.016,-0.035
164,-0.038,-0.019,-0.036
165,-0.026,-0.023,-0.026
166,-0.023,-0.024,-0.025
167,-0.04,-0.025,-0.045
168,-0.052,-0.025,-0.058
169,-0.058,-0.024,-0.064
170,-0.048,-0.023,-0.053
171,-0.01,-0.022,-0.013
172,-0.01,-0.021,-0.009
173,0.008,-0.021,0.012
174,-0.002,-0.022,0.003
175,-0.002,-0.022,0.002
176,-0.005,-0.023,-0.002
177,-0.0,-0.022,0.001
178,-0.021,-0.022,-0.02
179,-0.02,-0.022,-0.018
180,-0.035,-0.023,-0.031
181,-0.014,-0.024,-0.01
182,-0.005,-0.023,-0.003
183,-0.031,-0.023,-0.031
184,-0.028,-0.023,-0.031
185,-0.027,-0.024,-0.032
186,-0.054,-0.027,-0.06
187,-0.036,-0.028,-0.042
188,-0.028,-0.027,-0.032
189,-0.041,-0.026,-0.041
190,-0.046,-0.025,-0.043
191,-0.024,-0.024,-0.02
192,-0.029,-0.022,-0.024
193,-0.012,-0.019,-0.009
194,-0.021,-0.015,-0.019
195,0.0,-0.011,0.0
196,0.009,-0.006,0.005
197,0.009,-0.002,0.004
198,0.003,0.003,-0.004
199,0.001,0.006,-0.006
200,-0.0,0.009,-0.006
201,0.009,0.011,0.007
202,0.015,0.013,0.016
203,0.021,0.014,0.024
204,0.035,0.016,0.038
205,0.01,0.018,0.012
206,0.028,0.019,0.028
207,0.035,0.02,0.035
208,0.045,0.02,0.046
209,0.03,0.021,0.031
210,0.013,0.021,0.015
211,-0.019,0.019,-0.017
212,-0.012,0.018,-0.013
213,0.021,0.015,0.018
214,0.024,0.012,0.018
215,-0.006,0.009,-0.013
216,-0.015,0.007,-0.023
217,0.01,0.004,0.003
218,0.006,0.002,0.003
219,0.011,0.0,0.011
220,0.018,0.0,0.021
221,-0.001,0.0,0.004
222,0.001,-0.0,0.006
223,0.022,-0.001,0.025
224,0.022,-0.001,0.023
225,0.0,-0.001,-0.0
226,-0.013,-0.001,-0.016
227,-0.003,0.0,-0.008
228,-0.022,0.001,-0.028
229,-0.024,0.003,-0.029
230,-0.015,0.004,-0.018
231,-0.019,0.006,-0.02
232,-0.008,0.007,-0.007
233,0.004,0.007,0.005
234,0.032,0.006,0.032
235,0.031,0.005,0.031
236,0.03,0.005,0.029
237,0.033,0.007,0.032
238,0.023,0.007,0.023
239,0.021,0.006,0.021
240,0.011,0.006,0.012
241,0.002,0.008,0.002
242,-0.0,0.012,-0.002
243,-0.014,0.013,-0.017
244,-0.015,0.015,-0.019
245,0.007,0.016,0.003
246,0.025,0.015,0.021
247,0.019,0.016,0.017
248,0.006,0.016,0.006
249,0.02,0.015,0.022
250,0.005,0.012,0.008
251,-0.003,0.009,0.001
252,-0.002,0.007,0.002
253,0.005,0.004,0.007
254,0.014,0.002,0.012
255,0.014,0.0,0.011
256,0.031,-0.001,0.027
257,0.027,-0.001,0.021
258,0.003,-0.002,-0.002
259,-0.001,-0.003,-0.006
260,0.004,-0.005,0.001
261,-0.001,-0.007,-0.003
262,0.004,-0.009,0.005
263,-0.037,-0.01,-0.037
264,-0.061,-0.011,-0.061
265,-0.056,-0.012,-0.056
266,-0.017,-0.013,-0.018
267,-0.002,-0.014,-0.003
268,-0.01,-0.014,-0.01
269,-0.01,-0.013,-0.009
270,-0.009,-0.012,-0.008
271,-0.022,-0.011,-0.023
272,-0.005,-0.009,-0.007
273,0.013,-0.008,0.01
274,0.013,-0.005,0.008
275,-0.013,-0.004,-0.017
276,-0.005,-0.003,-0.008
277,0.007,-0.001,0.006
278,0.009,0.001,0.011
279,-0.012,0.003,-0.007
280,-0.002,0.006,0.004
281,0.026,0.008,0.032
282,0.013,0.009,0.017
283,0.027,0.009,0.028
284,0.008,0.009,0.007
285,-0.002,0.008,-0.004
286,-0.011,0.007,-0.014
287,-0.012,0.005,-0.016
288,0.01,0.002,0.005
289,0.004,-0.001,0.0
290,0.007,-0.001,0.006
291,-0.002,-0.001,-0.0
292,0.005,-0.003,0.008
293,0.007,-0.004,0.008
294,-0.013,-0.005,-0.013
295,-0.015,-0.006,-0.014
296,-0.011,-0.006,-0.01
297,-0.002,-0.006,-0.001
298,-0.004,-0.005,-0.002
299,0.013,-0.003,0.016
300,0.013,-0.002,0.015
301,-0.007,0.0,-0.007
302,-0.022,0.002,-0.024
303,-0.029,0.003,-0.033
304,-0.012,0.004,-0.016
305,0.003,0.006,-0.001
306,-0.003,0.007,-0.006
307,0.018,0.007,0.018
308,0.025,0.007,0.027
309,0.013,0.007,0.017
310,0.018,0.007,0.024
311,0.02,0.008,0.026
312,0.018,0.008,0.022
313,0.019,0.009,0.02
314,0.009,0.008,0.008
315,0.017,0.006,0.015
316,0.014,0.005,0.011
317,-0.007,0.003,-0.011
318,0.001,-0.0,-0.004
319,-0.004,-0.004,-0.007
320,-0.012,-0.006,-0.012
321,-0.029,-0.008,-0.027
322,-0.045,-0.011,-0.043
323,-0.028,-0.013,-0.027
324,-0.003,-0.014,-0.0
325,-0.001,-0.016,0.002
326,-0.003,-0.018,-0.0
327,-0.016,-0.019,-0.013
328,-0.003,-0.018,-0.001
329,-0.012,-0.018,-0.01
330,-0.013,-0.017,-0.012
331,-0.025,-0.015,-0.026
332,-0.035,-0.014,-0.038
333,-0.02,-0.012,-0.024
334,-0.033,-0.01,-0.038
335,-0.029,-0.009,-0.032
336,0.002,-0.006,-0.001
337,0.001,-0.005,0.002
338,0.016,-0.003,0.02
339,0.018,-0.001,0.024
340,0.001,0.0,0.008
341,0.016,0.002,0.021
342,0.031,0.003,0.033
343,0.006,0.005,0.007
344,0.004,0.006,0.004
345,0.007,0.007,0.005
346,0.005,0.009,0.001
347,-0.005,0.012,-0.009
348,-0.0,0.016,-0.004
349,0.002,0.019,0.001
350,0.009,0.02,0.01
351,0.006,0.022,0.008
352,0.025,0.023,0.027
353,0.032,0.024,0.034
354,0.013,0.023,0.017
355,0.027,0.022,0.031
356,0.031,0.02,0.033
357,0.019,0.019,0.022
358,0.038,0.019,0.04
359,0.025,0.018,0.026
360,0.018,0.017,0.017
361,0.036,0.017,0.034
362,0.03,0.015,0.028
363,0.027,0.015,0.024
364,0.027,0.014,0.024
365,0.0,0.014,-0.002
366,0.012,0.014,0.011
367,-0.001,0.013,0.001
368,0.001,0.011,0.004
369,-0.0,0.011,0.003
370,-0.021,0.011,-0.016
371,-0.022,0.011,-0.018
372,0.015,0.012,0.015
373,0.021,0.012,0.02
374,0.002,0.012,-0.0
375,0.013,0.012,0.01
376,0.015,0.013,0.012
377,0.034,0.015,0.032
378,0.034,0.017,0.033
379,0.017,0.018,0.018
380,0.027,0.02,0.029
381,0.022,0.021,0.025
382,0.023,0.022,0.025
383,0.048,0.023,0.05
384,0.026,0.023,0.029
385,0.029,0.023,0.031
386,0.013,0.023,0.015
387,0.001,0.022,0.004
388,0.01,0.021,0.013
389,0.014,0.02,0.016
390,0.013,0.018,0.012
391,0.014,0.016,0.012
392,-0.002,0.014,-0.005
393,-0.011,0.012,-0.014
394,0.008,0.01,0.005
395,0.024,0.008,0.021
396,0.023,0.007,0.024
397,0.039,0.006,0.043
398,0.014,0.007,0.02
399,0.008,0.008,0.015
400,-0.015,0.011,-0.009
