lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.459,0.562,0.482
2,0.282,0.424,0.307
3,0.186,0.315,0.208
4,0.162,0.23,0.176
5,0.127,0.165,0.135
6,0.123,0.119,0.124
7,0.103,0.086,0.098
8,0.093,0.066,0.085
9,0.109,0.056,0.098
10,0.134,0.052,0.122
11,0.153,0.055,0.139
12,0.126,0.061,0.113
13,0.082,0.07,0.071
14,0.085,0.08,0.076
15,0.108,0.09,0.097
16,0.111,0.1,0.098
17,0.113,0.109,0.097
18,0.105,0.116,0.09
19,0.076,0.122,0.064
20,0.061,0.125,0.05
21,0.092,0.125,0.08
22,0.099,0.124,0.089
23,0.081,0.121,0.076
24,0.057,0.115,0.06
25,0.064,0.108,0.075
26,0.087,0.091,0.107
27,0.104,0.083,0.131
28,0.125,0.078,0.159
29,0.07,0.073,0.111
30,0.057,0.068,0.097
31,0.051,0.064,0.086
32,0.056,0.061,0.083
33,0.056,0.06,0.075
34,0.05,0.058,0.06
35,0.057,0.057,0.059
36,0.061,0.054,0.057
37,0.072,0.05,0.063
38,0.049,0.048,0.038
39,0.038,0.046,0.028
40,0.04,0.044,0.028
41,0.037,0.042,0.026
42,0.049,0.04,0.038
43,0.052,0.039,0.042
44,0.034,0.037,0.025
45,0.018,0.037,0.011
46,0.024,0.038,0.014
47,0.031,0.038,0.019
48,0.022,0.038,0.011
49,0.025,0.038,0.014
50,0.045,0.04,0.033
51,0.062,0.042,0.051
52,0.067,0.044,0.058
53,0.068,0.045,0.063
54,0.043,0.047,0.049
55,0.04,0.049,0.055
56,0.025,0.05,0.05
57,0.044,0.051,0.075
58,0.061,0.051,0.097
59,0.056,0.052,0.095
60,0.054,0.053,0.089
61,0.052,0.055,0.081
62,0.054,0.056,0.077
63,0.074,0.055,0.089
64,0.068,0.055,0.074
65,0.047,0.056,0.046
66,0.047,0.056,0.039
67,0.045,0.056,0.034
68,0.052,0.055,0.039
69,0.053,0.053,0.04
70,0.055,0.051,0.042
71,0.073,0.049,0.058
72,0.044,0.049,0.03
73,0.052,0.049,0.037
74,0.046,0.049,0.032
75,0.042,0.05,0.027
76,0.016,0.05,0.002
77,0.026,0.048,0.01
78,0.036,0.046,0.02
79,0.084,0.044,0.066
80,0.075,0.042,0.059
81,0.065,0.041,0.052
82,0.039,0.041,0.03
83,0.015,0.04,0.015
84,0.024,0.039,0.031
85,0.029,0.038,0.045
86,0.058,0.037,0.081
87,0.027,0.037,0.059
88,0.032,0.037,0.067
89,0.035,0.037,0.069
90,0.047,0.036,0.075
91,0.047,0.036,0.069
92,0.055,0.036,0.071
93,0.037,0.037,0.046
94,0.034,0.038,0.034
95,0.024,0.04,0.018
96,0.009,0.042,-0.001
97,0.026,0.042,0.012
98,0.042,0.043,0.027
99,0.048,0.044,0.031
100,0.054,0.045,0.036
101,0.069,0.047,0.048
102,0.04,0.049,0.021
103,0.057,0.051,0.036
104,0.036,0.052,0.015
105,0.061,0.051,0.036
106,0.046,0.05,0.022
107,0.067,0.048,0.042
108,0.043,0.046,0.02
109,0.062,0.045,0.042
110,0.044,0.046,0.03
111,0.048,0.046,0.037
112,0.052,0.044,0.047
113,0.053,0.045,0.056
114,0.045,0.044,0.057
115,0.036,0.043,0.056
116,0.023,0.042,0.05
117,0.033,0.04,0.063
118,0.017,0.036,0.049
119,0.024,0.033,0.053
120,0.025,0.031,0.049
121,0.047,0.03,0.066
122,0.021,0.03,0.034
123,0.018,0.031,0.022
124,0.04,0.031,0.035
125,0.029,0.031,0.019
126,0.047,0.031,0.031
127,0.041,0.03,0.023
128,0.046,0.03,0.025
129,0.041,0.028,0.019
130,0.033,0.028,0.011
131,0.023,0.028,0.001
132,0.018,0.028,-0.005
133,0.016,0.028,-0.008
134,-0.007,0.027,-0.03
135,0.023,0.025,-0.004
136,0.016,0.023,-0.011
137,0.018,0.021,-0.007
138,0.045,0.018,0.023
139,0.031,0.016,0.012
140,0.037,0.013,0.021
141,0.025,0.012,0.014
142,0.029,0.011,0.025
143,-0.007,0.01,-0.0
144,-0.014,0.008,0.001
145,-0.022,0.007,0.001
146,-0.01,0.005,0.018
147,0.003,0.002,0.034
148,0.0,0.0,0.03
149,0.011,-0.001,0.036
150,0.008,-0.003,0.026
151,0.003,-0.004,0.015
152,-0.003,-0.006,0.001
153,-0.007,-0.007,-0.011
154,-0.03,-0.008,-0.039
155,-0.013,-0.009,-0.029
156,-0.009,-0.01,-0.028
157,0.005,-0.01,-0.016
158,0.011,-0.011,-0.011
159,0.011,-0.011,-0.014
160,-0.009,-0.01,-0.036
161,-0.01,-0.01,-0.037
162,-0.024,-0.01,-0.051
163,-0.035,-0.008,-0.061
164,-0.034,-0.008,-0.062
165,-0.028,-0.008,-0.055
166,-0.015,-0.007,-0.04
167,0.005,-0.006,-0.019
168,0.016,-0.006,-0.007
169,0.014,-0.006,-0.005
170,0.013,-0.004,-0.001
171,-0.005,-0.003,-0.012
172,-0.003,-0.002,-0.002
173,0.003,-0.002,0.013
174,-0.0,-0.001,0.016
175,-0.011,-0.0,0.012
176,-0.01,-0.001,0.016
177,-0.012,-0.002,0.015
178,-0.005,-0.002,0.02
179,-0.007,-0.001,0.014
180,0.004,-0.001,0.02
181,0.012,0.0,0.022
182,0.014,0.0,0.017
183,0.008,-0.0,0.004
184,0.011,-0.001,-0.0
185,0.008,-0.001,-0.008
186,-0.015,-0.003,-0.034
187,-0.022,-0.005,-0.043
188,-0.013,-0.005,-0.039
189,-0.006,-0.004,-0.034
190,-0.029,-0.002,-0.056
191,0.007,0.001,-0.022
192,0.007,0.004,-0.023
193,0.017,0.005,-0.013
194,-0.002,0.006,-0.029
195,0.019,0.008,-0.01
196,0.01,0.009,-0.016
197,0.005,0.011,-0.018
198,-0.003,0.012,-0.023
199,0.035,0.013,0.017
200,0.022,0.014,0.01
201,0.007,0.016,0.003
202,-0.001,0.017,0.004
203,0.024,0.02,0.036
204,0.037,0.021,0.053
205,0.015,0.023,0.037
206,0.036,0.025,0.06
207,0.032,0.026,0.056
208,0.02,0.027,0.043
209,0.039,0.027,0.057
210,0.054,0.026,0.067
211,0.018,0.025,0.026
212,-0.003,0.025,-0.003
213,-0.004,0.026,-0.011
214,0.026,0.025,0.013
215,0.014,0.025,-0.003
216,0.03,0.026,0.009
217,0.038,0.025,0.012
218,0.025,0.025,-0.003
219,0.012,0.024,-0.015
220,0.042,0.023,0.014
221,0.035,0.021,0.007
222,0.036,0.021,0.007
223,0.014,0.02,-0.014
224,0.017,0.02,-0.01
225,0.014,0.021,-0.011
226,0.024,0.021,0.001
227,0.02,0.02,-0.002
228,0.03,0.021,0.011
229,0.004,0.023,-0.011
230,0.016,0.022,0.007
231,0.024,0.024,0.023
232,0.033,0.025,0.041
233,0.034,0.026,0.049
234,0.017,0.028,0.036
235,0.007,0.029,0.031
236,0.02,0.029,0.046
237,0.025,0.029,0.052
238,0.058,0.031,0.08
239,0.026,0.033,0.044
240,0.026,0.034,0.039
241,0.045,0.035,0.05
242,0.049,0.036,0.045
243,0.041,0.035,0.031
244,0.047,0.035,0.035
245,0.039,0.036,0.022
246,0.028,0.034,0.009
247,0.03,0.033,0.008
248,0.016,0.032,-0.007
249,0.027,0.031,0.003
250,0.058,0.03,0.033
251,0.044,0.028,0.019
252,0.016,0.027,-0.005
253,0.013,0.025,-0.007
254,0.033,0.023,0.013
255,0.004,0.021,-0.013
256,0.013,0.02,-0.003
257,0.018,0.019,0.001
258,0.003,0.018,-0.011
259,0.009,0.015,-0.002
260,0.026,0.015,0.022
261,0.018,0.015,0.023
262,0.01,0.015,0.025
263,0.012,0.016,0.032
264,0.026,0.015,0.05
265,0.015,0.014,0.043
266,0.022,0.015,0.051
267,0.026,0.014,0.053
268,0.017,0.014,0.04
269,0.017,0.015,0.033
270,0.017,0.016,0.026
271,-0.002,0.017,0.001
272,0.022,0.018,0.018
273,0.017,0.018,0.01
274,0.017,0.019,0.006
275,0.024,0.021,0.01
276,0.024,0.022,0.009
277,0.028,0.023,0.01
278,0.033,0.024,0.013
279,0.023,0.027,0.005
280,0.008,0.029,-0.008
281,0.015,0.031,-0.002
282,0.034,0.033,0.017
283,0.037,0.034,0.022
284,0.019,0.036,0.007
285,0.042,0.037,0.029
286,0.042,0.037,0.028
287,0.036,0.037,0.024
288,0.061,0.037,0.05
289,0.064,0.037,0.058
290,0.032,0.036,0.036
291,0.033,0.037,0.044
292,0.028,0.036,0.047
293,0.032,0.035,0.055
294,0.047,0.034,0.074
295,0.05,0.033,0.081
296,0.044,0.031,0.077
297,0.045,0.031,0.075
298,0.013,0.03,0.038
299,0.01,0.029,0.03
300,0.014,0.029,0.025
301,0.007,0.028,0.009
302,0.009,0.028,0.004
303,-0.001,0.026,-0.007
304,0.025,0.024,0.015
305,0.032,0.023,0.021
306,0.034,0.023,0.022
307,0.035,0.023,0.022
308,0.035,0.022,0.023
309,0.042,0.021,0.031
310,0.036,0.023,0.024
311,0.031,0.024,0.019
312,0.03,0.024,0.02
313,0.022,0.025,0.013
314,0.007,0.024,0.0
315,0.016,0.024,0.008
316,0.033,0.024,0.023
317,0.024,0.025,0.016
318,0.015,0.025,0.01
319,0.023,0.025,0.022
320,0.024,0.025,0.031
321,0.011,0.025,0.028
322,0.012,0.024,0.036
323,0.014,0.022,0.043
324,0.021,0.022,0.054
325,0.036,0.021,0.071
326,0.033,0.021,0.067
327,0.038,0.022,0.067
328,0.023,0.023,0.045
329,0.021,0.024,0.036
330,0.038,0.025,0.045
331,0.027,0.025,0.028
332,0.022,0.025,0.019
333,0.013,0.025,0.01
334,0.005,0.025,0.002
335,0.028,0.024,0.023
336,0.059,0.025,0.053
337,0.031,0.027,0.024
338,0.018,0.029,0.012
339,0.022,0.032,0.017
340,0.027,0.034,0.02
341,0.049,0.036,0.04
342,0.032,0.038,0.023
343,0.038,0.041,0.03
344,0.027,0.043,0.021
345,0.046,0.044,0.038
346,0.046,0.046,0.039
347,0.049,0.048,0.042
348,0.039,0.052,0.036
349,0.044,0.055,0.048
350,0.048,0.058,0.061
351,0.064,0.06,0.086
352,0.081,0.062,0.108
353,0.086,0.064,0.117
354,0.075,0.066,0.11
355,0.09,0.067,0.125
356,0.083,0.066,0.114
357,0.072,0.064,0.095
358,0.064,0.063,0.081
359,0.041,0.062,0.051
360,0.019,0.061,0.024
361,0.032,0.059,0.03
362,0.048,0.056,0.045
363,0.077,0.054,0.072
364,0.078,0.053,0.073
365,0.054,0.051,0.049
366,0.049,0.05,0.043
367,0.058,0.048,0.05
368,0.08,0.046,0.07
369,0.046,0.045,0.037
370,0.023,0.045,0.017
371,0.015,0.043,0.009
372,0.027,0.041,0.02
373,0.046,0.041,0.04
374,0.026,0.043,0.022
375,0.03,0.044,0.024
376,0.031,0.045,0.026
377,0.045,0.046,0.043
378,0.066,0.048,0.069
379,0.07,0.049,0.079
380,0.08,0.05,0.097
381,0.045,0.051,0.072
382,0.049,0.052,0.081
383,0.056,0.053,0.091
384,0.067,0.053,0.102
385,0.047,0.053,0.079
386,0.032,0.053,0.057
387,0.03,0.052,0.05
388,0.041,0.051,0.053
389,0.049,0.05,0.054
390,0.055,0.048,0.052
391,0.048,0.046,0.042
392,0.051,0.044,0.044
393,0.042,0.041,0.037
394,0.056,0.039,0.051
395,0.052,0.036,0.045
396,0.029,0.034,0.022
397,0.005,0.032,-0.001
398,0.028,0.03,0.02
399,0.037,0.029,0.027
400,0.03,0.029,0.021
