lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.566,0.609,0.58
2,0.35,0.456,0.371
3,0.224,0.333,0.246
4,0.155,0.238,0.174
5,0.113,0.164,0.125
6,0.088,0.11,0.092
7,0.076,0.072,0.074
8,0.078,0.048,0.073
9,0.091,0.033,0.083
10,0.094,0.027,0.083
11,0.091,0.027,0.078
12,0.089,0.032,0.076
13,0.11,0.04,0.092
14,0.108,0.05,0.088
15,0.103,0.06,0.082
16,0.077,0.07,0.059
17,0.05,0.079,0.036
18,0.022,0.086,0.011
19,0.041,0.092,0.029
20,0.044,0.095,0.035
21,0.035,0.097,0.03
22,0.053,0.096,0.05
23,0.068,0.093,0.068
24,0.077,0.089,0.084
25,0.059,0.082,0.075
26,0.062,0.068,0.084
27,0.061,0.059,0.087
28,0.063,0.054,0.092
29,0.068,0.051,0.097
30,0.059,0.048,0.088
31,0.052,0.047,0.079
32,0.027,0.047,0.052
33,0.034,0.048,0.053
34,0.043,0.048,0.056
35,0.057,0.049,0.062
36,0.045,0.048,0.046
37,0.05,0.048,0.047
38,0.05,0.047,0.045
39,0.05,0.046,0.041
40,0.016,0.045,0.005
41,0.017,0.043,0.004
42,0.043,0.041,0.028
43,0.049,0.039,0.032
44,0.047,0.038,0.029
45,0.054,0.036,0.037
46,0.038,0.034,0.024
47,0.032,0.034,0.02
48,0.047,0.033,0.035
49,0.046,0.031,0.035
50,0.019,0.029,0.012
51,0.023,0.028,0.02
52,0.016,0.025,0.015
53,0.017,0.023,0.021
54,0.013,0.02,0.025
55,0.005,0.016,0.025
56,0.016,0.011,0.041
57,0.015,0.007,0.042
58,0.017,0.003,0.044
59,0.017,0.0,0.045
60,0.009,-0.002,0.035
61,-0.01,-0.005,0.015
62,-0.02,-0.006,0.002
63,-0.027,-0.007,-0.009
64,-0.017,-0.009,-0.005
65,-0.006,-0.011,-0.003
66,0.008,-0.012,0.005
67,-0.002,-0.011,-0.008
68,-0.003,-0.009,-0.012
69,-0.009,-0.006,-0.02
70,-0.018,-0.003,-0.03
71,-0.019,0.0,-0.031
72,-0.016,0.003,-0.029
73,-0.009,0.008,-0.022
74,0.001,0.01,-0.013
75,0.008,0.012,-0.005
76,0.02,0.015,0.009
77,0.027,0.019,0.016
78,0.045,0.021,0.034
79,0.051,0.022,0.04
80,0.036,0.024,0.029
81,0.029,0.025,0.023
82,0.029,0.026,0.027
83,0.007,0.027,0.012
84,0.025,0.027,0.038
85,0.029,0.027,0.048
86,0.029,0.026,0.051
87,0.051,0.025,0.074
88,0.054,0.023,0.077
89,0.028,0.021,0.051
90,0.013,0.019,0.036
91,-0.023,0.016,-0.0
92,-0.018,0.013,0.001
93,-0.018,0.01,-0.005
94,0.002,0.008,0.007
95,0.007,0.006,0.006
96,0.005,0.004,-0.001
97,0.001,0.003,-0.008
98,0.018,0.003,0.006
99,0.002,0.002,-0.013
100,0.002,0.001,-0.014
101,-0.0,-0.001,-0.016
102,0.023,-0.003,0.007
103,0.023,-0.004,0.008
104,-0.018,-0.007,-0.03
105,-0.005,-0.009,-0.017
106,-0.021,-0.011,-0.031
107,-0.019,-0.011,-0.028
108,-0.024,-0.011,-0.032
109,-0.004,-0.01,-0.011
110,0.004,-0.009,-0.002
111,0.006,-0.007,0.003
112,0.014,-0.004,0.016
113,0.015,-0.003,0.022
114,-0.009,-0.002,0.005
115,-0.024,-0.001,-0.005
116,-0.036,0.001,-0.014
117,-0.03,0.003,-0.008
118,-0.02,0.005,0.002
119,-0.008,0.008,0.014
120,-0.001,0.01,0.019
121,0.007,0.012,0.024
122,0.03,0.014,0.042
123,0.047,0.016,0.052
124,0.057,0.017,0.055
125,0.055,0.019,0.048
126,0.051,0.02,0.039
127,0.033,0.022,0.021
128,0.028,0.022,0.013
129,0.021,0.022,0.006
130,0.016,0.023,0.0
131,0.011,0.023,-0.005
132,0.012,0.024,-0.004
133,0.019,0.024,0.003
134,-0.011,0.024,-0.025
135,-0.017,0.024,-0.03
136,0.011,0.023,-0.001
137,0.022,0.022,0.01
138,0.015,0.02,0.005
139,0.02,0.018,0.01
140,0.022,0.017,0.013
141,0.036,0.016,0.029
142,0.028,0.015,0.026
143,0.02,0.015,0.023
144,0.029,0.015,0.038
145,0.025,0.014,0.038
146,0.015,0.014,0.031
147,0.016,0.014,0.033
148,0.02,0.013,0.038
149,0.014,0.012,0.031
150,0.002,0.011,0.017
151,-0.001,0.009,0.009
152,-0.004,0.007,0.001
153,-0.004,0.005,-0.003
154,0.008,0.003,0.003
155,0.015,0.001,0.007
156,0.008,-0.002,-0.003
157,0.001,-0.004,-0.012
158,-0.011,-0.006,-0.025
159,-0.015,-0.008,-0.031
160,-0.017,-0.009,-0.033
161,-0.011,-0.009,-0.028
162,-0.024,-0.008,-0.04
163,-0.033,-0.008,-0.05
164,-0.015,-0.008,-0.032
165,0.004,-0.007,-0.012
166,0.005,-0.005,-0.011
167,0.006,-0.004,-0.01
168,0.019,-0.002,0.004
169,0.012,-0.001,0.0
170,-0.002,-0.0,-0.009
171,0.002,-0.0,-0.001
172,-0.007,0.0,-0.004
173,-0.01,0.0,-0.0
174,-0.003,0.001,0.011
175,-0.011,0.002,0.006
176,0.006,0.002,0.024
177,-0.002,0.003,0.017
178,0.008,0.004,0.025
179,0.012,0.004,0.028
180,0.009,0.003,0.022
181,0.004,0.001,0.013
182,-0.001,-0.001,0.002
183,-0.001,-0.003,-0.002
184,0.003,-0.005,-0.004
185,-0.007,-0.006,-0.018
186,-0.01,-0.007,-0.023
187,-0.01,-0.008,-0.027
188,-0.011,-0.009,-0.028
189,-0.019,-0.009,-0.036
190,-0.026,-0.009,-0.041
191,-0.016,-0.009,-0.031
192,0.003,-0.009,-0.011
193,0.013,-0.01,-0.002
194,0.001,-0.012,-0.014
195,-0.001,-0.012,-0.017
196,-0.022,-0.012,-0.036
197,-0.026,-0.01,-0.04
198,-0.025,-0.007,-0.037
199,-0.015,-0.004,-0.024
200,0.001,-0.0,-0.005
201,-0.006,0.004,-0.006
202,0.012,0.006,0.017
203,0.029,0.009,0.039
204,0.014,0.011,0.029
205,0.002,0.012,0.019
206,-0.003,0.012,0.014
207,0.009,0.013,0.026
208,0.009,0.012,0.025
209,0.014,0.011,0.026
210,0.019,0.01,0.029
211,0.016,0.009,0.021
212,0.028,0.008,0.027
213,0.034,0.007,0.028
214,0.02,0.007,0.01
215,0.034,0.008,0.022
216,0.031,0.008,0.017
217,0.024,0.009,0.009
218,-0.005,0.01,-0.019
219,-0.024,0.011,-0.037
220,-0.035,0.011,-0.048
221,-0.034,0.011,-0.047
222,-0.022,0.011,-0.036
223,-0.018,0.012,-0.032
224,0.004,0.013,-0.012
225,0.018,0.014,0.001
226,0.039,0.016,0.024
227,0.031,0.017,0.019
228,0.038,0.017,0.029
229,0.029,0.017,0.026
230,0.038,0.016,0.039
231,0.046,0.017,0.052
232,0.051,0.018,0.063
233,0.031,0.018,0.048
234,0.017,0.019,0.037
235,0.022,0.019,0.041
236,0.012,0.018,0.031
237,-0.002,0.017,0.016
238,0.001,0.016,0.017
239,-0.003,0.014,0.011
240,0.004,0.012,0.014
241,-0.012,0.01,-0.007
242,-0.004,0.007,-0.005
243,0.0,0.004,-0.007
244,0.01,0.002,-0.002
245,0.01,0.001,-0.004
246,0.002,0.0,-0.011
247,-0.009,0.001,-0.021
248,0.007,0.001,-0.005
249,0.005,0.003,-0.008
250,0.002,0.004,-0.012
251,0.019,0.005,0.004
252,0.015,0.005,0.001
253,0.004,0.006,-0.011
254,-0.001,0.006,-0.016
255,-0.0,0.007,-0.013
256,-0.001,0.008,-0.011
257,0.013,0.008,0.005
258,0.02,0.007,0.014
259,0.03,0.007,0.027
260,0.028,0.008,0.03
261,0.012,0.008,0.021
262,0.0,0.008,0.014
263,-0.006,0.008,0.012
264,-0.009,0.007,0.011
265,-0.008,0.006,0.013
266,-0.008,0.004,0.012
267,-0.023,0.002,-0.002
268,-0.008,-0.0,0.01
269,0.009,-0.002,0.023
270,0.008,-0.004,0.017
271,-0.002,-0.006,0.001
272,0.0,-0.007,-0.002
273,0.004,-0.008,-0.003
274,0.02,-0.009,0.01
275,0.005,-0.009,-0.005
276,-0.002,-0.01,-0.012
277,-0.006,-0.011,-0.015
278,-0.019,-0.012,-0.027
279,-0.02,-0.012,-0.03
280,-0.027,-0.012,-0.037
281,-0.027,-0.013,-0.038
282,-0.039,-0.013,-0.05
283,-0.041,-0.014,-0.053
284,-0.028,-0.014,-0.041
285,-0.006,-0.014,-0.017
286,-0.004,-0.013,-0.013
287,0.007,-0.011,-0.001
288,0.002,-0.009,-0.005
289,0.013,-0.007,0.01
290,0.017,-0.005,0.02
291,0.007,-0.003,0.017
292,-0.01,-0.002,0.006
293,-0.007,0.0,0.014
294,-0.009,0.002,0.015
295,-0.015,0.004,0.009
296,-0.003,0.006,0.021
297,0.003,0.01,0.027
298,0.013,0.013,0.034
299,0.008,0.017,0.024
300,0.02,0.019,0.029
301,0.025,0.021,0.027
302,0.035,0.023,0.03
303,0.032,0.024,0.025
304,0.046,0.024,0.037
305,0.049,0.024,0.041
306,0.039,0.024,0.031
307,0.01,0.024,0.001
308,-0.004,0.025,-0.012
309,-0.011,0.026,-0.019
310,0.001,0.028,-0.009
311,0.018,0.03,0.006
312,0.045,0.031,0.033
313,0.048,0.031,0.038
314,0.063,0.032,0.054
315,0.067,0.032,0.06
316,0.056,0.031,0.052
317,0.029,0.029,0.028
318,0.022,0.028,0.023
319,0.01,0.028,0.015
320,0.002,0.028,0.011
321,-0.0,0.029,0.014
322,0.026,0.031,0.044
323,0.025,0.033,0.047
324,0.04,0.036,0.065
325,0.032,0.039,0.058
326,0.054,0.042,0.078
327,0.059,0.044,0.082
328,0.056,0.046,0.075
329,0.059,0.048,0.072
330,0.049,0.048,0.056
331,0.036,0.047,0.037
332,0.019,0.047,0.016
333,0.038,0.047,0.034
334,0.043,0.047,0.037
335,0.058,0.048,0.051
336,0.065,0.05,0.057
337,0.057,0.05,0.048
338,0.062,0.051,0.052
339,0.077,0.051,0.064
340,0.077,0.051,0.062
341,0.062,0.049,0.048
342,0.038,0.047,0.027
343,0.029,0.045,0.018
344,0.025,0.044,0.016
345,0.026,0.043,0.02
346,0.015,0.043,0.012
347,0.028,0.043,0.028
348,0.03,0.041,0.033
349,0.034,0.039,0.042
350,0.038,0.036,0.051
351,0.039,0.035,0.057
352,0.043,0.033,0.065
353,0.048,0.031,0.073
354,0.052,0.03,0.077
355,0.035,0.028,0.061
356,0.031,0.026,0.055
357,0.039,0.026,0.06
358,0.04,0.026,0.057
359,0.028,0.025,0.04
360,0.027,0.025,0.032
361,0.017,0.023,0.017
362,0.001,0.022,0.0
363,0.006,0.022,0.003
364,0.011,0.021,0.005
365,0.012,0.021,0.004
366,0.01,0.02,0.001
367,0.0,0.019,-0.01
368,0.015,0.018,0.002
369,0.018,0.018,0.005
370,0.033,0.018,0.02
371,0.053,0.019,0.04
372,0.053,0.02,0.041
373,0.032,0.022,0.023
374,0.013,0.024,0.007
375,0.009,0.026,0.008
376,0.001,0.027,0.002
377,0.013,0.029,0.017
378,0.027,0.031,0.034
379,0.03,0.032,0.041
380,0.023,0.033,0.04
381,0.038,0.033,0.059
382,0.047,0.033,0.071
383,0.055,0.033,0.08
384,0.047,0.032,0.073
385,0.036,0.031,0.063
386,0.015,0.029,0.04
387,0.003,0.027,0.026
388,0.017,0.024,0.034
389,0.012,0.021,0.022
390,0.025,0.018,0.026
391,0.021,0.014,0.018
392,0.02,0.01,0.017
393,0.004,0.007,-0.0
394,0.004,0.003,-0.002
395,-0.004,0.0,-0.011
396,0.002,-0.002,-0.006
397,-0.007,-0.004,-0.016
398,-0.005,-0.004,-0.017
399,0.006,-0.003,-0.006
400,-0.009,-0.001,-0.019
