lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.508,0.596,0.521
2,0.311,0.452,0.326
3,0.227,0.334,0.24
4,0.181,0.24,0.19
5,0.148,0.165,0.153
6,0.128,0.108,0.13
7,0.099,0.065,0.098
8,0.063,0.033,0.06
9,0.045,0.012,0.038
10,0.043,-0.002,0.033
11,0.037,-0.009,0.025
12,0.03,-0.012,0.014
13,0.016,-0.011,-0.001
14,0.009,-0.008,-0.012
15,0.007,-0.004,-0.014
16,0.017,0.001,-0.003
17,0.009,0.007,-0.008
18,0.004,0.011,-0.01
19,-0.01,0.015,-0.02
20,-0.013,0.017,-0.02
21,-0.021,0.019,-0.023
22,-0.016,0.019,-0.014
23,-0.019,0.017,-0.014
24,-0.016,0.015,-0.009
25,-0.001,0.011,0.009
26,0.003,-0.002,0.014
27,-0.012,-0.007,0.005
28,-0.03,-0.007,-0.007
29,-0.03,-0.007,-0.004
30,-0.023,-0.006,0.003
31,0.002,-0.005,0.024
32,0.011,-0.004,0.03
33,0.018,-0.003,0.033
34,0.007,-0.001,0.018
35,0.005,0.002,0.011
36,0.014,0.003,0.015
37,0.013,0.004,0.012
38,0.009,0.005,0.007
39,0.002,0.006,-0.002
40,0.001,0.007,-0.008
41,-0.008,0.007,-0.019
42,-0.02,0.006,-0.032
43,-0.014,0.006,-0.027
44,-0.0,0.005,-0.015
45,0.016,0.004,0.0
46,0.012,0.003,-0.003
47,0.017,0.001,0.003
48,0.008,-0.0,-0.005
49,0.019,-0.001,0.006
50,-0.004,-0.003,-0.014
51,-0.007,-0.005,-0.014
52,-0.006,-0.008,-0.01
53,-0.018,-0.011,-0.019
54,-0.016,-0.013,-0.013
55,-0.012,-0.014,-0.005
56,-0.032,-0.016,-0.019
57,-0.032,-0.018,-0.013
58,-0.027,-0.021,-0.003
59,-0.021,-0.022,0.004
60,-0.005,-0.023,0.018
61,-0.013,-0.024,0.008
62,-0.021,-0.025,-0.002
63,-0.029,-0.026,-0.014
64,-0.011,-0.026,-0.0
65,-0.036,-0.026,-0.029
66,-0.042,-0.025,-0.041
67,-0.037,-0.026,-0.039
68,-0.016,-0.025,-0.021
69,-0.033,-0.024,-0.04
70,-0.026,-0.023,-0.036
71,-0.021,-0.022,-0.035
72,-0.025,-0.02,-0.04
73,-0.024,-0.019,-0.041
74,-0.004,-0.016,-0.022
75,-0.01,-0.015,-0.027
76,0.003,-0.013,-0.012
77,-0.009,-0.011,-0.023
78,-0.006,-0.009,-0.018
79,0.007,-0.006,-0.003
80,0.01,-0.004,0.003
81,0.004,-0.003,-0.001
82,-0.022,-0.0,-0.024
83,-0.027,0.003,-0.024
84,-0.006,0.007,0.001
85,0.009,0.011,0.019
86,0.0,0.012,0.015
87,0.0,0.014,0.02
88,-0.0,0.015,0.024
89,0.019,0.015,0.043
90,0.051,0.014,0.073
91,0.044,0.014,0.063
92,0.032,0.015,0.048
93,0.021,0.016,0.034
94,0.024,0.016,0.031
95,-0.001,0.016,0.0
96,0.001,0.016,-0.001
97,0.011,0.016,0.005
98,0.012,0.015,0.004
99,0.015,0.014,0.004
100,0.027,0.013,0.012
101,0.015,0.012,0.0
102,0.0,0.01,-0.013
103,0.004,0.008,-0.013
104,0.006,0.005,-0.013
105,-0.011,0.002,-0.029
106,-0.013,-0.003,-0.028
107,-0.031,-0.008,-0.044
108,-0.007,-0.011,-0.019
109,0.008,-0.013,-0.002
110,0.014,-0.014,0.006
111,0.007,-0.014,0.0
112,0.017,-0.013,0.013
113,-0.008,-0.011,-0.006
114,-0.024,-0.008,-0.018
115,-0.027,-0.005,-0.017
116,-0.022,-0.004,-0.008
117,-0.023,-0.003,-0.005
118,-0.025,-0.002,-0.004
119,-0.01,-0.001,0.011
120,-0.011,-0.001,0.007
121,-0.012,-0.0,0.002
122,0.016,0.001,0.026
123,-0.007,0.003,0.001
124,-0.003,0.004,0.002
125,0.008,0.004,0.009
126,0.033,0.003,0.029
127,0.034,0.002,0.027
128,0.027,0.002,0.017
129,0.042,0.002,0.029
130,0.029,0.001,0.016
131,0.015,-0.0,0.002
132,-0.016,-0.001,-0.028
133,-0.031,-0.002,-0.043
134,-0.037,-0.003,-0.049
135,-0.034,-0.005,-0.046
136,-0.042,-0.008,-0.053
137,-0.028,-0.01,-0.038
138,-0.02,-0.013,-0.028
139,-0.007,-0.015,-0.013
140,-0.005,-0.018,-0.007
141,-0.019,-0.02,-0.018
142,-0.003,-0.023,0.001
143,-0.005,-0.025,0.003
144,-0.014,-0.026,-0.003
145,-0.032,-0.026,-0.017
146,-0.025,-0.026,-0.005
147,-0.027,-0.024,-0.004
148,-0.014,-0.023,0.009
149,-0.014,-0.021,0.007
150,-0.028,-0.019,-0.01
151,-0.029,-0.017,-0.014
152,-0.036,-0.016,-0.025
153,-0.02,-0.016,-0.012
154,-0.006,-0.015,-0.002
155,-0.015,-0.016,-0.013
156,-0.021,-0.016,-0.023
157,-0.011,-0.017,-0.018
158,-0.019,-0.018,-0.028
159,-0.018,-0.02,-0.028
160,-0.032,-0.021,-0.041
161,-0.03,-0.021,-0.039
162,-0.011,-0.022,-0.021
163,-0.002,-0.022,-0.012
164,0.003,-0.021,-0.007
165,-0.007,-0.021,-0.018
166,-0.014,-0.022,-0.024
167,-0.025,-0.023,-0.035
168,-0.043,-0.024,-0.051
169,-0.043,-0.025,-0.047
170,-0.032,-0.026,-0.032
171,-0.031,-0.025,-0.029
172,-0.023,-0.025,-0.019
173,-0.021,-0.024,-0.014
174,-0.011,-0.022,-0.001
175,-0.02,-0.019,-0.006
176,-0.021,-0.016,-0.004
177,-0.026,-0.012,-0.005
178,-0.022,-0.007,-0.0
179,-0.014,-0.003,0.004
180,-0.009,0.001,0.005
181,0.012,0.005,0.023
182,0.042,0.01,0.048
183,0.015,0.015,0.016
184,0.015,0.02,0.014
185,0.022,0.025,0.017
186,0.026,0.031,0.017
187,0.026,0.036,0.016
188,0.037,0.041,0.024
189,0.061,0.044,0.047
190,0.07,0.046,0.056
191,0.055,0.047,0.041
192,0.056,0.048,0.043
193,0.042,0.049,0.029
194,0.058,0.049,0.044
195,0.054,0.047,0.04
196,0.039,0.044,0.025
197,0.015,0.041,0.004
198,0.029,0.039,0.019
199,0.033,0.035,0.027
200,0.041,0.031,0.04
201,0.034,0.028,0.038
202,0.043,0.024,0.051
203,0.033,0.021,0.044
204,0.023,0.018,0.037
205,0.003,0.015,0.021
206,-0.007,0.013,0.014
207,-0.002,0.009,0.017
208,-0.006,0.005,0.011
209,-0.0,0.002,0.013
210,-0.016,-0.001,-0.005
211,-0.006,-0.003,0.002
212,-0.007,-0.005,-0.002
213,0.001,-0.007,0.001
214,-0.01,-0.008,-0.012
215,-0.013,-0.009,-0.019
216,-0.015,-0.011,-0.023
217,0.012,-0.012,0.002
218,0.026,-0.013,0.015
219,0.013,-0.013,0.002
220,-0.004,-0.014,-0.014
221,-0.025,-0.014,-0.035
222,-0.029,-0.014,-0.04
223,-0.017,-0.013,-0.028
224,-0.043,-0.011,-0.054
225,-0.023,-0.009,-0.033
226,-0.011,-0.008,-0.02
227,-0.022,-0.007,-0.029
228,-0.008,-0.006,-0.012
229,-0.005,-0.005,-0.004
230,-0.011,-0.005,-0.008
231,0.007,-0.004,0.012
232,0.003,-0.003,0.01
233,0.012,-0.001,0.021
234,0.006,0.001,0.019
235,0.005,0.002,0.022
236,0.017,0.003,0.037
237,0.003,0.005,0.022
238,0.008,0.006,0.024
239,0.011,0.009,0.023
240,0.009,0.011,0.016
241,0.017,0.013,0.02
242,0.012,0.016,0.011
243,0.011,0.017,0.007
244,0.012,0.015,0.007
245,-0.009,0.014,-0.016
246,0.014,0.013,0.007
247,0.01,0.012,0.002
248,0.008,0.011,-0.001
249,0.014,0.008,0.004
250,0.009,0.006,-0.0
251,0.003,0.004,-0.007
252,0.011,0.002,0.001
253,0.018,0.001,0.006
254,0.011,0.001,-0.001
255,0.007,0.001,-0.005
256,-0.004,0.001,-0.012
257,0.003,0.001,-0.003
258,0.012,0.001,0.009
259,0.013,0.002,0.012
260,0.0,0.004,0.003
261,-0.025,0.005,-0.017
262,-0.019,0.005,-0.006
263,-0.037,0.005,-0.019
264,0.005,0.005,0.024
265,-0.007,0.005,0.014
266,0.019,0.007,0.038
267,0.022,0.008,0.038
268,0.017,0.009,0.03
269,0.012,0.009,0.02
270,0.006,0.009,0.012
271,0.037,0.011,0.039
272,0.046,0.012,0.045
273,0.044,0.014,0.041
274,0.018,0.016,0.012
275,0.019,0.017,0.011
276,0.002,0.019,-0.007
277,0.002,0.02,-0.008
278,-0.001,0.022,-0.01
279,0.011,0.023,0.001
280,0.01,0.022,-0.0
281,-0.001,0.021,-0.011
282,0.012,0.02,0.002
283,0.006,0.019,-0.005
284,0.033,0.017,0.021
285,0.042,0.016,0.031
286,0.048,0.015,0.039
287,0.026,0.015,0.02
288,0.024,0.016,0.022
289,0.003,0.018,0.003
290,0.008,0.019,0.012
291,0.036,0.02,0.045
292,0.03,0.021,0.044
293,0.033,0.021,0.05
294,0.009,0.022,0.031
295,-0.009,0.023,0.015
296,-0.0,0.024,0.023
297,0.008,0.024,0.027
298,0.011,0.022,0.025
299,0.016,0.019,0.023
300,0.015,0.017,0.017
301,0.023,0.014,0.021
302,0.018,0.01,0.015
303,0.028,0.006,0.024
304,0.047,0.002,0.04
305,0.026,-0.003,0.017
306,0.006,-0.007,-0.005
307,-0.005,-0.01,-0.016
308,-0.027,-0.013,-0.038
309,-0.025,-0.015,-0.037
310,-0.018,-0.016,-0.029
311,-0.027,-0.017,-0.038
312,-0.03,-0.019,-0.041
313,-0.028,-0.019,-0.039
314,-0.025,-0.02,-0.033
315,-0.03,-0.02,-0.036
316,-0.042,-0.02,-0.045
317,-0.038,-0.022,-0.039
318,-0.032,-0.022,-0.032
319,-0.038,-0.022,-0.035
320,-0.028,-0.022,-0.021
321,-0.023,-0.02,-0.013
322,-0.003,-0.017,0.01
323,-0.0,-0.014,0.015
324,0.008,-0.01,0.025
325,0.028,-0.007,0.044
326,0.034,-0.003,0.049
327,0.026,0.0,0.038
328,0.007,0.004,0.017
329,0.008,0.007,0.012
330,0.005,0.01,0.006
331,-0.002,0.013,-0.004
332,-0.011,0.016,-0.017
333,-0.02,0.019,-0.028
334,-0.021,0.021,-0.031
335,-0.001,0.021,-0.013
336,0.009,0.021,-0.004
337,0.028,0.02,0.012
338,0.047,0.019,0.029
339,0.045,0.017,0.026
340,0.036,0.015,0.018
341,0.023,0.014,0.007
342,0.012,0.012,-0.002
343,0.008,0.009,-0.004
344,0.023,0.007,0.014
345,0.019,0.005,0.012
346,-0.007,0.004,-0.01
347,-0.0,0.002,-0.0
348,0.017,-0.0,0.02
349,0.009,-0.003,0.015
350,-0.002,-0.006,0.005
351,-0.025,-0.009,-0.015
352,-0.031,-0.014,-0.017
353,-0.045,-0.018,-0.029
354,-0.065,-0.022,-0.045
355,-0.046,-0.025,-0.026
356,-0.021,-0.027,-0.003
357,-0.011,-0.029,0.003
358,0.006,-0.029,0.014
359,-0.002,-0.027,0.002
360,-0.02,-0.024,-0.018
361,-0.029,-0.023,-0.031
362,-0.037,-0.021,-0.041
363,-0.017,-0.019,-0.025
364,-0.036,-0.018,-0.046
365,-0.028,-0.015,-0.038
366,-0.005,-0.014,-0.016
367,-0.011,-0.012,-0.024
368,-0.016,-0.01,-0.031
369,-0.011,-0.007,-0.027
370,-0.007,-0.005,-0.024
371,0.011,-0.004,-0.004
372,0.013,-0.002,-0.0
373,0.01,-0.0,0.0
374,0.018,-0.0,0.01
375,0.011,-0.001,0.005
376,0.0,-0.001,-0.003
377,-0.003,-0.001,-0.003
378,-0.012,-0.001,-0.008
379,-0.018,-0.002,-0.011
380,-0.023,-0.002,-0.014
381,-0.018,-0.002,-0.006
382,-0.019,-0.003,-0.004
383,-0.001,-0.003,0.017
384,0.025,-0.003,0.044
385,0.031,-0.004,0.048
386,0.002,-0.004,0.017
387,-0.012,-0.004,-0.0
388,-0.019,-0.004,-0.01
389,-0.002,-0.005,0.005
390,0.01,-0.005,0.014
391,-0.02,-0.005,-0.019
392,-0.009,-0.005,-0.013
393,-0.012,-0.006,-0.018
394,-0.015,-0.007,-0.023
395,-0.001,-0.008,-0.01
396,-0.006,-0.01,-0.016
397,-0.007,-0.013,-0.02
398,-0.021,-0.016,-0.036
399,-0.015,-0.02,-0.033
400,-0.029,-0.025,-0.045
