lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.769,0.733,0.863
2,0.517,0.555,0.67
3,0.334,0.406,0.474
4,0.219,0.282,0.296
5,0.154,0.181,0.148
6,0.098,0.101,0.022
7,0.049,0.038,-0.078
8,0.01,-0.01,-0.154
9,-0.019,-0.044,-0.207
10,-0.034,-0.066,-0.24
11,-0.046,-0.079,-0.262
12,-0.05,-0.084,-0.273
13,-0.048,-0.083,-0.278
14,-0.05,-0.076,-0.281
15,-0.05,-0.065,-0.281
16,-0.047,-0.052,-0.279
17,-0.048,-0.037,-0.275
18,-0.045,-0.02,-0.266
19,-0.039,-0.004,-0.249
20,-0.027,0.012,-0.222
21,-0.011,0.028,-0.182
22,0.001,0.042,-0.128
23,0.016,0.054,-0.055
24,0.041,0.064,0.041
25,0.084,0.072,0.167
26,0.116,0.075,0.304
27,0.123,0.075,0.428
28,0.074,0.075,0.507
29,0.041,0.074,0.546
30,0.078,0.073,0.561
31,0.112,0.07,0.514
32,0.123,0.066,0.42
33,0.099,0.059,0.289
34,0.059,0.05,0.154
35,0.025,0.037,0.034
36,0.008,0.023,-0.061
37,-0.01,0.009,-0.135
38,-0.019,-0.004,-0.187
39,-0.03,-0.015,-0.224
40,-0.04,-0.026,-0.249
41,-0.046,-0.034,-0.263
42,-0.051,-0.041,-0.273
43,-0.054,-0.046,-0.278
44,-0.057,-0.048,-0.282
45,-0.058,-0.047,-0.282
46,-0.059,-0.045,-0.281
47,-0.061,-0.039,-0.276
48,-0.054,-0.032,-0.263
49,-0.049,-0.023,-0.244
50,-0.043,-0.013,-0.216
51,-0.028,-0.004,-0.17
52,-0.01,0.005,-0.105
53,0.007,0.012,-0.021
54,0.009,0.021,0.078
55,0.021,0.03,0.196
56,0.061,0.038,0.333
57,0.123,0.043,0.466
58,0.155,0.045,0.557
59,0.136,0.045,0.576
60,0.086,0.042,0.527
61,0.031,0.038,0.427
62,0.009,0.032,0.313
63,0.006,0.025,0.193
64,0.01,0.017,0.08
65,-0.003,0.009,-0.024
66,-0.022,0.0,-0.109
67,-0.034,-0.01,-0.17
68,-0.043,-0.022,-0.212
69,-0.052,-0.032,-0.241
70,-0.056,-0.042,-0.26
71,-0.061,-0.05,-0.273
72,-0.064,-0.056,-0.28
73,-0.063,-0.06,-0.284
74,-0.064,-0.062,-0.285
75,-0.063,-0.061,-0.284
76,-0.059,-0.057,-0.279
77,-0.057,-0.051,-0.27
78,-0.05,-0.042,-0.253
79,-0.04,-0.032,-0.227
80,-0.034,-0.02,-0.191
81,-0.026,-0.007,-0.14
82,-0.011,0.006,-0.069
83,0.023,0.016,0.031
84,0.042,0.023,0.147
85,0.046,0.029,0.268
86,0.04,0.034,0.384
87,0.025,0.038,0.472
88,0.04,0.041,0.529
89,0.066,0.042,0.538
90,0.087,0.042,0.495
91,0.097,0.04,0.404
92,0.072,0.037,0.275
93,0.038,0.032,0.142
94,0.023,0.024,0.033
95,0.008,0.014,-0.059
96,-0.005,0.003,-0.129
97,-0.014,-0.007,-0.178
98,-0.028,-0.018,-0.216
99,-0.043,-0.028,-0.244
100,-0.052,-0.038,-0.262
101,-0.057,-0.046,-0.274
102,-0.062,-0.053,-0.281
103,-0.061,-0.056,-0.283
104,-0.061,-0.057,-0.283
105,-0.06,-0.055,-0.281
106,-0.059,-0.051,-0.275
107,-0.058,-0.044,-0.264
108,-0.056,-0.035,-0.245
109,-0.047,-0.025,-0.214
110,-0.033,-0.015,-0.168
111,-0.021,-0.005,-0.105
112,-0.013,0.006,-0.026
113,-0.012,0.019,0.069
114,-0.0,0.03,0.183
115,0.029,0.04,0.31
116,0.069,0.048,0.432
117,0.109,0.052,0.519
118,0.125,0.055,0.551
119,0.117,0.056,0.519
120,0.09,0.055,0.436
121,0.078,0.051,0.33
122,0.079,0.047,0.219
123,0.073,0.041,0.109
124,0.061,0.035,0.011
125,0.027,0.027,-0.078
126,-0.009,0.016,-0.149
127,-0.032,0.005,-0.199
128,-0.044,-0.006,-0.232
129,-0.05,-0.017,-0.252
130,-0.055,-0.026,-0.266
131,-0.056,-0.035,-0.274
132,-0.059,-0.042,-0.279
133,-0.058,-0.046,-0.279
134,-0.06,-0.049,-0.279
135,-0.06,-0.048,-0.275
136,-0.055,-0.046,-0.265
137,-0.048,-0.042,-0.248
138,-0.038,-0.035,-0.222
139,-0.026,-0.026,-0.185
140,-0.016,-0.015,-0.135
141,-0.004,-0.003,-0.069
142,0.016,0.008,0.021
143,0.026,0.018,0.128
144,0.028,0.027,0.243
145,0.027,0.035,0.352
146,0.024,0.041,0.443
147,0.04,0.046,0.501
148,0.077,0.049,0.515
149,0.103,0.049,0.475
150,0.101,0.048,0.387
151,0.083,0.044,0.276
152,0.056,0.038,0.158
153,0.032,0.031,0.051
154,0.024,0.023,-0.037
155,0.014,0.014,-0.107
156,-0.001,0.007,-0.162
157,-0.016,-0.001,-0.203
158,-0.027,-0.009,-0.232
159,-0.033,-0.016,-0.25
160,-0.038,-0.023,-0.263
161,-0.046,-0.029,-0.271
162,-0.052,-0.034,-0.276
163,-0.054,-0.037,-0.276
164,-0.053,-0.038,-0.273
165,-0.051,-0.038,-0.266
166,-0.049,-0.037,-0.254
167,-0.045,-0.034,-0.235
168,-0.036,-0.03,-0.205
169,-0.029,-0.025,-0.164
170,-0.02,-0.019,-0.109
171,-0.011,-0.012,-0.035
172,-0.005,-0.005,0.057
173,0.002,0.003,0.163
174,0.028,0.009,0.278
175,0.051,0.014,0.383
176,0.059,0.017,0.458
177,0.046,0.018,0.484
178,0.02,0.018,0.456
179,-0.0,0.016,0.388
180,-0.007,0.013,0.296
181,0.011,0.008,0.2
182,0.021,0.004,0.1
183,0.018,-0.002,0.004
184,0.001,-0.01,-0.08
185,-0.017,-0.018,-0.145
186,-0.026,-0.027,-0.19
187,-0.033,-0.035,-0.221
188,-0.041,-0.04,-0.244
189,-0.051,-0.045,-0.261
190,-0.06,-0.047,-0.273
191,-0.062,-0.049,-0.278
192,-0.065,-0.048,-0.28
193,-0.063,-0.047,-0.278
194,-0.06,-0.043,-0.272
195,-0.056,-0.038,-0.262
196,-0.051,-0.032,-0.247
197,-0.048,-0.024,-0.227
198,-0.041,-0.016,-0.194
199,-0.028,-0.007,-0.146
200,-0.009,0.001,-0.079
201,0.016,0.009,0.011
202,0.038,0.014,0.12
203,0.037,0.019,0.228
204,0.037,0.024,0.334
205,0.041,0.028,0.428
206,0.063,0.031,0.498
207,0.087,0.032,0.523
208,0.087,0.031,0.488
209,0.06,0.027,0.4
210,0.028,0.022,0.282
211,0.001,0.014,0.159
212,-0.013,0.005,0.049
213,-0.013,-0.005,-0.04
214,-0.018,-0.014,-0.112
215,-0.026,-0.022,-0.166
216,-0.035,-0.029,-0.205
217,-0.047,-0.035,-0.236
218,-0.057,-0.041,-0.257
219,-0.06,-0.046,-0.269
220,-0.066,-0.048,-0.277
221,-0.068,-0.049,-0.279
222,-0.064,-0.048,-0.277
223,-0.062,-0.045,-0.273
224,-0.059,-0.04,-0.265
225,-0.052,-0.034,-0.252
226,-0.046,-0.026,-0.235
227,-0.034,-0.018,-0.207
228,-0.017,-0.01,-0.166
229,0.002,-0.001,-0.109
230,0.015,0.008,-0.039
231,0.029,0.017,0.05
232,0.048,0.025,0.154
233,0.069,0.03,0.27
234,0.086,0.033,0.382
235,0.084,0.034,0.467
236,0.065,0.033,0.509
237,0.028,0.031,0.492
238,0.002,0.027,0.431
239,0.005,0.022,0.341
240,0.024,0.016,0.237
241,0.021,0.01,0.124
242,0.006,0.003,0.018
243,-0.013,-0.005,-0.069
244,-0.028,-0.014,-0.134
245,-0.035,-0.023,-0.181
246,-0.041,-0.031,-0.214
247,-0.047,-0.038,-0.237
248,-0.053,-0.043,-0.253
249,-0.057,-0.047,-0.263
250,-0.059,-0.05,-0.267
251,-0.061,-0.051,-0.269
252,-0.064,-0.049,-0.268
253,-0.06,-0.046,-0.262
254,-0.055,-0.041,-0.253
255,-0.047,-0.035,-0.238
256,-0.036,-0.028,-0.216
257,-0.022,-0.021,-0.183
258,-0.008,-0.013,-0.138
259,0.008,-0.006,-0.077
260,0.023,-0.0,0.004
261,0.029,0.005,0.1
262,0.018,0.008,0.203
263,0.0,0.012,0.306
264,-0.003,0.016,0.403
265,0.009,0.018,0.474
266,0.05,0.018,0.511
267,0.063,0.017,0.487
268,0.043,0.015,0.407
269,0.013,0.011,0.292
270,-0.004,0.005,0.173
271,-0.008,-0.002,0.065
272,-0.005,-0.01,-0.026
273,-0.012,-0.016,-0.1
274,-0.022,-0.022,-0.156
275,-0.034,-0.027,-0.198
276,-0.042,-0.033,-0.227
277,-0.048,-0.039,-0.245
278,-0.054,-0.043,-0.257
279,-0.053,-0.045,-0.262
280,-0.054,-0.046,-0.264
281,-0.055,-0.045,-0.263
282,-0.051,-0.042,-0.259
283,-0.052,-0.038,-0.254
284,-0.046,-0.033,-0.242
285,-0.042,-0.027,-0.226
286,-0.034,-0.021,-0.2
287,-0.022,-0.015,-0.163
288,-0.012,-0.008,-0.113
289,-0.007,-0.001,-0.047
290,-0.001,0.007,0.039
291,0.017,0.015,0.145
292,0.041,0.02,0.263
293,0.071,0.023,0.38
294,0.071,0.025,0.465
295,0.039,0.026,0.492
296,0.008,0.025,0.472
297,0.002,0.022,0.415
298,0.027,0.019,0.336
299,0.048,0.016,0.238
300,0.041,0.011,0.127
301,0.017,0.005,0.02
302,-0.007,-0.005,-0.067
303,-0.021,-0.016,-0.134
304,-0.029,-0.027,-0.18
305,-0.038,-0.036,-0.214
306,-0.047,-0.043,-0.237
307,-0.054,-0.048,-0.252
308,-0.058,-0.051,-0.261
309,-0.064,-0.051,-0.267
310,-0.062,-0.049,-0.267
311,-0.061,-0.045,-0.265
312,-0.057,-0.038,-0.259
313,-0.053,-0.03,-0.252
314,-0.046,-0.021,-0.239
315,-0.035,-0.009,-0.218
316,-0.02,0.003,-0.186
317,-0.005,0.015,-0.141
318,0.017,0.026,-0.077
319,0.034,0.036,0.003
320,0.046,0.044,0.101
321,0.038,0.052,0.205
322,0.043,0.059,0.317
323,0.078,0.066,0.432
324,0.132,0.07,0.529
325,0.183,0.072,0.576
326,0.178,0.071,0.547
327,0.127,0.068,0.452
328,0.074,0.062,0.327
329,0.036,0.055,0.198
330,0.022,0.046,0.085
331,0.013,0.036,-0.011
332,-0.002,0.026,-0.09
333,-0.019,0.014,-0.151
334,-0.03,0.001,-0.193
335,-0.04,-0.013,-0.222
336,-0.042,-0.025,-0.239
337,-0.046,-0.035,-0.25
338,-0.047,-0.043,-0.255
339,-0.046,-0.047,-0.257
340,-0.043,-0.047,-0.255
341,-0.04,-0.045,-0.25
342,-0.04,-0.039,-0.246
343,-0.04,-0.031,-0.238
344,-0.036,-0.02,-0.223
345,-0.027,-0.009,-0.198
346,-0.012,0.005,-0.16
347,-0.003,0.019,-0.109
348,0.003,0.035,-0.043
349,0.021,0.051,0.046
350,0.055,0.064,0.159
351,0.076,0.072,0.276
352,0.097,0.078,0.39
353,0.1,0.081,0.472
354,0.104,0.083,0.517
355,0.117,0.083,0.517
356,0.145,0.081,0.478
357,0.169,0.078,0.401
358,0.161,0.075,0.289
359,0.116,0.07,0.163
360,0.06,0.062,0.043
361,0.027,0.051,-0.048
362,0.006,0.037,-0.115
363,-0.016,0.023,-0.167
364,-0.032,0.011,-0.202
365,-0.043,-0.001,-0.224
366,-0.048,-0.011,-0.237
367,-0.049,-0.02,-0.244
368,-0.044,-0.027,-0.245
369,-0.044,-0.032,-0.245
370,-0.042,-0.035,-0.244
371,-0.04,-0.035,-0.24
372,-0.035,-0.033,-0.232
373,-0.031,-0.028,-0.22
374,-0.024,-0.022,-0.199
375,-0.013,-0.014,-0.169
376,-0.002,-0.002,-0.127
377,0.006,0.011,-0.072
378,0.014,0.023,0.001
379,0.008,0.034,0.087
380,0.005,0.045,0.187
381,0.009,0.054,0.298
382,0.041,0.06,0.413
383,0.094,0.065,0.503
384,0.149,0.067,0.548
385,0.152,0.067,0.515
386,0.103,0.063,0.415
387,0.04,0.057,0.287
388,0.011,0.048,0.165
389,0.004,0.037,0.06
390,0.003,0.024,-0.028
391,-0.007,0.009,-0.099
392,-0.022,-0.007,-0.152
393,-0.032,-0.023,-0.188
394,-0.037,-0.038,-0.213
395,-0.043,-0.05,-0.229
396,-0.048,-0.06,-0.239
397,-0.051,-0.064,-0.245
398,-0.046,-0.061,-0.245
399,-0.044,-0.049,-0.244
400,-0.045,-0.026,-0.244
