lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.518,0.605,0.649
2,0.339,0.461,0.479
3,0.254,0.345,0.359
4,0.193,0.252,0.253
5,0.129,0.18,0.145
6,0.13,0.125,0.087
7,0.111,0.085,0.027
8,0.092,0.057,-0.019
9,0.083,0.04,-0.047
10,0.085,0.031,-0.059
11,0.087,0.028,-0.068
12,0.08,0.031,-0.08
13,0.063,0.037,-0.095
14,0.07,0.045,-0.094
15,0.072,0.055,-0.092
16,0.083,0.065,-0.084
17,0.07,0.076,-0.089
18,0.064,0.085,-0.087
19,0.057,0.093,-0.084
20,0.061,0.1,-0.07
21,0.071,0.106,-0.046
22,0.069,0.109,-0.021
23,0.082,0.11,0.026
24,0.082,0.11,0.075
25,0.082,0.108,0.135
26,0.082,0.096,0.2
27,0.065,0.092,0.248
28,0.087,0.09,0.31
29,0.09,0.088,0.34
30,0.117,0.086,0.361
31,0.111,0.085,0.326
32,0.099,0.082,0.268
33,0.099,0.078,0.207
34,0.084,0.073,0.138
35,0.064,0.069,0.07
36,0.048,0.063,0.011
37,0.058,0.057,-0.023
38,0.054,0.052,-0.053
39,0.048,0.047,-0.078
40,0.054,0.042,-0.086
41,0.025,0.037,-0.116
42,0.018,0.032,-0.128
43,0.017,0.029,-0.132
44,0.011,0.026,-0.135
45,0.005,0.025,-0.134
46,0.03,0.024,-0.112
47,0.027,0.023,-0.107
48,0.026,0.024,-0.101
49,0.021,0.025,-0.096
50,0.004,0.027,-0.095
51,0.021,0.031,-0.064
52,0.021,0.035,-0.03
53,0.033,0.04,0.025
54,0.046,0.045,0.089
55,0.061,0.05,0.161
56,0.08,0.054,0.233
57,0.079,0.057,0.287
58,0.066,0.059,0.316
59,0.071,0.06,0.333
60,0.069,0.06,0.318
61,0.048,0.061,0.262
62,0.058,0.06,0.211
63,0.063,0.057,0.151
64,0.063,0.054,0.093
65,0.051,0.05,0.027
66,0.052,0.045,-0.019
67,0.035,0.04,-0.068
68,0.041,0.035,-0.087
69,0.039,0.03,-0.104
70,0.037,0.025,-0.113
71,0.027,0.021,-0.124
72,0.001,0.016,-0.142
73,-0.01,0.011,-0.152
74,-0.011,0.007,-0.153
75,-0.012,0.004,-0.148
76,0.012,0.003,-0.121
77,0.005,0.003,-0.118
78,-0.026,0.004,-0.132
79,-0.013,0.006,-0.113
80,0.005,0.009,-0.087
81,0.021,0.012,-0.046
82,0.018,0.014,-0.011
83,0.004,0.015,0.027
84,0.013,0.017,0.091
85,0.03,0.019,0.167
86,0.054,0.02,0.242
87,0.033,0.023,0.272
88,0.03,0.026,0.293
89,0.02,0.027,0.283
90,0.027,0.028,0.261
91,0.031,0.028,0.212
92,0.043,0.028,0.16
93,0.04,0.027,0.097
94,0.028,0.026,0.036
95,0.032,0.023,-0.008
96,0.033,0.02,-0.046
97,0.018,0.016,-0.087
98,-0.004,0.012,-0.122
99,-0.004,0.009,-0.131
100,-0.006,0.006,-0.137
101,-0.018,0.004,-0.145
102,-0.008,0.001,-0.14
103,0.001,-0.001,-0.135
104,-0.013,-0.002,-0.145
105,0.011,-0.002,-0.127
106,0.017,-0.002,-0.117
107,0.002,-0.002,-0.12
108,-0.003,-0.001,-0.114
109,-0.006,0.001,-0.104
110,-0.014,0.004,-0.089
111,-0.016,0.008,-0.059
112,0.013,0.01,0.001
113,0.023,0.012,0.058
114,0.008,0.014,0.109
115,0.005,0.016,0.166
116,0.029,0.017,0.233
117,0.034,0.018,0.271
118,0.01,0.018,0.266
119,0.032,0.017,0.265
120,0.032,0.016,0.229
121,0.021,0.014,0.17
122,0.018,0.011,0.11
123,0.011,0.008,0.048
124,0.013,0.005,0.001
125,0.006,0.003,-0.048
126,0.005,-0.0,-0.082
127,-0.007,-0.003,-0.111
128,-0.008,-0.006,-0.124
129,-0.007,-0.01,-0.131
130,-0.025,-0.014,-0.15
131,-0.024,-0.019,-0.151
132,-0.052,-0.023,-0.169
133,-0.048,-0.028,-0.166
134,-0.059,-0.03,-0.173
135,-0.029,-0.031,-0.152
136,-0.012,-0.032,-0.137
137,-0.018,-0.031,-0.137
138,-0.016,-0.03,-0.123
139,-0.018,-0.029,-0.108
140,-0.014,-0.026,-0.079
141,-0.024,-0.023,-0.047
142,-0.025,-0.02,-0.002
143,-0.009,-0.017,0.061
144,-0.035,-0.013,0.099
145,-0.016,-0.01,0.166
146,-0.028,-0.008,0.202
147,-0.024,-0.006,0.228
148,-0.019,-0.004,0.232
149,0.005,-0.003,0.221
150,0.008,-0.002,0.18
151,0.019,-0.001,0.136
152,0.029,-0.001,0.089
153,0.023,-0.001,0.034
154,0.024,-0.001,-0.013
155,0.008,-0.002,-0.063
156,-0.005,-0.004,-0.099
157,-0.012,-0.005,-0.122
158,-0.027,-0.005,-0.142
159,-0.016,-0.006,-0.141
160,-0.016,-0.006,-0.145
161,-0.014,-0.007,-0.145
162,-0.017,-0.008,-0.15
163,-0.027,-0.009,-0.158
164,-0.025,-0.01,-0.156
165,-0.018,-0.013,-0.148
166,-0.009,-0.015,-0.135
167,-0.012,-0.016,-0.127
168,-0.011,-0.018,-0.113
169,-0.009,-0.019,-0.092
170,-0.001,-0.019,-0.057
171,0.001,-0.018,-0.017
172,0.001,-0.016,0.029
173,-0.001,-0.013,0.08
174,-0.02,-0.009,0.12
175,-0.03,-0.005,0.163
176,-0.01,-0.0,0.216
177,-0.014,0.003,0.233
178,0.008,0.006,0.238
179,0.002,0.008,0.203
180,0.001,0.01,0.159
181,-0.014,0.012,0.1
182,0.017,0.013,0.066
183,0.023,0.013,0.018
184,0.007,0.014,-0.04
185,0.013,0.014,-0.072
186,0.018,0.014,-0.091
187,0.038,0.014,-0.089
188,0.058,0.014,-0.082
189,0.037,0.015,-0.101
190,0.025,0.015,-0.112
191,0.022,0.015,-0.113
192,0.02,0.014,-0.115
193,-0.003,0.013,-0.135
194,0.003,0.013,-0.133
195,-0.003,0.012,-0.136
196,-0.007,0.011,-0.133
197,-0.017,0.011,-0.13
198,-0.009,0.009,-0.109
199,-0.001,0.008,-0.082
200,-0.0,0.007,-0.047
201,0.009,0.007,0.004
202,-0.002,0.006,0.047
203,0.005,0.006,0.11
204,0.014,0.005,0.174
205,0.02,0.004,0.227
206,0.039,0.003,0.275
207,0.023,0.004,0.273
208,0.006,0.003,0.241
209,-0.009,0.001,0.19
210,-0.007,0.0,0.14
211,-0.01,-0.001,0.08
212,-0.002,-0.002,0.029
213,0.008,-0.004,-0.015
214,0.011,-0.007,-0.056
215,-0.006,-0.009,-0.096
216,0.004,-0.012,-0.106
217,-0.013,-0.013,-0.127
218,-0.031,-0.015,-0.144
219,-0.029,-0.016,-0.149
220,-0.039,-0.017,-0.159
221,-0.025,-0.016,-0.152
222,-0.017,-0.016,-0.148
223,-0.022,-0.015,-0.153
224,-0.027,-0.014,-0.158
225,-0.007,-0.013,-0.143
226,-0.016,-0.01,-0.143
227,-0.027,-0.008,-0.139
228,-0.007,-0.005,-0.104
229,-0.003,-0.003,-0.074
230,-0.008,-0.001,-0.04
231,0.013,0.001,0.021
232,0.036,0.002,0.09
233,0.022,0.002,0.136
234,0.022,0.003,0.191
235,0.012,0.003,0.23
236,0.016,0.004,0.259
237,0.015,0.004,0.256
238,-0.006,0.004,0.216
239,-0.012,0.003,0.167
240,0.002,0.001,0.124
241,-0.019,-0.0,0.055
242,-0.003,-0.003,0.015
243,-0.007,-0.004,-0.035
244,-0.018,-0.006,-0.08
245,-0.019,-0.006,-0.106
246,0.007,-0.006,-0.101
247,0.01,-0.006,-0.106
248,-0.012,-0.005,-0.124
249,-0.013,-0.002,-0.13
250,-0.017,0.0,-0.137
251,-0.001,0.003,-0.13
252,0.006,0.005,-0.128
253,0.008,0.009,-0.129
254,0.009,0.013,-0.129
255,0.003,0.016,-0.129
256,0.011,0.02,-0.116
257,0.032,0.022,-0.087
258,0.033,0.024,-0.061
259,0.037,0.025,-0.025
260,0.033,0.026,0.014
261,0.04,0.028,0.072
262,0.05,0.029,0.136
263,0.036,0.029,0.184
264,0.036,0.03,0.234
265,0.047,0.031,0.274
266,0.03,0.031,0.278
267,0.027,0.032,0.262
268,0.027,0.031,0.229
269,0.014,0.029,0.174
270,0.013,0.027,0.118
271,-0.005,0.026,0.047
272,0.007,0.023,0.003
273,0.01,0.021,-0.036
274,0.02,0.019,-0.06
275,0.024,0.017,-0.075
276,0.028,0.016,-0.084
277,0.014,0.015,-0.099
278,0.036,0.014,-0.09
279,0.038,0.014,-0.1
280,0.044,0.015,-0.101
281,0.026,0.017,-0.116
282,0.027,0.019,-0.114
283,0.018,0.022,-0.119
284,-0.004,0.024,-0.132
285,-0.003,0.027,-0.124
286,0.007,0.03,-0.103
287,0.014,0.034,-0.078
288,0.022,0.037,-0.043
289,0.027,0.04,-0.004
290,0.038,0.041,0.047
291,0.042,0.042,0.105
292,0.073,0.042,0.183
293,0.064,0.042,0.233
294,0.049,0.042,0.271
295,0.045,0.041,0.29
296,0.05,0.04,0.292
297,0.05,0.04,0.266
298,0.05,0.039,0.222
299,0.05,0.037,0.168
300,0.041,0.035,0.101
301,0.042,0.033,0.046
302,0.034,0.03,-0.006
303,0.016,0.027,-0.053
304,0.015,0.022,-0.079
305,0.007,0.018,-0.096
306,0.008,0.013,-0.103
307,-0.01,0.009,-0.123
308,0.005,0.005,-0.121
309,-0.003,0.003,-0.132
310,-0.012,0.002,-0.139
311,-0.007,0.003,-0.139
312,0.009,0.005,-0.127
313,0.026,0.007,-0.115
314,0.021,0.01,-0.113
315,-0.003,0.013,-0.119
316,0.013,0.017,-0.095
317,0.008,0.021,-0.073
318,0.014,0.024,-0.035
319,0.023,0.027,0.01
320,0.025,0.031,0.062
321,0.017,0.035,0.113
322,0.056,0.038,0.197
323,0.062,0.042,0.253
324,0.055,0.045,0.287
325,0.055,0.047,0.301
326,0.066,0.048,0.294
327,0.076,0.049,0.265
328,0.067,0.049,0.208
329,0.048,0.047,0.137
330,0.046,0.044,0.074
331,0.031,0.043,0.014
332,0.02,0.04,-0.035
333,0.02,0.037,-0.061
334,0.031,0.034,-0.07
335,0.018,0.031,-0.091
336,0.029,0.029,-0.094
337,0.037,0.027,-0.096
338,0.041,0.026,-0.102
339,0.04,0.026,-0.105
340,0.018,0.026,-0.123
341,0.034,0.028,-0.113
342,0.02,0.031,-0.123
343,0.015,0.035,-0.121
344,0.03,0.038,-0.104
345,0.033,0.042,-0.091
346,0.033,0.047,-0.069
347,0.022,0.052,-0.047
348,0.04,0.058,0.003
349,0.063,0.062,0.064
350,0.072,0.067,0.124
351,0.065,0.071,0.172
352,0.113,0.075,0.257
353,0.103,0.078,0.295
354,0.09,0.079,0.314
355,0.079,0.079,0.301
356,0.112,0.079,0.296
357,0.103,0.079,0.247
358,0.092,0.079,0.185
359,0.09,0.077,0.129
360,0.075,0.074,0.065
361,0.053,0.071,0.005
362,0.045,0.067,-0.036
363,0.022,0.062,-0.075
364,0.052,0.056,-0.068
365,0.045,0.05,-0.081
366,0.045,0.046,-0.089
367,0.056,0.042,-0.091
368,0.06,0.04,-0.096
369,0.041,0.038,-0.109
370,0.031,0.037,-0.115
371,0.029,0.036,-0.111
372,0.021,0.036,-0.113
373,0.036,0.038,-0.095
374,0.026,0.041,-0.089
375,0.036,0.043,-0.068
376,0.035,0.047,-0.049
377,0.036,0.051,-0.014
378,0.057,0.055,0.041
379,0.056,0.059,0.087
380,0.045,0.063,0.132
381,0.054,0.066,0.192
382,0.089,0.068,0.266
383,0.094,0.07,0.305
384,0.091,0.071,0.317
385,0.095,0.072,0.303
386,0.082,0.071,0.256
387,0.079,0.069,0.204
388,0.065,0.067,0.141
389,0.036,0.063,0.065
390,0.042,0.059,0.021
391,0.028,0.054,-0.025
392,0.046,0.049,-0.04
393,0.049,0.044,-0.058
394,0.041,0.038,-0.071
395,0.04,0.033,-0.08
396,0.037,0.029,-0.09
397,0.022,0.027,-0.107
398,0.036,0.026,-0.099
399,0.035,0.028,-0.103
400,0.022,0.033,-0.112
