lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.693,0.686,0.804
2,0.44,0.521,0.597
3,0.304,0.385,0.431
4,0.216,0.274,0.286
5,0.155,0.186,0.162
6,0.104,0.117,0.059
7,0.066,0.065,-0.022
8,0.04,0.028,-0.081
9,0.036,0.002,-0.115
10,0.04,-0.013,-0.137
11,0.024,-0.02,-0.162
12,0.028,-0.021,-0.172
13,0.035,-0.016,-0.175
14,0.035,-0.008,-0.179
15,0.023,0.003,-0.187
16,0.013,0.016,-0.19
17,0.015,0.029,-0.185
18,0.022,0.042,-0.175
19,0.028,0.055,-0.16
20,0.029,0.066,-0.137
21,0.043,0.076,-0.099
22,0.047,0.085,-0.056
23,0.053,0.091,-0.005
24,0.057,0.095,0.059
25,0.055,0.098,0.137
26,0.057,0.092,0.226
27,0.081,0.088,0.324
28,0.102,0.085,0.402
29,0.125,0.083,0.449
30,0.132,0.08,0.45
31,0.116,0.075,0.407
32,0.113,0.071,0.341
33,0.093,0.066,0.247
34,0.079,0.061,0.15
35,0.059,0.055,0.06
36,0.042,0.046,-0.016
37,0.026,0.038,-0.076
38,-0.004,0.029,-0.131
39,-0.025,0.02,-0.17
40,-0.029,0.011,-0.192
41,-0.03,0.004,-0.206
42,-0.027,-0.002,-0.212
43,-0.015,-0.007,-0.21
44,-0.011,-0.011,-0.211
45,-0.01,-0.013,-0.212
46,0.003,-0.014,-0.201
47,0.009,-0.013,-0.188
48,0.011,-0.01,-0.175
49,-0.001,-0.006,-0.166
50,-0.015,-0.0,-0.153
51,-0.009,0.007,-0.117
52,-0.002,0.015,-0.067
53,0.001,0.022,-0.006
54,0.02,0.029,0.075
55,0.026,0.034,0.164
56,0.028,0.037,0.255
57,0.049,0.039,0.345
58,0.07,0.04,0.407
59,0.08,0.039,0.422
60,0.074,0.037,0.398
61,0.062,0.034,0.336
62,0.045,0.031,0.248
63,0.033,0.027,0.157
64,0.027,0.024,0.074
65,0.019,0.02,0.002
66,0.021,0.016,-0.053
67,0.014,0.01,-0.1
68,-0.015,0.003,-0.147
69,-0.023,-0.003,-0.174
70,-0.026,-0.008,-0.192
71,-0.043,-0.013,-0.213
72,-0.048,-0.016,-0.225
73,-0.034,-0.019,-0.224
74,-0.037,-0.02,-0.228
75,-0.023,-0.02,-0.219
76,-0.002,-0.017,-0.201
77,0.005,-0.014,-0.189
78,0.001,-0.009,-0.177
79,0.005,-0.003,-0.154
80,0.006,0.003,-0.124
81,0.006,0.009,-0.086
82,0.009,0.015,-0.036
83,0.008,0.02,0.026
84,0.002,0.025,0.101
85,0.006,0.028,0.193
86,0.002,0.031,0.277
87,0.026,0.032,0.356
88,0.045,0.033,0.406
89,0.08,0.032,0.425
90,0.099,0.029,0.399
91,0.082,0.025,0.32
92,0.055,0.019,0.218
93,0.021,0.012,0.111
94,0.005,0.005,0.026
95,-0.015,-0.002,-0.047
96,-0.03,-0.008,-0.105
97,-0.031,-0.013,-0.142
98,-0.039,-0.017,-0.174
99,-0.049,-0.021,-0.199
100,-0.047,-0.025,-0.21
101,-0.044,-0.028,-0.217
102,-0.05,-0.031,-0.225
103,-0.039,-0.033,-0.222
104,-0.032,-0.035,-0.219
105,-0.028,-0.035,-0.215
106,-0.033,-0.034,-0.213
107,-0.034,-0.031,-0.204
108,-0.035,-0.026,-0.188
109,-0.035,-0.021,-0.165
110,-0.02,-0.013,-0.123
111,-0.003,-0.004,-0.069
112,0.015,0.006,-0.004
113,0.041,0.015,0.08
114,0.055,0.024,0.17
115,0.044,0.03,0.255
116,0.026,0.034,0.327
117,0.028,0.037,0.384
118,0.026,0.038,0.403
119,0.024,0.038,0.383
120,0.015,0.036,0.324
121,0.025,0.032,0.252
122,0.036,0.027,0.174
123,0.052,0.021,0.099
124,0.054,0.014,0.029
125,0.041,0.007,-0.033
126,0.025,-0.001,-0.085
127,0.011,-0.009,-0.124
128,-0.007,-0.015,-0.156
129,-0.025,-0.022,-0.183
130,-0.038,-0.027,-0.201
131,-0.049,-0.031,-0.215
132,-0.057,-0.034,-0.224
133,-0.066,-0.034,-0.232
134,-0.064,-0.033,-0.232
135,-0.06,-0.029,-0.227
136,-0.05,-0.025,-0.215
137,-0.035,-0.02,-0.195
138,-0.037,-0.015,-0.176
139,-0.036,-0.009,-0.146
140,-0.027,-0.004,-0.101
141,-0.009,0.002,-0.039
142,0.018,0.008,0.04
143,0.041,0.014,0.13
144,0.058,0.02,0.223
145,0.063,0.025,0.308
146,0.079,0.031,0.382
147,0.068,0.035,0.409
148,0.063,0.039,0.404
149,0.066,0.04,0.367
150,0.051,0.04,0.294
151,0.042,0.037,0.208
152,0.033,0.032,0.121
153,0.016,0.026,0.039
154,-0.007,0.02,-0.035
155,-0.015,0.013,-0.091
156,-0.02,0.005,-0.133
157,-0.018,-0.003,-0.159
158,-0.019,-0.009,-0.179
159,-0.014,-0.015,-0.189
160,-0.01,-0.02,-0.194
161,-0.024,-0.024,-0.204
162,-0.032,-0.027,-0.209
163,-0.045,-0.029,-0.215
164,-0.04,-0.03,-0.209
165,-0.029,-0.029,-0.195
166,-0.022,-0.026,-0.183
167,-0.019,-0.022,-0.164
168,-0.014,-0.017,-0.138
169,-0.018,-0.012,-0.109
170,-0.02,-0.006,-0.067
171,-0.012,0.0,-0.011
172,-0.005,0.006,0.054
173,0.013,0.011,0.138
174,0.035,0.015,0.232
175,0.045,0.019,0.316
176,0.043,0.021,0.372
177,0.011,0.022,0.382
178,0.021,0.022,0.371
179,0.029,0.019,0.33
180,0.026,0.017,0.261
181,0.014,0.013,0.175
182,0.002,0.008,0.091
183,0.008,0.004,0.023
184,0.013,-0.002,-0.032
185,0.007,-0.008,-0.082
186,-0.004,-0.015,-0.124
187,-0.012,-0.022,-0.155
188,-0.019,-0.028,-0.177
189,-0.023,-0.031,-0.19
190,-0.028,-0.034,-0.201
191,-0.042,-0.035,-0.216
192,-0.055,-0.035,-0.227
193,-0.066,-0.034,-0.232
194,-0.069,-0.031,-0.229
195,-0.053,-0.027,-0.211
196,-0.046,-0.021,-0.195
197,-0.04,-0.015,-0.172
198,-0.032,-0.007,-0.138
199,-0.027,0.001,-0.098
200,0.003,0.007,-0.034
201,0.032,0.013,0.04
202,0.04,0.018,0.115
203,0.044,0.023,0.195
204,0.051,0.027,0.278
205,0.06,0.03,0.353
206,0.057,0.032,0.398
207,0.052,0.033,0.409
208,0.072,0.033,0.39
209,0.059,0.03,0.322
210,0.047,0.025,0.237
211,0.03,0.018,0.146
212,0.003,0.01,0.054
213,-0.01,0.002,-0.019
214,-0.017,-0.007,-0.077
215,-0.031,-0.016,-0.126
216,-0.043,-0.025,-0.162
217,-0.045,-0.034,-0.186
218,-0.056,-0.042,-0.208
219,-0.061,-0.047,-0.219
220,-0.065,-0.051,-0.226
221,-0.069,-0.052,-0.23
222,-0.062,-0.05,-0.224
223,-0.055,-0.047,-0.217
224,-0.046,-0.042,-0.207
225,-0.049,-0.034,-0.201
226,-0.045,-0.027,-0.186
227,-0.041,-0.02,-0.166
228,-0.033,-0.013,-0.132
229,-0.021,-0.005,-0.085
230,0.001,0.003,-0.02
231,0.021,0.009,0.053
232,0.039,0.015,0.135
233,0.057,0.019,0.224
234,0.067,0.022,0.308
235,0.061,0.022,0.366
236,0.039,0.021,0.385
237,0.035,0.017,0.372
238,0.045,0.012,0.331
239,0.02,0.006,0.251
240,0.014,-0.0,0.168
241,0.008,-0.006,0.086
242,-0.011,-0.013,0.005
243,-0.04,-0.02,-0.069
244,-0.065,-0.027,-0.13
245,-0.08,-0.034,-0.175
246,-0.074,-0.039,-0.195
247,-0.07,-0.045,-0.207
248,-0.063,-0.048,-0.212
249,-0.059,-0.051,-0.217
250,-0.051,-0.051,-0.217
251,-0.053,-0.051,-0.219
252,-0.063,-0.048,-0.222
253,-0.06,-0.044,-0.215
254,-0.039,-0.038,-0.198
255,-0.031,-0.031,-0.183
256,-0.015,-0.023,-0.158
257,-0.007,-0.015,-0.129
258,0.009,-0.006,-0.087
259,0.021,0.002,-0.036
260,0.043,0.009,0.033
261,0.044,0.016,0.103
262,0.023,0.023,0.172
263,0.009,0.028,0.245
264,0.01,0.031,0.315
265,0.032,0.034,0.372
266,0.044,0.034,0.394
267,0.049,0.033,0.373
268,0.032,0.029,0.306
269,0.024,0.024,0.223
270,0.031,0.018,0.143
271,0.02,0.013,0.06
272,-0.001,0.007,-0.016
273,-0.008,0.001,-0.071
274,-0.004,-0.004,-0.11
275,0.003,-0.009,-0.136
276,-0.009,-0.013,-0.164
277,-0.008,-0.016,-0.177
278,-0.012,-0.017,-0.187
279,-0.018,-0.017,-0.197
280,-0.021,-0.016,-0.202
281,-0.029,-0.013,-0.206
282,-0.033,-0.01,-0.204
283,-0.034,-0.006,-0.199
284,-0.034,-0.001,-0.191
285,-0.028,0.004,-0.174
286,-0.017,0.008,-0.146
287,0.003,0.012,-0.104
288,0.012,0.017,-0.059
289,0.02,0.022,-0.006
290,0.047,0.027,0.068
291,0.068,0.03,0.152
292,0.084,0.032,0.237
293,0.076,0.033,0.302
294,0.061,0.033,0.349
295,0.048,0.031,0.369
296,0.048,0.029,0.366
297,0.025,0.026,0.318
298,0.01,0.023,0.246
299,0.011,0.019,0.165
300,0.004,0.014,0.081
301,0.0,0.007,0.011
302,-0.013,-0.001,-0.052
303,-0.022,-0.01,-0.102
304,-0.021,-0.018,-0.135
305,-0.03,-0.026,-0.164
306,-0.044,-0.033,-0.189
307,-0.044,-0.038,-0.201
308,-0.049,-0.041,-0.211
309,-0.046,-0.042,-0.214
310,-0.048,-0.041,-0.214
311,-0.046,-0.038,-0.21
312,-0.037,-0.033,-0.2
313,-0.02,-0.028,-0.187
314,-0.014,-0.021,-0.176
315,-0.014,-0.013,-0.163
316,-0.018,-0.006,-0.144
317,-0.015,0.002,-0.111
318,-0.006,0.009,-0.064
319,0.006,0.016,-0.001
320,0.004,0.022,0.066
321,0.015,0.028,0.147
322,0.036,0.033,0.232
323,0.065,0.038,0.311
324,0.091,0.042,0.368
325,0.096,0.045,0.391
326,0.073,0.045,0.367
327,0.058,0.044,0.309
328,0.046,0.04,0.232
329,0.034,0.035,0.141
330,0.011,0.028,0.051
331,0.002,0.02,-0.019
332,-0.001,0.012,-0.071
333,0.003,0.005,-0.108
334,0.002,-0.001,-0.137
335,-0.002,-0.007,-0.159
336,0.008,-0.011,-0.166
337,-0.001,-0.014,-0.178
338,-0.007,-0.015,-0.188
339,-0.018,-0.014,-0.197
340,-0.026,-0.013,-0.2
341,-0.034,-0.009,-0.2
342,-0.038,-0.004,-0.193
343,-0.036,0.003,-0.184
344,-0.022,0.011,-0.164
345,-0.017,0.019,-0.142
346,-0.012,0.029,-0.114
347,0.008,0.039,-0.066
348,0.034,0.048,-0.002
349,0.064,0.056,0.073
350,0.099,0.062,0.162
351,0.116,0.066,0.247
352,0.126,0.069,0.322
353,0.137,0.071,0.383
354,0.13,0.071,0.402
355,0.103,0.07,0.383
356,0.081,0.069,0.335
357,0.071,0.066,0.269
358,0.056,0.061,0.185
359,0.051,0.055,0.104
360,0.034,0.046,0.028
361,0.012,0.036,-0.038
362,0.0,0.025,-0.087
363,-0.008,0.013,-0.124
364,-0.017,0.003,-0.152
365,-0.024,-0.006,-0.172
366,-0.02,-0.013,-0.181
367,-0.022,-0.017,-0.19
368,-0.018,-0.018,-0.193
369,-0.021,-0.016,-0.196
370,-0.011,-0.012,-0.19
371,-0.002,-0.005,-0.179
372,0.007,0.006,-0.168
373,0.006,0.019,-0.16
374,0.006,0.032,-0.144
375,0.01,0.046,-0.12
376,0.031,0.061,-0.077
377,0.044,0.076,-0.028
378,0.052,0.09,0.031
379,0.077,0.102,0.11
380,0.105,0.113,0.202
381,0.136,0.122,0.297
382,0.158,0.128,0.375
383,0.178,0.131,0.427
384,0.19,0.132,0.44
385,0.171,0.129,0.404
386,0.157,0.123,0.341
387,0.114,0.115,0.247
388,0.092,0.103,0.16
389,0.064,0.089,0.077
390,0.042,0.073,0.007
391,0.034,0.055,-0.044
392,0.018,0.037,-0.09
393,0.005,0.018,-0.124
394,-0.008,0.001,-0.154
395,-0.021,-0.013,-0.177
396,-0.016,-0.024,-0.183
397,-0.009,-0.029,-0.184
398,-0.001,-0.027,-0.183
399,-0.004,-0.015,-0.184
400,-0.013,0.009,-0.184
