lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.364,0.509,0.393
2,0.182,0.363,0.212
3,0.13,0.248,0.154
4,0.092,0.158,0.109
5,0.071,0.09,0.084
6,0.044,0.041,0.05
7,0.024,0.007,0.026
8,0.048,-0.014,0.044
9,0.05,-0.025,0.039
10,0.055,-0.029,0.038
11,0.02,-0.026,0.003
12,0.004,-0.02,-0.017
13,0.032,-0.011,0.003
14,0.024,-0.0,-0.005
15,0.016,0.01,-0.013
16,0.032,0.021,0.003
17,0.02,0.03,-0.005
18,0.021,0.038,0.001
19,0.022,0.044,0.007
20,0.004,0.047,-0.007
21,0.001,0.049,-0.004
22,0.002,0.048,0.002
23,0.001,0.046,0.005
24,0.002,0.042,0.012
25,0.013,0.037,0.028
26,0.038,0.019,0.059
27,0.035,0.016,0.065
28,-0.0,0.017,0.041
29,0.01,0.018,0.056
30,-0.004,0.019,0.043
31,0.003,0.019,0.043
32,0.021,0.021,0.052
33,0.039,0.022,0.062
34,0.013,0.024,0.031
35,0.019,0.024,0.031
36,0.036,0.023,0.04
37,0.03,0.024,0.028
38,0.013,0.026,0.007
39,0.03,0.027,0.015
40,0.038,0.028,0.018
41,0.042,0.03,0.019
42,0.052,0.03,0.024
43,0.03,0.032,0.003
44,0.041,0.033,0.014
45,0.059,0.032,0.032
46,0.037,0.033,0.012
47,0.013,0.034,-0.006
48,-0.013,0.034,-0.027
49,0.019,0.034,0.007
50,0.011,0.035,0.003
51,0.007,0.035,0.005
52,0.029,0.034,0.028
53,0.067,0.032,0.069
54,0.037,0.032,0.047
55,0.048,0.031,0.063
56,0.053,0.031,0.076
57,0.045,0.032,0.078
58,0.038,0.031,0.078
59,0.046,0.029,0.09
60,0.022,0.028,0.065
61,0.013,0.027,0.049
62,0.016,0.027,0.044
63,0.025,0.026,0.044
64,0.024,0.024,0.035
65,0.009,0.022,0.012
66,0.005,0.02,0.0
67,0.01,0.017,0.0
68,0.032,0.014,0.015
69,0.015,0.012,-0.008
70,0.007,0.011,-0.017
71,0.007,0.007,-0.019
72,0.021,0.003,-0.007
73,0.002,-0.001,-0.026
74,-0.002,-0.003,-0.029
75,-0.001,-0.004,-0.026
76,-0.0,-0.005,-0.021
77,-0.012,-0.003,-0.026
78,-0.017,-0.003,-0.027
79,0.0,-0.003,-0.011
80,-0.008,-0.003,-0.014
81,-0.004,-0.002,-0.009
82,0.004,-0.003,0.004
83,-0.012,-0.003,-0.005
84,-0.015,-0.002,-0.001
85,-0.009,-0.002,0.011
86,0.001,-0.001,0.029
87,0.019,0.001,0.056
88,0.034,0.004,0.075
89,-0.003,0.007,0.039
90,-0.0,0.008,0.038
91,0.004,0.01,0.034
92,-0.005,0.013,0.017
93,-0.002,0.015,0.012
94,0.022,0.015,0.026
95,0.06,0.017,0.053
96,0.021,0.018,0.008
97,0.027,0.019,0.007
98,0.013,0.019,-0.011
99,-0.004,0.019,-0.03
100,0.008,0.018,-0.02
101,0.011,0.018,-0.019
102,0.035,0.018,0.003
103,0.03,0.018,-0.003
104,0.029,0.017,-0.004
105,0.021,0.015,-0.009
106,0.024,0.013,-0.002
107,0.004,0.012,-0.018
108,0.002,0.009,-0.017
109,-0.002,0.007,-0.018
110,-0.005,0.007,-0.016
111,-0.004,0.006,-0.011
112,-0.012,0.006,-0.013
113,0.008,0.005,0.013
114,0.034,0.003,0.046
115,0.002,0.003,0.026
116,0.002,0.002,0.036
117,0.001,0.003,0.041
118,0.0,0.003,0.042
119,-0.008,0.002,0.032
120,-0.002,0.001,0.031
121,0.008,-0.001,0.031
122,-0.015,-0.002,0.001
123,-0.003,-0.004,0.003
124,-0.006,-0.006,-0.008
125,-0.023,-0.007,-0.031
126,0.006,-0.008,-0.01
127,0.022,-0.008,0.001
128,0.009,-0.009,-0.015
129,0.006,-0.011,-0.018
130,-0.022,-0.013,-0.046
131,-0.008,-0.015,-0.034
132,0.001,-0.017,-0.027
133,-0.035,-0.017,-0.063
134,-0.042,-0.016,-0.068
135,-0.016,-0.015,-0.041
136,-0.037,-0.014,-0.058
137,-0.016,-0.013,-0.036
138,-0.032,-0.01,-0.051
139,-0.029,-0.009,-0.045
140,-0.007,-0.009,-0.02
141,-0.018,-0.008,-0.025
142,0.022,-0.006,0.021
143,0.01,-0.005,0.019
144,-0.003,-0.004,0.016
145,-0.024,-0.003,0.006
146,0.006,-0.003,0.043
147,0.015,-0.005,0.056
148,0.011,-0.005,0.051
149,0.001,-0.007,0.037
150,-0.0,-0.008,0.027
151,-0.003,-0.008,0.015
152,0.016,-0.009,0.022
153,0.009,-0.011,0.006
154,-0.024,-0.014,-0.032
155,-0.016,-0.017,-0.032
156,-0.039,-0.018,-0.058
157,-0.054,-0.021,-0.075
158,-0.032,-0.024,-0.054
159,-0.038,-0.025,-0.06
160,-0.026,-0.026,-0.053
161,-0.034,-0.027,-0.062
162,-0.035,-0.028,-0.064
163,-0.028,-0.03,-0.058
164,-0.045,-0.03,-0.071
165,-0.038,-0.03,-0.062
166,-0.041,-0.03,-0.061
167,-0.026,-0.029,-0.047
168,-0.0,-0.03,-0.023
169,-0.011,-0.028,-0.029
170,-0.004,-0.027,-0.017
171,-0.001,-0.024,-0.008
172,-0.025,-0.022,-0.022
173,-0.016,-0.022,-0.002
174,-0.033,-0.021,-0.008
175,-0.022,-0.02,0.012
176,-0.019,-0.018,0.021
177,-0.031,-0.017,0.012
178,-0.009,-0.017,0.031
179,-0.043,-0.017,-0.01
180,-0.031,-0.017,-0.007
181,-0.018,-0.017,-0.004
182,-0.022,-0.017,-0.018
183,-0.026,-0.015,-0.03
184,-0.021,-0.013,-0.032
185,0.006,-0.013,-0.011
186,0.009,-0.013,-0.011
187,-0.005,-0.013,-0.026
188,-0.003,-0.013,-0.024
189,-0.012,-0.014,-0.035
190,-0.014,-0.012,-0.039
191,-0.015,-0.012,-0.044
192,-0.023,-0.01,-0.053
193,-0.03,-0.008,-0.06
194,0.005,-0.009,-0.026
195,0.007,-0.009,-0.021
196,0.007,-0.008,-0.019
197,0.007,-0.009,-0.019
198,-0.024,-0.008,-0.045
199,-0.022,-0.007,-0.038
200,-0.017,-0.007,-0.025
201,-0.01,-0.007,-0.009
202,-0.007,-0.008,0.003
203,-0.017,-0.008,0.003
204,-0.02,-0.01,0.009
205,-0.024,-0.012,0.012
206,-0.025,-0.014,0.016
207,-0.024,-0.016,0.018
208,0.006,-0.018,0.042
209,0.011,-0.019,0.039
210,-0.009,-0.021,0.011
211,0.005,-0.023,0.014
212,-0.031,-0.025,-0.029
213,-0.03,-0.028,-0.035
214,-0.038,-0.031,-0.048
215,-0.013,-0.034,-0.028
216,-0.04,-0.035,-0.056
217,-0.033,-0.036,-0.051
218,-0.027,-0.037,-0.046
219,-0.066,-0.038,-0.086
220,-0.064,-0.04,-0.088
221,-0.056,-0.041,-0.082
222,-0.068,-0.04,-0.095
223,-0.048,-0.04,-0.076
224,-0.02,-0.037,-0.049
225,-0.043,-0.034,-0.069
226,-0.015,-0.031,-0.041
227,-0.021,-0.028,-0.046
228,-0.007,-0.023,-0.027
229,-0.008,-0.018,-0.02
230,-0.027,-0.013,-0.029
231,-0.013,-0.008,-0.007
232,-0.01,-0.002,0.006
233,-0.007,0.002,0.019
234,0.003,0.005,0.036
235,-0.006,0.007,0.033
236,0.003,0.008,0.045
237,0.04,0.008,0.08
238,0.021,0.01,0.054
239,0.001,0.011,0.026
240,0.017,0.011,0.03
241,0.042,0.01,0.045
242,0.056,0.01,0.051
243,0.022,0.008,0.015
244,-0.002,0.005,-0.013
245,-0.021,0.003,-0.033
246,-0.018,0.002,-0.031
247,-0.014,0.0,-0.028
248,-0.017,0.0,-0.033
249,-0.01,-0.001,-0.033
250,-0.016,-0.004,-0.042
251,-0.033,-0.005,-0.06
252,-0.031,-0.008,-0.058
253,0.0,-0.01,-0.027
254,-0.012,-0.011,-0.038
255,0.004,-0.012,-0.024
256,0.008,-0.012,-0.019
257,0.028,-0.011,0.005
258,0.004,-0.011,-0.011
259,-0.01,-0.01,-0.016
260,-0.005,-0.009,-0.001
261,-0.023,-0.008,-0.009
262,-0.032,-0.008,-0.008
263,-0.009,-0.009,0.022
264,-0.005,-0.01,0.033
265,-0.026,-0.009,0.017
266,-0.004,-0.009,0.038
267,-0.009,-0.011,0.029
268,-0.003,-0.014,0.026
269,-0.016,-0.016,0.004
270,-0.023,-0.018,-0.013
271,-0.018,-0.018,-0.015
272,-0.012,-0.019,-0.013
273,0.018,-0.02,0.012
274,-0.009,-0.021,-0.015
275,-0.006,-0.021,-0.014
276,-0.025,-0.021,-0.035
277,-0.041,-0.018,-0.051
278,-0.042,-0.014,-0.058
279,-0.044,-0.01,-0.065
280,-0.014,-0.005,-0.04
281,-0.013,-0.0,-0.04
282,0.007,0.004,-0.022
283,-0.001,0.008,-0.028
284,0.016,0.012,-0.01
285,0.029,0.016,0.003
286,0.034,0.02,0.01
287,0.013,0.025,-0.002
288,0.027,0.029,0.019
289,0.023,0.031,0.023
290,0.06,0.033,0.068
291,0.032,0.035,0.049
292,0.046,0.037,0.071
293,0.043,0.037,0.076
294,0.057,0.037,0.096
295,0.05,0.038,0.094
296,0.068,0.038,0.109
297,0.051,0.038,0.084
298,0.033,0.037,0.057
299,0.029,0.034,0.043
300,0.004,0.031,0.012
301,0.008,0.028,0.01
302,0.006,0.023,0.003
303,0.003,0.02,-0.002
304,-0.002,0.017,-0.008
305,0.023,0.014,0.013
306,0.001,0.012,-0.01
307,-0.003,0.009,-0.017
308,0.008,0.006,-0.012
309,0.01,0.005,-0.015
310,0.011,0.004,-0.015
311,0.026,0.003,-0.004
312,0.028,0.002,-0.001
313,0.028,0.001,0.002
314,-0.01,0.001,-0.032
315,0.012,0.002,-0.009
316,-0.01,0.001,-0.021
317,0.0,0.001,-0.005
318,-0.015,0.0,-0.013
319,-0.017,0.001,-0.006
320,-0.004,0.001,0.014
321,-0.015,0.002,0.01
322,0.003,0.002,0.034
323,0.011,0.001,0.048
324,-0.0,0.001,0.044
325,0.017,0.001,0.061
326,0.017,0.003,0.058
327,0.007,0.005,0.04
328,0.001,0.007,0.024
329,0.01,0.008,0.023
330,-0.002,0.01,0.01
331,0.014,0.011,0.02
332,0.006,0.011,0.009
333,-0.019,0.012,-0.018
334,0.007,0.012,0.004
335,0.016,0.013,0.01
336,0.025,0.015,0.015
337,0.023,0.014,0.006
338,0.026,0.014,0.003
339,0.036,0.013,0.011
340,0.025,0.013,-0.002
341,0.027,0.01,0.001
342,0.021,0.009,-0.003
343,-0.014,0.007,-0.033
344,-0.001,0.006,-0.019
345,0.007,0.005,-0.007
346,0.0,0.005,-0.007
347,-0.005,0.004,-0.004
348,-0.002,0.004,0.005
349,-0.018,0.003,-0.001
350,-0.024,0.004,-0.001
351,0.004,0.005,0.031
352,0.017,0.006,0.051
353,0.02,0.007,0.063
354,0.016,0.009,0.063
355,0.017,0.011,0.062
356,0.023,0.013,0.061
357,0.007,0.013,0.037
358,0.012,0.014,0.032
359,-0.009,0.017,0.006
360,0.009,0.018,0.018
361,0.021,0.019,0.025
362,0.013,0.02,0.015
363,0.041,0.02,0.039
364,0.046,0.021,0.039
365,0.032,0.019,0.021
366,0.025,0.019,0.009
367,0.028,0.018,0.006
368,0.026,0.016,-0.001
369,0.018,0.016,-0.009
370,0.021,0.015,-0.006
371,0.028,0.014,0.002
372,-0.003,0.015,-0.024
373,0.002,0.014,-0.016
374,-0.017,0.015,-0.03
375,0.004,0.017,-0.004
376,-0.017,0.018,-0.018
377,0.017,0.02,0.02
378,0.017,0.022,0.028
379,0.009,0.023,0.027
380,0.037,0.025,0.06
381,0.047,0.027,0.076
382,0.022,0.029,0.061
383,0.022,0.03,0.067
384,0.054,0.031,0.099
385,0.045,0.033,0.086
386,0.038,0.033,0.072
387,0.042,0.034,0.065
388,0.047,0.034,0.061
389,0.046,0.034,0.055
390,0.026,0.034,0.029
391,0.036,0.033,0.036
392,0.035,0.032,0.032
393,0.024,0.03,0.016
394,0.02,0.028,0.007
395,0.003,0.025,-0.013
396,0.011,0.023,-0.01
397,0.027,0.02,0.001
398,0.002,0.017,-0.023
399,0.026,0.014,0.001
400,0.021,0.01,-0.003
