lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.627,0.671,0.789
2,0.437,0.521,0.613
3,0.31,0.399,0.442
4,0.256,0.301,0.301
5,0.216,0.224,0.173
6,0.167,0.165,0.063
7,0.129,0.122,-0.021
8,0.115,0.091,-0.075
9,0.114,0.071,-0.105
10,0.101,0.059,-0.128
11,0.091,0.054,-0.143
12,0.077,0.053,-0.156
13,0.088,0.057,-0.153
14,0.077,0.063,-0.16
15,0.088,0.07,-0.155
16,0.086,0.078,-0.157
17,0.077,0.085,-0.158
18,0.069,0.092,-0.156
19,0.068,0.097,-0.15
20,0.062,0.101,-0.141
21,0.066,0.104,-0.116
22,0.063,0.105,-0.079
23,0.075,0.103,-0.016
24,0.096,0.101,0.068
25,0.093,0.096,0.163
26,0.106,0.085,0.277
27,0.095,0.078,0.378
28,0.061,0.073,0.452
29,0.051,0.071,0.5
30,0.067,0.068,0.512
31,0.089,0.065,0.471
32,0.08,0.062,0.369
33,0.061,0.06,0.243
34,0.047,0.056,0.125
35,0.043,0.05,0.027
36,0.034,0.044,-0.05
37,0.025,0.038,-0.109
38,0.016,0.033,-0.147
39,0.018,0.03,-0.166
40,0.027,0.028,-0.17
41,0.026,0.026,-0.175
42,0.038,0.026,-0.175
43,0.033,0.027,-0.182
44,0.032,0.03,-0.186
45,0.039,0.034,-0.185
46,0.061,0.039,-0.174
47,0.051,0.045,-0.177
48,0.047,0.051,-0.171
49,0.037,0.057,-0.165
50,0.033,0.063,-0.15
51,0.027,0.067,-0.123
52,0.037,0.07,-0.074
53,0.032,0.072,-0.014
54,0.051,0.073,0.078
55,0.068,0.075,0.186
56,0.098,0.075,0.304
57,0.137,0.072,0.42
58,0.152,0.069,0.501
59,0.141,0.065,0.526
60,0.1,0.061,0.483
61,0.083,0.055,0.404
62,0.046,0.048,0.284
63,0.026,0.042,0.162
64,0.011,0.035,0.055
65,0.01,0.029,-0.027
66,-0.008,0.022,-0.097
67,-0.018,0.015,-0.145
68,-0.022,0.008,-0.174
69,-0.026,0.002,-0.191
70,-0.023,-0.004,-0.198
71,-0.024,-0.009,-0.203
72,-0.018,-0.013,-0.205
73,-0.019,-0.016,-0.208
74,-0.016,-0.017,-0.209
75,0.009,-0.016,-0.2
76,0.003,-0.014,-0.199
77,-0.004,-0.011,-0.196
78,0.007,-0.006,-0.183
79,0.001,-0.0,-0.173
80,0.01,0.006,-0.147
81,0.006,0.013,-0.112
82,0.001,0.02,-0.061
83,0.015,0.024,0.016
84,0.024,0.027,0.112
85,0.041,0.028,0.223
86,0.041,0.028,0.325
87,0.031,0.027,0.407
88,0.033,0.027,0.455
89,0.049,0.026,0.46
90,0.041,0.026,0.406
91,0.044,0.024,0.319
92,0.037,0.022,0.21
93,0.02,0.018,0.1
94,0.016,0.013,0.011
95,-0.015,0.008,-0.071
96,-0.018,0.004,-0.124
97,-0.03,0.001,-0.164
98,-0.015,-0.001,-0.175
99,-0.01,-0.003,-0.183
100,-0.005,-0.004,-0.188
101,-0.003,-0.006,-0.194
102,0.0,-0.008,-0.196
103,-0.013,-0.009,-0.202
104,-0.003,-0.011,-0.2
105,-0.013,-0.011,-0.204
106,-0.008,-0.011,-0.198
107,-0.006,-0.01,-0.187
108,-0.008,-0.008,-0.178
109,-0.002,-0.006,-0.157
110,-0.014,-0.004,-0.137
111,-0.025,-0.004,-0.102
112,-0.024,-0.004,-0.044
113,-0.004,-0.004,0.042
114,-0.006,-0.004,0.136
115,0.017,-0.006,0.243
116,0.025,-0.007,0.337
117,0.041,-0.009,0.412
118,0.02,-0.012,0.428
119,-0.013,-0.014,0.386
120,-0.044,-0.017,0.302
121,-0.056,-0.02,0.204
122,-0.029,-0.022,0.117
123,-0.014,-0.023,0.034
124,-0.026,-0.024,-0.045
125,-0.03,-0.026,-0.105
126,-0.033,-0.029,-0.148
127,-0.043,-0.032,-0.177
128,-0.042,-0.034,-0.193
129,-0.056,-0.035,-0.209
130,-0.039,-0.035,-0.209
131,-0.047,-0.034,-0.22
132,-0.035,-0.033,-0.216
133,-0.019,-0.031,-0.209
134,-0.005,-0.029,-0.201
135,-0.009,-0.028,-0.2
136,-0.011,-0.026,-0.196
137,-0.019,-0.023,-0.192
138,-0.023,-0.018,-0.182
139,-0.016,-0.014,-0.157
140,-0.023,-0.009,-0.127
141,-0.017,-0.005,-0.077
142,-0.016,-0.002,-0.011
143,-0.006,0.0,0.078
144,0.004,0.002,0.179
145,0.004,0.004,0.274
146,0.002,0.007,0.352
147,0.007,0.01,0.401
148,0.027,0.012,0.41
149,0.04,0.013,0.37
150,0.034,0.013,0.288
151,0.013,0.012,0.185
152,-0.01,0.01,0.084
153,-0.012,0.007,0.003
154,-0.003,0.004,-0.057
155,-0.001,0.002,-0.103
156,0.003,-0.0,-0.137
157,0.004,-0.002,-0.158
158,0.022,-0.004,-0.163
159,0.022,-0.006,-0.172
160,-0.003,-0.009,-0.192
161,-0.014,-0.012,-0.204
162,-0.022,-0.015,-0.21
163,-0.027,-0.017,-0.213
164,-0.017,-0.018,-0.205
165,-0.021,-0.018,-0.201
166,-0.037,-0.018,-0.202
167,-0.036,-0.018,-0.193
168,-0.039,-0.016,-0.181
169,-0.037,-0.015,-0.156
170,-0.031,-0.014,-0.115
171,-0.024,-0.013,-0.062
172,-0.016,-0.011,0.011
173,-0.002,-0.01,0.104
174,0.02,-0.01,0.207
175,0.019,-0.01,0.296
176,0.019,-0.011,0.362
177,0.0,-0.011,0.383
178,-0.01,-0.012,0.363
179,-0.009,-0.012,0.307
180,-0.015,-0.013,0.223
181,-0.006,-0.014,0.137
182,-0.006,-0.015,0.049
183,-0.011,-0.015,-0.03
184,-0.024,-0.018,-0.093
185,-0.019,-0.022,-0.131
186,-0.031,-0.025,-0.166
187,-0.046,-0.028,-0.189
188,-0.054,-0.03,-0.204
189,-0.04,-0.032,-0.207
190,-0.04,-0.034,-0.213
191,-0.041,-0.036,-0.218
192,-0.038,-0.036,-0.218
193,-0.027,-0.036,-0.211
194,-0.039,-0.035,-0.212
195,-0.032,-0.033,-0.204
196,-0.034,-0.03,-0.199
197,-0.017,-0.027,-0.181
198,-0.021,-0.023,-0.165
199,-0.032,-0.02,-0.14
200,-0.032,-0.019,-0.097
201,-0.016,-0.017,-0.027
202,-0.005,-0.016,0.058
203,-0.006,-0.016,0.154
204,-0.016,-0.015,0.245
205,-0.022,-0.014,0.325
206,-0.005,-0.015,0.385
207,-0.009,-0.015,0.395
208,0.006,-0.017,0.365
209,-0.012,-0.02,0.283
210,-0.013,-0.022,0.195
211,-0.028,-0.026,0.096
212,-0.03,-0.031,0.012
213,-0.035,-0.035,-0.06
214,-0.038,-0.038,-0.114
215,-0.04,-0.041,-0.153
216,-0.057,-0.045,-0.185
217,-0.058,-0.048,-0.2
218,-0.061,-0.051,-0.209
219,-0.056,-0.053,-0.216
220,-0.065,-0.054,-0.224
221,-0.056,-0.055,-0.221
222,-0.047,-0.054,-0.218
223,-0.047,-0.053,-0.214
224,-0.041,-0.05,-0.204
225,-0.055,-0.046,-0.204
226,-0.048,-0.042,-0.192
227,-0.048,-0.037,-0.178
228,-0.04,-0.032,-0.153
229,-0.039,-0.027,-0.119
230,-0.025,-0.022,-0.064
231,-0.026,-0.017,0.001
232,-0.009,-0.012,0.09
233,-0.005,-0.007,0.188
234,0.008,-0.002,0.289
235,0.025,0.002,0.37
236,0.024,0.006,0.406
237,0.004,0.009,0.387
238,0.012,0.011,0.339
239,0.026,0.012,0.267
240,0.03,0.012,0.177
241,0.016,0.012,0.079
242,0.018,0.012,-0.001
243,0.01,0.011,-0.067
244,0.005,0.01,-0.115
245,0.007,0.008,-0.147
246,-0.01,0.006,-0.175
247,-0.023,0.004,-0.19
248,-0.011,0.001,-0.189
249,0.011,-0.001,-0.182
250,-0.0,-0.004,-0.189
251,-0.001,-0.004,-0.189
252,-0.001,-0.005,-0.186
253,0.012,-0.003,-0.172
254,0.018,-0.001,-0.165
255,-0.013,0.002,-0.175
256,-0.02,0.005,-0.17
257,-0.02,0.009,-0.156
258,-0.003,0.012,-0.122
259,-0.003,0.015,-0.081
260,0.015,0.017,-0.015
261,0.03,0.019,0.07
262,0.034,0.021,0.167
263,0.025,0.024,0.263
264,0.02,0.026,0.345
265,0.026,0.027,0.406
266,0.034,0.026,0.426
267,0.047,0.025,0.403
268,0.047,0.024,0.335
269,0.054,0.021,0.248
270,0.026,0.017,0.14
271,0.021,0.012,0.049
272,0.02,0.007,-0.023
273,0.013,0.003,-0.081
274,-0.017,-0.002,-0.135
275,-0.027,-0.008,-0.167
276,-0.035,-0.014,-0.186
277,-0.043,-0.02,-0.197
278,-0.03,-0.025,-0.195
279,-0.036,-0.029,-0.199
280,-0.027,-0.033,-0.193
281,-0.02,-0.035,-0.187
282,-0.021,-0.035,-0.187
283,-0.034,-0.033,-0.19
284,-0.033,-0.03,-0.186
285,-0.047,-0.026,-0.187
286,-0.046,-0.02,-0.177
287,-0.032,-0.014,-0.151
288,-0.01,-0.006,-0.107
289,-0.007,0.002,-0.054
290,-0.008,0.01,0.011
291,0.008,0.017,0.103
292,0.027,0.024,0.211
293,0.042,0.031,0.317
294,0.053,0.036,0.404
295,0.051,0.04,0.44
296,0.052,0.043,0.432
297,0.07,0.045,0.388
298,0.074,0.047,0.309
299,0.08,0.048,0.217
300,0.075,0.049,0.119
301,0.065,0.049,0.034
302,0.042,0.047,-0.04
303,0.034,0.044,-0.089
304,0.028,0.04,-0.123
305,0.021,0.037,-0.145
306,0.025,0.032,-0.154
307,0.008,0.026,-0.169
308,0.006,0.019,-0.177
309,0.002,0.014,-0.18
310,-0.012,0.009,-0.183
311,-0.01,0.006,-0.181
312,0.003,0.005,-0.17
313,0.021,0.005,-0.159
314,0.028,0.007,-0.149
315,0.031,0.009,-0.141
316,0.012,0.013,-0.137
317,0.015,0.018,-0.113
318,0.02,0.023,-0.069
319,0.023,0.029,-0.008
320,0.018,0.034,0.068
321,0.016,0.041,0.162
322,0.003,0.047,0.254
323,0.016,0.052,0.348
324,0.056,0.057,0.427
325,0.09,0.061,0.459
326,0.102,0.064,0.434
327,0.087,0.066,0.361
328,0.082,0.066,0.272
329,0.086,0.065,0.179
330,0.099,0.063,0.094
331,0.088,0.06,0.014
332,0.078,0.057,-0.047
333,0.058,0.052,-0.096
334,0.038,0.047,-0.132
335,0.024,0.042,-0.154
336,0.017,0.037,-0.164
337,0.024,0.035,-0.163
338,0.028,0.032,-0.165
339,0.023,0.031,-0.167
340,0.031,0.029,-0.163
341,0.023,0.029,-0.166
342,0.018,0.03,-0.166
343,0.014,0.032,-0.162
344,0.013,0.034,-0.154
345,0.017,0.037,-0.141
346,0.024,0.041,-0.116
347,0.03,0.045,-0.081
348,0.021,0.051,-0.032
349,0.034,0.057,0.04
350,0.059,0.063,0.136
351,0.092,0.067,0.249
352,0.113,0.071,0.358
353,0.102,0.073,0.432
354,0.105,0.075,0.467
355,0.102,0.076,0.455
356,0.11,0.075,0.409
357,0.114,0.072,0.327
358,0.097,0.069,0.22
359,0.076,0.065,0.112
360,0.059,0.06,0.021
361,0.028,0.055,-0.055
362,0.03,0.05,-0.099
363,0.019,0.044,-0.133
364,0.016,0.039,-0.15
365,0.01,0.034,-0.156
366,0.004,0.03,-0.16
367,0.01,0.026,-0.161
368,0.022,0.024,-0.159
369,0.017,0.024,-0.164
370,0.019,0.025,-0.164
371,0.036,0.027,-0.155
372,0.028,0.031,-0.156
373,0.031,0.035,-0.148
374,0.03,0.04,-0.136
375,0.035,0.046,-0.117
376,0.058,0.054,-0.078
377,0.061,0.062,-0.035
378,0.065,0.069,0.026
379,0.075,0.075,0.106
380,0.084,0.08,0.202
381,0.082,0.084,0.296
382,0.092,0.087,0.386
383,0.095,0.087,0.446
384,0.108,0.087,0.465
385,0.086,0.084,0.419
386,0.084,0.08,0.349
387,0.072,0.074,0.255
388,0.066,0.066,0.156
389,0.047,0.057,0.055
390,0.026,0.047,-0.026
391,0.014,0.036,-0.086
392,0.007,0.025,-0.123
393,0.006,0.014,-0.144
394,0.006,0.004,-0.153
395,0.012,-0.004,-0.153
396,0.006,-0.009,-0.159
397,0.021,-0.01,-0.156
398,0.009,-0.006,-0.163
399,-0.0,0.005,-0.167
400,-0.002,0.024,-0.17
