gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,612,773,3.30766177177429,32.9847412109375,-116.999061584473,3670144,613,557,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-01 08:53:37.251412,95.10435561406247,54.88406606408866,46.41306028589973,0.005009047488233093,4.0,-54.89,2.0682789409984763,-55.3,1.1302,1.5905,2.5735,0.7402,2.0075,2.4484,2.3486926835442135,0
100930,npp,2524,3816,1.39665365219116,32.9848937988281,-116.996925354004,3670176,2522,3067,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-01 10:33:52.958131,-70.69721290685933,65.9313938359519,53.95826133953281,1.5839636780687656e-07,20.0,65.91,3.0,65.65,1.5182,2.12,3.5866,0.5553,0.9362,0.7756,0.7756,0
101181,npp,1192,2699,1.31294274330139,32.9869346618652,-116.992851257324,3670144,1192,2169,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-03 09:56:26.497380,-76.06068465859863,34.95441315235635,30.48753561875543,0.013146790165705361,14.0,34.94,1.2937979144666532,34.31,0.8415,1.1317,1.7932,1.0403,1.3174,1.3658,1.1041072988409237,0
101304,npp,493,2128,2.67890119552612,32.9857749938965,-116.998519897461,3670144,493,1691,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-04 09:37:37.928558,-71.01988667886056,5.540372312000795,4.904537786307689,0.03819991375032472,11.0,5.45,1.0,4.7,0.8125,1.1773,1.933,1.0,2.6789,2.6789,1.9185137393716543,0
101552,npp,2088,967,5.47602367401123,32.9864120483398,-116.997566223145,3670144,2088,714,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-06 08:59:53.676315,95.55806071460503,49.43974171896686,42.28003853559472,0.14327703125456515,5.0,-49.45,1.7549928774784245,-49.87,1.0136,1.4233,2.2159,0.8271,3.4865,4.5295,1.677507015364967,0
101561,npp,879,3997,6.45956563949585,32.9903373718262,-116.996864318848,3670144,885,3167,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-06 10:40:04.045141,-69.93884926099648,68.93814609747089,55.73581616714296,0.08896780018166833,21.0,68.91,3.5496478698597698,68.68,1.5229,2.1823,3.178,0.5395,2.3823,3.4847,1.7137563968644147,0
101683,npp,246,3451,5.63900375366211,32.985652923584,-116.998100280762,3670144,247,2796,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-07 10:21:24.377127,-72.9116994909478,58.60903103095875,49.11016907006261,0.1052186104073613,18.0,58.59,2.253202848596432,58.24,1.3809,1.8304,3.0708,0.6432,2.8676,3.6268,1.5323767968721103,0
101805,npp,2654,2889,2.85860776901245,32.9878196716309,-116.998062133789,3670144,2653,2330,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-08 10:02:39.372664,-74.95106709623278,42.36821728881604,36.63972775474659,0.07648101815089181,15.0,42.35,1.4867838833500562,41.84,0.9039,1.1999,1.9486,0.9811,2.2929,2.8047,1.282311342766162,0
102056,npp,1230,1743,1.63777899742126,32.9853973388672,-116.995613098145,3670144,1230,1327,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-10 09:25:02.236756,97.73827520151531,16.640526347666015,14.690224345172233,0.02938119421122746,9.0,-16.66,1.0442604737599883,-17.43,0.7515,0.9721,1.857,1.2111,1.8147,1.9834,1.398554271156423,0
102300,npp,2789,582,1.58569324016571,32.9862747192383,-116.991027832031,3670144,2790,370,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-12 08:47:14.404254,94.15575065138276,59.53115987288805,49.751892923899604,0.0024972642067034832,3.0,-59.54,2.3545700244418297,-59.85,1.0652,1.6422,2.5893,0.7169,1.1533,1.1368,1.0870908460907158,0
102309,npp,1677,3635,2.62548327445984,32.9847717285156,-116.992897033691,3670144,1675,2946,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-12 10:27:35.448037,-71.7044200901928,62.54350985747437,51.800819274073504,0.011657082050882443,19.0,62.53,2.6065528283652384,62.22,1.3594,1.9047,2.8835,0.6181,1.4538,1.6228,1.390760600946829,0
102430,npp,1022,3079,2.31368803977966,32.9905853271484,-116.995208740234,3670144,1021,2471,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-13 10:08:52.210910,-74.32206155598121,48.69252869041207,41.700931692035056,0.004021773278576593,16.0,48.68,1.7549928774784245,48.23,0.9965,1.4451,2.3501,0.8147,1.6722,1.8849,1.8048448154679182,0
102551,npp,340,2509,0.670129299163818,32.987060546875,-116.99666595459,3670176,340,2031,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-14 09:50:07.196775,-77.58581976096097,26.268159725076057,23.074900537182913,0.0004592323186919923,13.0,26.26,1.1367971201176101,25.57,0.742,1.0316,2.0551,1.1412,0.8593,0.7647,0.7647,0
102671,npp,2687,1935,0.735834240913391,32.9846839904785,-116.993621826172,3670176,2687,1506,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-15 09:31:16.842986,92.10942758698634,5.810182375840456,5.143422735964758,9.219876301253039e-08,10.0,-5.74,1.0,-6.55,0.7751,1.0905,1.9565,1.0796,0.8227,0.7944,0.7944,0
102792,npp,1951,1357,0.943885028362274,32.9888801574707,-116.999809265137,3670176,1950,1024,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-16 09:12:24.712081,96.48025970138862,35.501684652953564,30.948712318609584,4.872579455576707e-13,7.0,-35.51,1.2937979144666532,-36.06,0.7866,1.1426,2.3926,1.0304,1.0237,0.9725,0.9725,0
102912,npp,1190,773,0.657519042491913,32.9856834411621,-116.992156982422,3670176,1191,556,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-17 08:53:30.803923,94.7837885198395,54.880249096866464,46.41399656494404,8.081066234792916e-18,4.0,-54.89,2.0682789409984763,-55.3,1.1302,1.5905,2.5735,0.7402,0.7262,0.4867,0.4867,0
102920,npp,30,3817,1.018489301204681,32.9852752685547,-116.997337341309,3670176,27,3068,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-17 10:33:46.510339,-70.74880456044622,65.94876684775994,53.97387599130761,1.3677859780273668e-08,20.0,65.93,3.0,65.65,1.5182,2.12,3.5866,0.5553,0.8101,0.5656,0.5656,0
103032,npp,402,198,1.29232847690582,32.984676361084,-116.991256713867,3670176,405,98,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-18 08:34:33.339751,92.54754064019257,67.04771748771086,54.630687247950824,9.766334431640955e-22,1.0,-67.05,3.1865100272627664,-67.29,1.4826,2.0312,3.387,0.5796,0.9454,0.749,0.749,0
103040,npp,2457,3267,0.662764370441437,32.9856376647949,-116.998878479004,3670176,2457,2611,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-18 10:15:05.059797,-73.76547528734551,54.050367438448916,45.801900936566916,1.4267731242933848e-13,17.0,54.03,1.9513309067639726,53.65,1.1522,1.4966,2.6168,0.7866,0.75,0.5214,0.5214,0
103279,npp,1081,2128,2.14346861839294,32.9906272888184,-116.996635437012,3670176,1081,1691,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-20 09:37:31.478551,-75.52998413078429,5.499959032578408,4.86904297456932,3.048482054631666e-22,11.0,5.45,1.0,4.7,0.8125,1.1773,1.933,1.0,2.1435,2.1435,2.1435,0
103397,npp,354,1551,1.29947888851166,32.9904594421387,-116.996894836426,3670176,355,1164,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-21 09:18:41.130942,99.09336364372881,26.643501314178526,23.39873818156505,8.13815948994594e-26,8.0,-26.69,1.1367971201176101,-27.33,0.754,1.1595,2.1155,1.0153,1.3004,1.3194,1.3194,0
103761,npp,147,2890,0.582951158285141,32.9882888793945,-116.993576049805,3670176,148,2330,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-24 10:02:32.929194,-75.35178741018183,42.38016140278946,36.65170747337432,6.677681876791551e-22,15.0,42.38,1.4867838833500562,41.84,0.9039,1.1999,1.9486,0.9811,0.7623,0.572,0.572,0
104112,npp,1061,1161,0.6220895946025851,32.9868431091309,-116.997940063477,3670176,1062,856,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-27 09:06:01.913283,96.44450850214064,43.070086265475126,37.21080801188177,3.6327787314751635e-14,6.0,-43.08,1.4867838833500562,-43.55,0.9509,1.2096,1.8515,0.9733,0.7821,0.6055,0.6055,0
104229,npp,273,580,0.9415482878685,32.9870300292969,-116.994201660156,3670176,276,369,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-28 08:47:06.235874,94.36295139928242,59.566228542081745,49.77769739505372,1.7662931394656356e-09,3.0,-59.58,2.3545700244418297,-59.85,1.0652,1.6422,2.5893,0.7169,0.8797,0.675,0.675,0
104236,npp,2249,3634,1.33359026908875,32.987907409668,-116.997222900391,3670176,2249,2946,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-28 10:27:27.280404,-71.90846823553375,62.51641701751202,51.78474911942148,5.383220749924705e-17,19.0,62.51,2.6065528283652384,62.22,1.3594,1.9047,2.8835,0.6181,0.9582,0.8243,0.8243,0
104355,npp,1576,3078,0.738728046417236,32.988582611084,-116.99828338623,3670176,1576,2471,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-04-29 10:08:44.061027,-74.69476857616714,48.65918595813092,41.676310911989034,4.4730175702205337e-13,16.0,48.65,1.7549928774784245,48.23,0.9965,1.4451,2.3501,0.8147,0.7748,0.6018,0.6018,0
105487,npp,179,1933,0.669272184371948,32.9910697937012,-116.997955322266,3670144,180,1505,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-01 09:31:08.725286,99.39680222300844,5.836161704810064,5.166531460493529,0.0007440855121807197,10.0,-5.86,1.0,-6.55,0.7751,1.0905,1.9565,1.0796,0.7561,0.7226,0.7226,0
105850,npp,590,3816,2.05461096763611,32.9860153198242,-116.995094299316,3670144,587,3067,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-03 10:33:36.656464,-70.72183450010033,65.92176965397609,53.95932197402477,0.0026376571842951363,20.0,65.91,3.0,65.65,1.5182,2.12,3.5866,0.5553,1.1555,1.141,1.0884962614760192,0
106021,npp,958,194,4.34665966033936,32.990119934082,-116.995574951172,3670144,955,96,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-04 08:34:21.726713,92.04201709742584,67.11937773337444,54.675535779128694,0.06012023792366795,1.0,-67.12,3.1865100272627664,-67.29,1.4826,2.0312,3.387,0.5796,1.9039,2.5193,1.3225799445135986,0
106388,npp,1618,2126,4.77199459075928,32.9902801513672,-116.99577331543,3670144,1618,1689,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-06 09:37:21.693122,-78.51454906474211,5.3518522222404235,4.73807271351303,0.12404936570403594,11.0,5.34,1.0,4.7,0.8125,1.1773,1.933,1.0,4.772,4.772,2.302742243620688,0
108015,npp,1423,2503,0.757295429706573,32.9900894165039,-116.996574401855,3670176,1423,2026,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-16 09:49:44.071440,-76.40191686617715,25.990305431075004,22.835575089146662,3.7526303421716054e-07,13.0,25.96,1.1367971201176101,25.57,0.742,1.0316,2.0551,1.1412,0.936,0.8642,0.8642,0
108193,npp,710,1929,0.760420799255371,32.9873390197754,-116.998947143555,3670176,710,1501,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-17 09:30:55.527647,98.94570886468179,6.0724763932758234,5.375547271676756,4.444742372541441e-12,10.0,-6.09,1.0,-6.55,0.7751,1.0905,1.9565,1.0796,0.8472,0.821,0.821,0
108715,npp,1467,191,0.864040195941925,32.9875144958496,-116.993766784668,3670176,1466,94,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-20 08:34:08.541348,92.17673334039195,67.17845736134161,54.709424163659,1.8369355912940545e-23,1.0,-67.17,3.1865100272627664,-67.29,1.4826,2.0312,3.387,0.5796,0.811,0.5008,0.5008,0
108899,npp,2845,2692,0.444920361042023,32.9881324768066,-116.993499755859,3670176,2845,2165,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-21 09:55:55.271080,-75.85872335124289,34.66629384948339,30.24718397523704,3.1732894755160286e-22,14.0,34.65,1.2937979144666532,34.31,0.8415,1.1317,1.7932,1.0403,0.6465,0.4628,0.4628,0
109072,npp,2140,2121,0.407905906438828,32.9845123291016,-116.997108459473,3670176,2140,1684,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-22 09:37:06.728287,-72.48085752548327,5.108716610290654,4.522920725037,1.890946124427974e-22,11.0,5.05,1.0,4.7,0.8125,1.1773,1.933,1.0,0.4079,0.4079,0.4079,0
109244,npp,1408,1543,0.464093744754791,32.9874000549316,-117.000068664551,3670176,1407,1158,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-23 09:18:14.604404,96.87687122040224,27.07823212644696,23.7731785212928,3.2461315932289576e-22,8.0,-27.08,1.1367971201176101,-27.33,0.754,1.1595,2.1155,1.0153,0.5656,0.4712,0.4712,0
109780,npp,1206,2881,0.805382490158081,32.9851608276367,-116.999557495117,3670176,1206,2323,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-26 10:02:06.417160,-75.50012288711036,42.065666942734424,36.39346129805756,7.469192834970983e-21,15.0,42.06,1.4867838833500562,41.84,0.9039,1.1999,1.9486,0.9811,0.9119,0.7902,0.7902,0
110127,npp,2840,1734,0.756016373634338,32.9893074035645,-116.99422454834,3670176,2840,1318,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-28 09:24:27.547055,98.4128423436359,17.14072028294857,15.128803690598689,4.8322023499169817e-14,9.0,-17.16,1.0442604737599883,-17.43,0.7515,0.9721,1.857,1.2111,0.9703,0.9156,0.9156,0
110299,npp,2090,1153,0.65683126449585,32.9898300170898,-116.993690490723,3670176,2090,849,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-05-29 09:05:33.665986,96.21637544520897,43.363342824707445,37.44725215847787,4.4731495633129586e-09,6.0,-43.37,1.4867838833500562,-43.55,0.9509,1.2096,1.8515,0.9733,0.8055,0.6393,0.6393,0
111991,npp,1926,2498,0.6196157336235051,32.9885711669922,-116.994163513184,3670144,1926,2022,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-06-01 09:49:29.081362,-77.57939415512651,25.738093853370994,22.61644627072979,0.0020644346795545437,13.0,25.71,1.1367971201176101,25.57,0.742,1.0316,2.0551,1.1412,0.8148,0.7071,0.6660065101937668,0
113013,npp,2631,2115,1.74276745319366,32.9900588989258,-116.994789123535,3670144,2631,1678,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-06-07 09:36:50.005296,-79.14954885992981,4.727470593815218,4.185257612564583,0.04975899141205955,11.0,4.7,1.0,4.7,0.8125,1.1773,1.933,1.0,1.7428,1.7428,0.752325161241174,0
113184,npp,1898,1538,1.40833175182343,32.9842834472656,-116.993995666504,3670144,1897,1153,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-06-08 09:17:57.911395,97.2798848386981,27.328080354113563,23.98671416351601,0.03284658458972712,8.0,-27.33,1.1367971201176101,-27.33,0.754,1.1595,2.1155,1.0153,1.3962,1.4299,0.7760741355271268,0
113356,npp,1138,953,1.43127548694611,32.9862403869629,-116.996864318848,3670144,1140,705,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-06-09 08:59:04.041035,96.132564523897,49.855549980738424,42.60135439989016,0.018438759498766534,5.0,-49.87,1.7549928774784245,-49.87,1.0136,1.4233,2.2159,0.8271,1.1818,1.1839,0.8168682973230981,0
115265,npp,2348,1530,0.477744996547699,32.9850769042969,-116.99341583252,3670176,2347,1147,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-06-24 09:17:37.193564,97.72234068159409,27.69048837704461,24.297421057627815,2.533156407781303e-22,8.0,-27.71,1.184412938166907,-27.33,0.754,1.1595,2.1155,1.0153,0.6017,0.4851,0.4851,0
115378,npp,1586,945,1.072201550006866,32.9888305664062,-116.997734069824,3670176,1588,700,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-06-25 08:58:43.315986,95.98159573812116,50.096166642317634,42.78510003733554,3.5211670958986904e-19,5.0,-50.11,1.7549928774784245,-49.87,1.0136,1.4233,2.2159,0.8271,0.9772,0.8869,0.8869,0
115500,npp,797,367,0.40800142288208,32.9874725341797,-116.999893188477,3670176,795,204,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-06-26 08:39:44.104021,92.9970526916959,64.00034762876835,52.73403233904905,9.233241223918672e-15,2.0,-63.99,2.7445598364131496,-63.85,1.1551,1.8814,2.9753,0.6257,0.6404,0.2553,0.2553,0
115893,npp,748,1721,0.563847839832306,32.9851875305176,-116.995376586914,3670176,748,1307,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-06-29 09:23:51.982132,96.82957436552674,17.8655154247735,15.762052410173421,3.329538445216183e-07,9.0,-17.87,1.0442604737599883,-17.43,0.7515,0.9721,1.857,1.2111,0.7863,0.6828,0.6828,0
116020,npp,3065,1141,1.2833343744278,32.9902610778809,-116.995422363281,3670144,3065,840,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-06-30 09:04:59.882929,95.68034868568635,43.787817862508575,37.78625188514934,0.003043331574775029,6.0,-43.8,1.5732132722552272,-43.55,0.9509,1.2096,1.8515,0.9733,1.2241,1.249,1.188421132437094,0
119920,npp,734,753,2.57972764968872,32.985725402832,-116.993392944336,3670144,732,536,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-06 08:52:23.370338,94.52008908268759,55.40988924892951,46.796147156678636,0.06487456295796168,4.0,-55.4,2.0682789409984763,-55.3,1.1302,1.5905,2.5735,0.7402,1.6556,1.9095,0.6181429917113792,0
120089,npp,3023,179,2.04978716373444,32.9850959777832,-116.998649597168,3670144,3029,88,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-07 08:33:25.933798,91.87403384836735,67.4117695687574,54.83651779272833,0.0433163665542637,1.0,-67.37,3.1865100272627664,-67.29,1.4826,2.0312,3.387,0.5796,1.1831,1.1881,0.3258684723719215,0
120275,npp,1343,2678,1.090566635131836,32.9852752685547,-116.993713378906,3670144,1342,2155,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-08 09:55:14.450823,-75.59135403055765,34.05463194062101,29.726415219798135,0.04031534353959674,14.0,34.05,1.2937979144666532,34.31,0.8415,1.1317,1.7932,1.0403,1.1455,1.1345,0.3320051692424171,0
120446,npp,647,2109,0.975200235843658,32.9890365600586,-116.99348449707,3670144,647,1672,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-09 09:36:27.685417,-74.78689717995502,4.351580571747793,3.852389361364611,0.025723138214323222,11.0,4.35,1.0,4.7,0.8125,1.1773,1.933,1.0,0.9752,0.9752,0.46316950154765535,0
120614,npp,2998,1533,0.957950949668884,32.9849395751953,-116.993835449219,3670144,2998,1149,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-10 09:17:37.361255,98.2764593760436,27.575146870439678,24.197772635270248,0.013936063121653157,8.0,-27.57,1.184412938166907,-27.33,0.754,1.1595,2.1155,1.0153,1.0071,0.9726,0.6951964698712347,0
120781,npp,2250,948,0.88195538520813,32.9854583740234,-116.998413085938,3670144,2249,702,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-11 08:58:43.476731,95.47809293479958,50.024745261519094,42.729258635052496,0.005746110186264115,5.0,-50.02,1.7549928774784245,-49.87,1.0136,1.4233,2.2159,0.8271,0.8688,0.7295,0.6151211229624917,0
121137,npp,2828,2870,2.56253480911255,32.9894676208496,-116.996223449707,3670144,2827,2314,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-13 10:01:30.982366,-74.82416911740553,41.65345129245365,36.05209116964149,0.0020247098605142293,15.0,41.66,1.4867838833500562,41.84,0.9039,1.1999,1.9486,0.9811,2.0938,2.5142,2.4738972503719157,0
121308,npp,2125,2300,0.730536758899689,32.9880790710449,-116.997207641602,3670176,2125,1853,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-14 09:42:44.210876,-76.71521925745589,15.285864381792392,13.499808183675974,0.00022917399637059125,12.0,15.28,1.0442604737599883,15.525,0.7735,1.0562,1.8794,1.1146,0.8654,0.8143,0.8143,0
122002,npp,1220,3060,0.89109605550766,32.9899139404297,-116.996849060059,3670176,1222,2459,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-18 10:07:47.506512,-74.76673989823993,48.122437964064254,41.248879459813175,8.733932061161173e-19,16.0,48.12,1.7549928774784245,48.23,0.9965,1.4451,2.3501,0.8147,0.8616,0.7259,0.7259,0
122178,npp,542,2491,0.591497451066971,32.9837684631348,-116.993492126465,3670176,541,2016,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-19 09:49:00.740989,-75.80332934030466,25.372481998162904,22.29881056786621,4.007827990993205e-24,13.0,25.37,1.1367971201176101,25.57,0.742,1.0316,2.0551,1.1412,0.7901,0.675,0.675,0
122346,npp,2908,1917,0.881094217300415,32.990364074707,-116.997329711914,3670176,2908,1489,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-20 09:30:12.199503,97.37701025960813,6.78939588833124,6.008835368987003,7.47433478817821e-26,10.0,-6.79,1.0,-6.55,0.7751,1.0905,1.9565,1.0796,0.9679,0.9512,0.9512,0
122525,npp,2161,1342,0.511311918497086,32.9902534484863,-116.992599487305,3670176,2162,1013,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-21 09:11:21.878552,97.4836050600695,36.14952057157487,31.488877563626584,1.241050442669464e-26,7.0,-36.15,1.2937979144666532,-36.06,0.7866,1.1426,2.3926,1.0304,0.6893,0.5268,0.5268,0
122710,npp,1404,756,0.754635870456696,32.9852867126465,-116.995597839355,3670176,1403,539,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-22 08:52:26.220291,94.71032999320951,55.32385038576402,46.735093077870154,5.875923873030961e-26,4.0,-55.32,2.0682789409984763,-55.3,1.1302,1.5905,2.5735,0.7402,0.7732,0.5586,0.5586,0
122723,npp,248,3800,1.064561665058136,32.9878349304199,-116.992523193359,3670176,248,3057,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-22 10:32:43.707506,-70.99299871272751,65.64702923529134,53.78034055006612,1.3680857464824387e-27,20.0,65.63,3.0,65.65,1.5182,2.12,3.5866,0.5553,0.8255,0.5912,0.5912,0
122884,npp,619,182,1.011858224868774,32.9905090332031,-116.995803833008,3670176,618,89,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-23 08:33:28.778740,92.06629437947905,67.34735162979774,54.80145687646332,1.0477542534003759e-23,1.0,-67.32,3.1865100272627664,-67.29,1.4826,2.0312,3.387,0.5796,0.8574,0.5865,0.5865,0
122895,npp,2679,3250,0.929993569850922,32.9885635375977,-116.999076843262,3670176,2680,2592,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-23 10:14:02.279170,-73.83841017174738,53.57614875294568,45.4419418656968,7.630568754086124e-28,17.0,53.57,1.9513309067639726,53.65,1.1522,1.4966,2.6168,0.7866,0.8869,0.7316,0.7316,0
123073,npp,2009,2682,0.410855799913406,32.988109588623,-116.993850708008,3670176,2009,2158,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-24 09:55:17.291053,-76.1726203570546,34.22103562818257,29.867905938922657,2.5412692066657496e-26,14.0,34.22,1.2937979144666532,34.31,0.8415,1.1317,1.7932,1.0403,0.6201,0.4274,0.4274,0
123251,npp,1312,2112,0.386508196592331,32.9888153076172,-116.992477416992,3670176,1312,1675,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-25 09:36:28.743578,-68.46135125807967,4.617235733293791,4.087610562073175,4.947358976806934e-23,11.0,4.53,1.0,4.7,0.8125,1.1773,1.933,1.0,0.3865,0.3865,0.3865,0
123428,npp,589,1535,0.701642453670502,32.9909515380859,-116.998443603516,3670176,589,1152,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-26 09:17:38.417565,97.4430498375832,27.475934898127345,24.113169911953502,3.845068541606497e-18,8.0,-27.47,1.184412938166907,-27.33,0.754,1.1595,2.1155,1.0153,0.7907,0.7124,0.7124,0
123966,npp,400,2873,0.393967717885971,32.9857025146484,-116.998184204102,3670176,398,2317,196611,3866787,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-29 10:01:32.046395,-75.02612618547226,41.77539933280434,36.15324559143808,1.7054865488156242e-07,15.0,41.77,1.4867838833500562,41.84,0.9039,1.1999,1.9486,0.9811,0.6352,0.3865,0.3865,0
124142,npp,2783,2303,0.852494180202484,32.9893455505371,-116.995666503906,3670144,2783,1855,196611,3866755,555,usa_sandiego_75_5,32.9875,-116.99583333,75,5,usa_sandiego,2012-07-30 09:42:45.280019,-76.17510818883189,15.456098360094547,13.650039501895243,0.004937277114904164,12.0,15.44,1.0442604737599883,15.525,0.7735,1.0562,1.8794,1.1146,0.9822,0.9502,0.8519213047226849,0
