lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.718,0.718,0.837
2,0.511,0.542,0.658
3,0.328,0.396,0.457
4,0.221,0.277,0.285
5,0.159,0.182,0.142
6,0.114,0.108,0.023
7,0.063,0.052,-0.076
8,0.032,0.012,-0.142
9,0.01,-0.015,-0.187
10,0.002,-0.032,-0.213
11,0.0,-0.039,-0.226
12,0.005,-0.039,-0.231
13,0.007,-0.033,-0.236
14,0.001,-0.022,-0.242
15,-0.001,-0.009,-0.244
16,0.003,0.006,-0.241
17,-0.004,0.022,-0.24
18,-0.007,0.038,-0.235
19,-0.001,0.054,-0.222
20,0.013,0.068,-0.198
21,0.028,0.081,-0.161
22,0.046,0.092,-0.107
23,0.067,0.1,-0.033
24,0.099,0.107,0.064
25,0.144,0.111,0.189
26,0.195,0.108,0.33
27,0.205,0.106,0.455
28,0.157,0.103,0.537
29,0.091,0.099,0.564
30,0.062,0.095,0.548
31,0.078,0.089,0.495
32,0.095,0.082,0.397
33,0.084,0.075,0.27
34,0.051,0.066,0.14
35,0.023,0.055,0.027
36,0.012,0.042,-0.061
37,0.003,0.03,-0.127
38,0.006,0.019,-0.17
39,0.002,0.009,-0.201
40,-0.009,-0.001,-0.223
41,-0.016,-0.008,-0.235
42,-0.016,-0.015,-0.242
43,-0.017,-0.02,-0.246
44,-0.018,-0.021,-0.25
45,-0.02,-0.02,-0.251
46,-0.018,-0.016,-0.248
47,-0.013,-0.01,-0.241
48,-0.011,-0.002,-0.231
49,-0.004,0.007,-0.213
50,-0.005,0.017,-0.19
51,0.001,0.026,-0.151
52,0.019,0.033,-0.09
53,0.034,0.038,-0.008
54,0.04,0.042,0.09
55,0.038,0.046,0.2
56,0.058,0.051,0.325
57,0.092,0.053,0.448
58,0.12,0.053,0.537
59,0.12,0.052,0.563
60,0.08,0.05,0.512
61,0.04,0.047,0.415
62,0.03,0.041,0.302
63,0.031,0.035,0.186
64,0.029,0.029,0.076
65,0.028,0.023,-0.016
66,0.013,0.016,-0.094
67,-0.006,0.009,-0.154
68,-0.021,0.001,-0.196
69,-0.029,-0.007,-0.222
70,-0.03,-0.014,-0.236
71,-0.032,-0.019,-0.245
72,-0.037,-0.024,-0.253
73,-0.035,-0.027,-0.256
74,-0.033,-0.028,-0.257
75,-0.033,-0.028,-0.256
76,-0.032,-0.027,-0.251
77,-0.03,-0.023,-0.244
78,-0.016,-0.018,-0.227
79,-0.007,-0.013,-0.204
80,-0.004,-0.006,-0.173
81,-0.001,0.001,-0.127
82,-0.001,0.009,-0.064
83,0.011,0.015,0.023
84,0.033,0.019,0.134
85,0.053,0.022,0.26
86,0.045,0.025,0.376
87,0.011,0.027,0.462
88,0.013,0.029,0.515
89,0.026,0.03,0.514
90,0.054,0.029,0.467
91,0.055,0.028,0.368
92,0.052,0.025,0.248
93,0.028,0.021,0.122
94,0.011,0.014,0.017
95,-0.003,0.007,-0.068
96,-0.01,-0.001,-0.13
97,-0.009,-0.009,-0.173
98,-0.013,-0.016,-0.202
99,-0.02,-0.022,-0.223
100,-0.033,-0.028,-0.24
101,-0.034,-0.031,-0.248
102,-0.036,-0.033,-0.253
103,-0.033,-0.032,-0.254
104,-0.032,-0.03,-0.253
105,-0.032,-0.026,-0.251
106,-0.031,-0.022,-0.247
107,-0.032,-0.015,-0.239
108,-0.032,-0.008,-0.224
109,-0.031,-0.001,-0.201
110,-0.019,0.007,-0.16
111,-0.01,0.013,-0.103
112,0.002,0.019,-0.027
113,0.013,0.027,0.069
114,0.024,0.034,0.179
115,0.044,0.041,0.301
116,0.079,0.045,0.42
117,0.11,0.048,0.507
118,0.125,0.049,0.536
119,0.101,0.049,0.495
120,0.079,0.048,0.41
121,0.065,0.045,0.301
122,0.055,0.041,0.187
123,0.036,0.037,0.075
124,0.017,0.032,-0.021
125,-0.006,0.027,-0.097
126,-0.016,0.02,-0.15
127,-0.018,0.012,-0.187
128,-0.023,0.004,-0.212
129,-0.025,-0.003,-0.229
130,-0.023,-0.01,-0.237
131,-0.02,-0.015,-0.242
132,-0.017,-0.019,-0.244
133,-0.016,-0.022,-0.245
134,-0.019,-0.024,-0.246
135,-0.023,-0.023,-0.245
136,-0.02,-0.021,-0.237
137,-0.018,-0.017,-0.226
138,-0.018,-0.012,-0.208
139,-0.008,-0.006,-0.174
140,-0.001,0.002,-0.128
141,0.005,0.01,-0.066
142,0.019,0.018,0.018
143,0.036,0.025,0.125
144,0.043,0.03,0.24
145,0.034,0.034,0.347
146,0.016,0.038,0.431
147,0.015,0.041,0.481
148,0.054,0.042,0.486
149,0.08,0.043,0.443
150,0.084,0.042,0.357
151,0.073,0.041,0.25
152,0.048,0.038,0.137
153,0.026,0.035,0.037
154,0.022,0.031,-0.042
155,0.017,0.028,-0.105
156,0.019,0.024,-0.149
157,0.017,0.02,-0.18
158,0.012,0.016,-0.202
159,0.007,0.011,-0.217
160,0.005,0.007,-0.227
161,-0.001,0.003,-0.235
162,-0.002,0.001,-0.238
163,-0.006,-0.001,-0.24
164,-0.012,-0.002,-0.241
165,-0.011,-0.002,-0.235
166,-0.013,-0.002,-0.227
167,-0.013,-0.001,-0.212
168,-0.012,0.001,-0.189
169,-0.008,0.003,-0.153
170,-0.0,0.004,-0.1
171,0.007,0.007,-0.032
172,0.017,0.01,0.054
173,0.023,0.014,0.151
174,0.028,0.016,0.252
175,0.039,0.018,0.35
176,0.04,0.018,0.419
177,0.023,0.017,0.444
178,0.014,0.016,0.427
179,0.01,0.014,0.371
180,0.015,0.011,0.285
181,0.024,0.009,0.187
182,0.019,0.007,0.085
183,0.006,0.003,-0.007
184,-0.004,-0.002,-0.081
185,-0.015,-0.007,-0.139
186,-0.021,-0.013,-0.18
187,-0.022,-0.018,-0.207
188,-0.02,-0.022,-0.223
189,-0.026,-0.026,-0.236
190,-0.029,-0.028,-0.244
191,-0.034,-0.029,-0.25
192,-0.037,-0.03,-0.253
193,-0.035,-0.029,-0.251
194,-0.032,-0.026,-0.247
195,-0.031,-0.023,-0.239
196,-0.027,-0.018,-0.226
197,-0.025,-0.013,-0.21
198,-0.018,-0.007,-0.181
199,-0.016,-0.002,-0.14
200,-0.008,0.004,-0.081
201,0.008,0.01,-0.002
202,0.02,0.014,0.093
203,0.02,0.019,0.198
204,0.016,0.022,0.302
205,0.02,0.026,0.396
206,0.047,0.028,0.469
207,0.072,0.029,0.494
208,0.083,0.028,0.466
209,0.048,0.027,0.372
210,0.029,0.024,0.262
211,0.013,0.019,0.15
212,0.011,0.013,0.053
213,0.01,0.007,-0.03
214,0.002,0.001,-0.098
215,-0.004,-0.004,-0.149
216,-0.014,-0.009,-0.186
217,-0.02,-0.014,-0.212
218,-0.028,-0.017,-0.23
219,-0.032,-0.02,-0.24
220,-0.037,-0.022,-0.248
221,-0.041,-0.023,-0.251
222,-0.041,-0.023,-0.25
223,-0.04,-0.023,-0.247
224,-0.037,-0.021,-0.241
225,-0.031,-0.018,-0.23
226,-0.025,-0.015,-0.215
227,-0.02,-0.011,-0.194
228,-0.01,-0.007,-0.159
229,-0.005,-0.002,-0.112
230,0.006,0.004,-0.045
231,0.017,0.009,0.037
232,0.028,0.014,0.132
233,0.047,0.017,0.241
234,0.076,0.018,0.356
235,0.067,0.019,0.437
236,0.045,0.019,0.478
237,0.005,0.018,0.463
238,-0.012,0.016,0.401
239,-0.0,0.012,0.316
240,0.008,0.008,0.213
241,-0.001,0.005,0.104
242,-0.011,0.0,0.009
243,-0.018,-0.005,-0.068
244,-0.017,-0.011,-0.125
245,-0.016,-0.016,-0.166
246,-0.017,-0.021,-0.194
247,-0.025,-0.025,-0.216
248,-0.029,-0.028,-0.228
249,-0.036,-0.029,-0.238
250,-0.034,-0.03,-0.239
251,-0.033,-0.029,-0.24
252,-0.036,-0.028,-0.239
253,-0.032,-0.025,-0.234
254,-0.028,-0.021,-0.227
255,-0.02,-0.016,-0.215
256,-0.02,-0.011,-0.2
257,-0.015,-0.005,-0.174
258,-0.008,0.001,-0.134
259,0.003,0.006,-0.077
260,0.02,0.009,-0.001
261,0.028,0.011,0.089
262,0.032,0.012,0.192
263,0.014,0.014,0.292
264,0.011,0.016,0.388
265,0.018,0.017,0.46
266,0.046,0.017,0.493
267,0.046,0.017,0.468
268,0.029,0.015,0.385
269,0.011,0.011,0.275
270,-0.002,0.005,0.161
271,-0.009,-0.001,0.056
272,-0.009,-0.008,-0.031
273,-0.008,-0.013,-0.097
274,-0.017,-0.016,-0.149
275,-0.025,-0.02,-0.185
276,-0.029,-0.023,-0.208
277,-0.031,-0.026,-0.223
278,-0.028,-0.027,-0.23
279,-0.032,-0.027,-0.237
280,-0.033,-0.026,-0.238
281,-0.034,-0.023,-0.238
282,-0.031,-0.02,-0.235
283,-0.026,-0.015,-0.228
284,-0.027,-0.009,-0.221
285,-0.02,-0.002,-0.206
286,-0.014,0.005,-0.185
287,-0.006,0.012,-0.152
288,0.004,0.018,-0.103
289,0.014,0.025,-0.038
290,0.034,0.031,0.048
291,0.066,0.037,0.153
292,0.093,0.041,0.268
293,0.106,0.044,0.379
294,0.088,0.045,0.46
295,0.046,0.046,0.489
296,0.027,0.044,0.476
297,0.014,0.042,0.415
298,0.041,0.039,0.335
299,0.051,0.035,0.232
300,0.042,0.031,0.124
301,0.026,0.025,0.027
302,0.005,0.017,-0.057
303,-0.003,0.008,-0.118
304,-0.008,-0.001,-0.162
305,-0.01,-0.01,-0.189
306,-0.018,-0.017,-0.209
307,-0.025,-0.024,-0.222
308,-0.029,-0.03,-0.231
309,-0.035,-0.033,-0.236
310,-0.027,-0.033,-0.234
311,-0.028,-0.03,-0.234
312,-0.029,-0.025,-0.23
313,-0.026,-0.017,-0.224
314,-0.021,-0.007,-0.214
315,-0.017,0.004,-0.198
316,-0.014,0.017,-0.174
317,-0.002,0.028,-0.136
318,0.027,0.039,-0.074
319,0.037,0.048,-0.001
320,0.049,0.056,0.092
321,0.043,0.065,0.192
322,0.048,0.073,0.301
323,0.07,0.081,0.411
324,0.123,0.086,0.51
325,0.164,0.09,0.557
326,0.169,0.092,0.533
327,0.142,0.092,0.444
328,0.13,0.089,0.336
329,0.11,0.086,0.218
330,0.099,0.081,0.111
331,0.092,0.075,0.02
332,0.06,0.068,-0.062
333,0.028,0.06,-0.125
334,0.01,0.05,-0.166
335,-0.004,0.038,-0.193
336,-0.008,0.026,-0.207
337,-0.007,0.016,-0.215
338,-0.006,0.008,-0.22
339,-0.004,0.002,-0.222
340,0.003,-0.001,-0.219
341,0.001,-0.003,-0.217
342,-0.003,-0.002,-0.214
343,-0.006,0.002,-0.208
344,0.001,0.006,-0.194
345,0.007,0.011,-0.175
346,0.016,0.018,-0.142
347,0.017,0.026,-0.1
348,0.014,0.035,-0.041
349,0.018,0.045,0.038
350,0.046,0.054,0.143
351,0.068,0.06,0.257
352,0.082,0.066,0.37
353,0.063,0.07,0.448
354,0.081,0.072,0.502
355,0.081,0.073,0.499
356,0.128,0.072,0.467
357,0.145,0.07,0.383
358,0.148,0.068,0.278
359,0.112,0.065,0.159
360,0.047,0.059,0.04
361,0.009,0.05,-0.052
362,-0.003,0.04,-0.113
363,-0.005,0.029,-0.153
364,-0.001,0.02,-0.177
365,-0.011,0.012,-0.197
366,-0.012,0.004,-0.206
367,-0.006,-0.002,-0.21
368,-0.005,-0.006,-0.212
369,-0.007,-0.009,-0.214
370,-0.004,-0.01,-0.211
371,-0.003,-0.009,-0.207
372,-0.008,-0.007,-0.205
373,-0.013,-0.004,-0.2
374,-0.017,0.001,-0.188
375,-0.016,0.007,-0.165
376,-0.008,0.016,-0.129
377,0.007,0.026,-0.075
378,0.012,0.035,-0.007
379,0.011,0.044,0.079
380,0.015,0.052,0.181
381,0.024,0.059,0.29
382,0.064,0.064,0.402
383,0.128,0.067,0.499
384,0.17,0.069,0.534
385,0.148,0.068,0.495
386,0.1,0.066,0.399
387,0.042,0.061,0.275
388,0.019,0.054,0.161
389,0.009,0.045,0.058
390,0.013,0.035,-0.023
391,0.003,0.023,-0.092
392,-0.011,0.011,-0.141
393,-0.015,-0.001,-0.172
394,-0.015,-0.013,-0.191
395,-0.017,-0.023,-0.202
396,-0.019,-0.031,-0.21
397,-0.016,-0.034,-0.213
398,-0.019,-0.033,-0.217
399,-0.02,-0.024,-0.217
400,-0.024,-0.007,-0.217
