lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.445,0.541,0.531
2,0.243,0.391,0.343
3,0.142,0.272,0.226
4,0.091,0.179,0.151
5,0.053,0.109,0.087
6,0.068,0.059,0.07
7,0.057,0.024,0.035
8,0.058,0.002,0.014
9,0.063,-0.01,0.003
10,0.052,-0.013,-0.012
11,0.031,-0.01,-0.028
12,0.061,-0.003,-0.003
13,0.079,0.008,0.013
14,0.049,0.019,-0.007
15,0.025,0.032,-0.027
16,0.016,0.044,-0.038
17,0.028,0.054,-0.03
18,0.041,0.064,-0.018
19,0.058,0.071,-0.002
20,0.06,0.077,0.003
21,0.048,0.08,0.001
22,0.047,0.081,0.016
23,0.063,0.08,0.048
24,0.036,0.077,0.046
25,0.025,0.073,0.063
26,0.05,0.058,0.118
27,0.053,0.055,0.153
28,0.062,0.054,0.185
29,0.029,0.053,0.169
30,0.041,0.053,0.178
31,0.038,0.054,0.164
32,0.045,0.054,0.145
33,0.051,0.054,0.117
34,0.059,0.054,0.089
35,0.033,0.054,0.04
36,0.057,0.053,0.037
37,0.069,0.055,0.024
38,0.09,0.053,0.027
39,0.061,0.049,-0.009
40,0.06,0.045,-0.011
41,0.059,0.043,-0.009
42,0.063,0.041,-0.006
43,0.04,0.039,-0.024
44,0.04,0.037,-0.022
45,0.03,0.034,-0.028
46,0.016,0.031,-0.04
47,-0.004,0.029,-0.056
48,-0.001,0.026,-0.053
49,0.002,0.023,-0.048
50,0.014,0.023,-0.036
51,0.012,0.023,-0.023
52,0.046,0.023,0.024
53,0.036,0.022,0.039
54,0.027,0.021,0.055
55,0.017,0.021,0.074
56,0.007,0.02,0.099
57,0.02,0.02,0.137
58,0.01,0.019,0.15
59,0.009,0.019,0.153
60,0.022,0.018,0.158
61,0.032,0.019,0.144
62,0.072,0.02,0.146
63,0.038,0.022,0.088
64,0.027,0.023,0.049
65,0.022,0.025,0.019
66,0.024,0.025,-0.002
67,0.02,0.025,-0.023
68,0.029,0.025,-0.03
69,0.026,0.025,-0.038
70,0.006,0.025,-0.056
71,-0.003,0.023,-0.063
72,0.019,0.02,-0.043
73,-0.031,0.019,-0.08
74,-0.008,0.016,-0.06
75,0.009,0.014,-0.045
76,0.034,0.012,-0.026
77,0.013,0.011,-0.046
78,0.03,0.008,-0.029
79,0.042,0.006,-0.015
80,0.037,0.004,-0.01
81,0.032,0.002,-0.002
82,0.035,0.001,0.02
83,0.006,0.0,0.02
84,-0.01,-0.0,0.03
85,-0.03,-0.001,0.039
86,-0.042,-0.001,0.059
87,-0.036,-0.002,0.088
88,-0.022,-0.004,0.11
89,-0.006,-0.003,0.12
90,-0.001,-0.003,0.108
91,-0.023,-0.003,0.067
92,-0.036,-0.004,0.029
93,-0.012,-0.004,0.021
94,0.016,-0.006,0.02
95,0.045,-0.007,0.022
96,0.017,-0.008,-0.019
97,0.009,-0.008,-0.041
98,0.012,-0.008,-0.048
99,-0.011,-0.007,-0.069
100,-0.017,-0.006,-0.072
101,-0.014,-0.004,-0.069
102,-0.01,-0.004,-0.062
103,0.0,-0.002,-0.05
104,-0.002,-0.001,-0.052
105,-0.016,-0.0,-0.065
106,0.001,-0.001,-0.053
107,0.007,-0.001,-0.045
108,-0.0,-0.004,-0.046
109,-0.002,-0.006,-0.045
110,-0.014,-0.007,-0.046
111,-0.02,-0.008,-0.039
112,-0.037,-0.009,-0.036
113,-0.035,-0.009,-0.013
114,0.006,-0.01,0.043
115,0.008,-0.011,0.072
116,0.012,-0.011,0.105
117,0.005,-0.01,0.12
118,-0.002,-0.008,0.116
119,-0.006,-0.005,0.106
120,-0.021,-0.005,0.078
121,-0.003,-0.007,0.07
122,-0.003,-0.008,0.042
123,0.004,-0.008,0.022
124,-0.002,-0.007,-0.008
125,-0.021,-0.007,-0.041
126,-0.022,-0.007,-0.059
127,-0.025,-0.006,-0.076
128,-0.0,-0.006,-0.061
129,-0.012,-0.006,-0.072
130,-0.007,-0.006,-0.066
131,0.002,-0.004,-0.06
132,0.002,-0.004,-0.057
133,-0.003,-0.004,-0.06
134,-0.004,-0.004,-0.061
135,-0.001,-0.005,-0.057
136,0.02,-0.005,-0.042
137,-0.005,-0.005,-0.06
138,-0.003,-0.005,-0.054
139,-0.019,-0.003,-0.062
140,-0.018,-0.003,-0.05
141,-0.021,-0.002,-0.036
142,-0.002,-0.003,-0.001
143,0.014,-0.003,0.032
144,0.037,-0.004,0.074
145,0.007,-0.004,0.076
146,-0.027,-0.003,0.07
147,-0.027,-0.003,0.081
148,-0.008,-0.001,0.096
149,0.011,-0.0,0.101
150,0.009,0.0,0.078
151,0.001,0.001,0.048
152,-0.003,0.002,0.02
153,-0.016,0.002,-0.011
154,-0.013,0.002,-0.026
155,-0.005,0.001,-0.034
156,0.009,0.001,-0.039
157,0.019,0.002,-0.04
158,0.008,0.002,-0.054
159,0.007,0.002,-0.056
160,0.006,0.003,-0.054
161,0.012,0.004,-0.047
162,0.008,0.004,-0.047
163,0.006,0.003,-0.05
164,0.006,0.001,-0.051
165,0.008,0.001,-0.049
166,0.014,0.001,-0.045
167,-0.005,0.001,-0.06
168,-0.004,0.002,-0.058
169,-0.017,0.002,-0.062
170,-0.02,0.002,-0.05
171,-0.019,0.001,-0.034
172,-0.025,0.002,-0.019
173,0.003,0.005,0.026
174,0.027,0.006,0.07
175,0.017,0.007,0.086
176,0.028,0.006,0.112
177,0.025,0.005,0.115
178,0.009,0.004,0.095
179,-0.003,0.004,0.07
180,-0.005,0.004,0.049
181,-0.016,0.004,0.017
182,-0.003,0.003,0.007
183,0.011,0.002,-0.002
184,-0.007,0.002,-0.033
185,0.008,0.002,-0.035
186,0.033,0.001,-0.026
187,0.032,-0.001,-0.033
188,0.007,-0.003,-0.055
189,-0.005,-0.005,-0.066
190,-0.012,-0.006,-0.069
191,-0.016,-0.007,-0.069
192,-0.034,-0.008,-0.084
193,-0.018,-0.007,-0.07
194,-0.02,-0.006,-0.074
195,-0.021,-0.005,-0.077
196,-0.022,-0.002,-0.078
197,-0.016,-0.0,-0.069
198,0.019,0.003,-0.033
199,0.014,0.006,-0.029
200,0.027,0.007,-0.004
201,0.015,0.009,0.003
202,0.017,0.01,0.025
203,0.008,0.011,0.04
204,0.005,0.012,0.063
205,0.011,0.014,0.089
206,0.021,0.016,0.11
207,0.011,0.019,0.102
208,0.032,0.022,0.109
209,0.047,0.024,0.104
210,0.057,0.027,0.091
211,0.042,0.028,0.059
212,0.03,0.028,0.028
213,-0.001,0.027,-0.015
214,0.0,0.025,-0.03
215,0.004,0.021,-0.042
216,-0.003,0.017,-0.056
217,-0.007,0.014,-0.066
218,0.016,0.013,-0.049
219,0.013,0.01,-0.051
220,0.027,0.007,-0.036
221,0.025,0.005,-0.034
222,0.017,0.004,-0.04
223,0.013,0.003,-0.044
224,0.022,0.001,-0.036
225,0.003,-0.001,-0.054
226,0.002,-0.003,-0.058
227,-0.007,-0.005,-0.065
228,-0.008,-0.006,-0.057
229,-0.039,-0.007,-0.07
230,-0.032,-0.007,-0.049
231,-0.019,-0.006,-0.017
232,-0.018,-0.005,0.007
233,-0.007,-0.003,0.039
234,0.003,-0.002,0.075
235,-0.009,-0.001,0.087
236,0.004,-0.0,0.106
237,0.018,0.0,0.114
238,0.029,0.001,0.111
239,0.024,0.003,0.087
240,0.006,0.005,0.048
241,-0.019,0.008,0.002
242,-0.009,0.011,-0.013
243,0.033,0.014,0.001
244,0.015,0.017,-0.027
245,0.014,0.02,-0.039
246,0.017,0.022,-0.043
247,0.026,0.024,-0.04
248,0.022,0.024,-0.044
249,0.027,0.024,-0.036
250,0.024,0.023,-0.037
251,0.03,0.021,-0.029
252,0.016,0.019,-0.037
253,0.027,0.017,-0.029
254,0.002,0.014,-0.052
255,0.012,0.013,-0.045
256,0.032,0.012,-0.026
257,0.022,0.01,-0.028
258,0.006,0.007,-0.03
259,-0.01,0.005,-0.029
260,0.014,0.002,0.008
261,-0.001,0.0,0.017
262,-0.003,-0.002,0.041
263,-0.007,-0.004,0.063
264,-0.021,-0.007,0.074
265,-0.013,-0.01,0.095
266,-0.008,-0.012,0.103
267,-0.024,-0.013,0.084
268,-0.035,-0.012,0.056
269,-0.024,-0.014,0.043
270,0.003,-0.015,0.039
271,-0.004,-0.015,0.01
272,0.009,-0.015,0.002
273,-0.012,-0.013,-0.033
274,-0.005,-0.012,-0.043
275,-0.019,-0.01,-0.062
276,-0.031,-0.009,-0.076
277,-0.013,-0.008,-0.067
278,-0.011,-0.007,-0.066
279,-0.014,-0.006,-0.065
280,0.016,-0.004,-0.04
281,0.021,-0.001,-0.035
282,0.006,0.001,-0.048
283,-0.003,0.004,-0.058
284,0.008,0.006,-0.048
285,-0.003,0.01,-0.059
286,0.004,0.012,-0.049
287,-0.001,0.014,-0.043
288,0.029,0.015,-0.002
289,0.016,0.017,0.003
290,0.015,0.019,0.021
291,0.008,0.021,0.038
292,0.022,0.022,0.076
293,0.043,0.023,0.12
294,0.025,0.024,0.127
295,0.012,0.024,0.126
296,0.01,0.022,0.124
297,0.009,0.021,0.11
298,0.044,0.02,0.117
299,0.039,0.018,0.088
300,0.053,0.016,0.074
301,0.022,0.013,0.028
302,0.022,0.012,0.005
303,0.008,0.01,-0.025
304,-0.001,0.009,-0.047
305,-0.02,0.008,-0.072
306,-0.004,0.006,-0.06
307,-0.011,0.005,-0.066
308,0.002,0.003,-0.052
309,-0.009,0.002,-0.057
310,0.014,0.002,-0.036
311,0.002,0.002,-0.045
312,-0.004,0.002,-0.052
313,-0.025,0.003,-0.07
314,-0.006,0.003,-0.056
315,0.005,0.004,-0.048
316,0.008,0.005,-0.04
317,0.029,0.006,-0.012
318,0.017,0.006,-0.006
319,0.024,0.005,0.02
320,0.01,0.005,0.033
321,-0.003,0.006,0.049
322,0.005,0.008,0.083
323,0.02,0.009,0.119
324,0.031,0.01,0.146
325,0.011,0.01,0.135
326,0.007,0.008,0.128
327,0.005,0.008,0.109
328,-0.005,0.006,0.079
329,0.009,0.005,0.062
330,0.001,0.004,0.028
331,-0.014,0.004,-0.007
332,0.006,0.003,-0.009
333,-0.009,0.002,-0.038
334,-0.01,0.003,-0.052
335,-0.01,0.003,-0.056
336,0.01,0.003,-0.044
337,-0.004,0.003,-0.058
338,0.003,0.003,-0.053
339,0.005,0.005,-0.048
340,0.025,0.005,-0.031
341,0.024,0.005,-0.031
342,0.02,0.006,-0.035
343,0.013,0.006,-0.039
344,-0.015,0.005,-0.063
345,-0.015,0.004,-0.065
346,0.014,0.004,-0.033
347,0.007,0.003,-0.023
348,0.01,0.003,0.001
349,-0.0,0.003,0.015
350,0.003,0.001,0.042
351,-0.006,0.0,0.061
352,0.017,-0.001,0.107
353,-0.007,-0.004,0.108
354,0.002,-0.006,0.125
355,-0.011,-0.008,0.111
356,-0.004,-0.01,0.108
357,-0.037,-0.01,0.058
358,-0.027,-0.011,0.04
359,-0.011,-0.01,0.026
360,-0.006,-0.009,0.008
361,-0.007,-0.008,-0.016
362,-0.002,-0.008,-0.03
363,-0.001,-0.006,-0.044
364,0.014,-0.002,-0.04
365,-0.013,0.0,-0.066
366,-0.016,0.002,-0.071
367,0.013,0.004,-0.045
368,0.006,0.006,-0.05
369,0.005,0.006,-0.05
370,0.003,0.008,-0.051
371,0.006,0.011,-0.049
372,-0.005,0.011,-0.057
373,0.011,0.013,-0.043
374,0.038,0.013,-0.021
375,0.032,0.015,-0.021
376,0.039,0.015,-0.002
377,0.037,0.015,0.015
378,0.02,0.015,0.025
379,0.011,0.015,0.044
380,-0.001,0.015,0.06
381,0.004,0.015,0.091
382,0.011,0.015,0.121
383,0.014,0.015,0.139
384,0.029,0.016,0.153
385,0.008,0.016,0.131
386,0.007,0.016,0.112
387,-0.008,0.017,0.073
388,0.002,0.018,0.053
389,0.03,0.018,0.051
390,0.012,0.019,0.014
391,0.026,0.02,0.003
392,0.036,0.02,-0.007
393,0.045,0.021,-0.014
394,0.015,0.021,-0.041
395,0.02,0.021,-0.037
396,0.026,0.02,-0.032
397,0.009,0.019,-0.041
398,0.022,0.016,-0.025
399,0.001,0.013,-0.043
400,0.011,0.008,-0.035
