lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.613,0.651,0.794
2,0.393,0.484,0.606
3,0.244,0.347,0.421
4,0.161,0.234,0.255
5,0.127,0.144,0.122
6,0.089,0.073,0.008
7,0.059,0.02,-0.078
8,0.024,-0.018,-0.143
9,0.004,-0.043,-0.184
10,-0.002,-0.057,-0.206
11,-0.01,-0.062,-0.221
12,-0.021,-0.06,-0.232
13,-0.019,-0.052,-0.234
14,-0.02,-0.039,-0.236
15,-0.017,-0.023,-0.235
16,-0.015,-0.005,-0.233
17,-0.018,0.014,-0.233
18,-0.016,0.034,-0.227
19,-0.011,0.053,-0.216
20,0.002,0.071,-0.195
21,0.022,0.088,-0.16
22,0.049,0.103,-0.106
23,0.079,0.115,-0.032
24,0.117,0.125,0.067
25,0.163,0.132,0.195
26,0.229,0.128,0.347
27,0.221,0.128,0.466
28,0.171,0.127,0.547
29,0.109,0.125,0.579
30,0.104,0.122,0.574
31,0.171,0.116,0.542
32,0.163,0.109,0.428
33,0.117,0.1,0.286
34,0.078,0.089,0.146
35,0.036,0.075,0.023
36,0.025,0.058,-0.063
37,0.01,0.042,-0.128
38,0.0,0.026,-0.173
39,-0.017,0.012,-0.205
40,-0.026,-0.001,-0.225
41,-0.031,-0.012,-0.234
42,-0.027,-0.022,-0.237
43,-0.036,-0.029,-0.242
44,-0.033,-0.032,-0.241
45,-0.033,-0.032,-0.241
46,-0.029,-0.03,-0.238
47,-0.033,-0.024,-0.237
48,-0.026,-0.016,-0.227
49,-0.021,-0.006,-0.212
50,-0.015,0.005,-0.19
51,-0.002,0.015,-0.151
52,0.021,0.023,-0.092
53,0.033,0.029,-0.015
54,0.019,0.036,0.073
55,0.046,0.043,0.199
56,0.047,0.05,0.319
57,0.093,0.053,0.447
58,0.138,0.053,0.55
59,0.141,0.052,0.58
60,0.094,0.05,0.526
61,0.044,0.046,0.417
62,0.023,0.039,0.296
63,0.015,0.032,0.172
64,0.018,0.025,0.06
65,0.015,0.019,-0.032
66,-0.005,0.012,-0.108
67,-0.027,0.004,-0.165
68,-0.029,-0.006,-0.198
69,-0.03,-0.016,-0.218
70,-0.035,-0.026,-0.232
71,-0.042,-0.033,-0.24
72,-0.049,-0.039,-0.246
73,-0.044,-0.042,-0.246
74,-0.045,-0.043,-0.247
75,-0.04,-0.041,-0.245
76,-0.036,-0.036,-0.241
77,-0.035,-0.03,-0.236
78,-0.024,-0.022,-0.222
79,-0.016,-0.014,-0.203
80,-0.015,-0.003,-0.175
81,-0.009,0.008,-0.131
82,-0.003,0.019,-0.068
83,0.021,0.029,0.023
84,0.054,0.036,0.141
85,0.061,0.04,0.264
86,0.054,0.044,0.379
87,0.019,0.047,0.459
88,0.024,0.05,0.511
89,0.051,0.051,0.515
90,0.104,0.05,0.475
91,0.137,0.048,0.386
92,0.121,0.046,0.264
93,0.065,0.041,0.129
94,0.034,0.033,0.02
95,0.008,0.024,-0.069
96,-0.006,0.014,-0.131
97,-0.023,0.005,-0.179
98,-0.033,-0.003,-0.208
99,-0.037,-0.011,-0.225
100,-0.04,-0.02,-0.235
101,-0.039,-0.027,-0.24
102,-0.041,-0.033,-0.243
103,-0.044,-0.036,-0.247
104,-0.041,-0.038,-0.246
105,-0.035,-0.039,-0.243
106,-0.038,-0.037,-0.241
107,-0.035,-0.033,-0.233
108,-0.037,-0.027,-0.221
109,-0.034,-0.02,-0.2
110,-0.028,-0.014,-0.164
111,-0.016,-0.008,-0.11
112,-0.012,-0.001,-0.039
113,-0.013,0.007,0.051
114,-0.006,0.016,0.16
115,0.016,0.024,0.284
116,0.064,0.03,0.409
117,0.1,0.033,0.503
118,0.084,0.034,0.52
119,0.051,0.033,0.469
120,0.035,0.03,0.382
121,0.024,0.025,0.277
122,0.051,0.02,0.178
123,0.047,0.016,0.071
124,0.028,0.012,-0.024
125,-0.001,0.005,-0.102
126,-0.016,-0.003,-0.155
127,-0.033,-0.011,-0.196
128,-0.039,-0.018,-0.219
129,-0.045,-0.024,-0.233
130,-0.048,-0.028,-0.24
131,-0.051,-0.031,-0.244
132,-0.043,-0.033,-0.243
133,-0.043,-0.033,-0.245
134,-0.039,-0.032,-0.244
135,-0.037,-0.03,-0.241
136,-0.035,-0.026,-0.236
137,-0.032,-0.021,-0.226
138,-0.028,-0.015,-0.208
139,-0.022,-0.007,-0.18
140,-0.016,0.002,-0.138
141,0.002,0.012,-0.076
142,0.034,0.02,0.012
143,0.068,0.026,0.125
144,0.071,0.031,0.235
145,0.044,0.037,0.332
146,0.021,0.042,0.416
147,0.045,0.046,0.479
148,0.091,0.048,0.501
149,0.12,0.05,0.46
150,0.084,0.05,0.35
151,0.043,0.048,0.227
152,0.014,0.043,0.109
153,-0.003,0.035,0.009
154,0.004,0.026,-0.065
155,0.008,0.018,-0.121
156,0.007,0.012,-0.162
157,0.008,0.005,-0.186
158,0.001,-0.001,-0.206
159,-0.007,-0.007,-0.219
160,-0.003,-0.011,-0.222
161,-0.012,-0.014,-0.229
162,-0.014,-0.016,-0.231
163,-0.019,-0.017,-0.234
164,-0.02,-0.017,-0.234
165,-0.023,-0.015,-0.233
166,-0.023,-0.012,-0.227
167,-0.024,-0.007,-0.214
168,-0.023,-0.002,-0.195
169,-0.023,0.002,-0.165
170,-0.021,0.006,-0.118
171,-0.016,0.011,-0.051
172,-0.014,0.018,0.032
173,0.006,0.024,0.138
174,0.059,0.028,0.262
175,0.119,0.029,0.389
176,0.117,0.03,0.466
177,0.092,0.03,0.494
178,0.035,0.029,0.449
179,-0.0,0.028,0.364
180,0.006,0.025,0.275
181,0.023,0.022,0.178
182,0.014,0.019,0.076
183,0.001,0.016,-0.017
184,-0.007,0.011,-0.089
185,-0.009,0.004,-0.14
186,-0.007,-0.004,-0.175
187,-0.009,-0.011,-0.199
188,-0.018,-0.019,-0.216
189,-0.027,-0.025,-0.228
190,-0.031,-0.031,-0.233
191,-0.039,-0.036,-0.24
192,-0.039,-0.041,-0.241
193,-0.046,-0.043,-0.244
194,-0.051,-0.044,-0.245
195,-0.047,-0.043,-0.24
196,-0.049,-0.041,-0.234
197,-0.045,-0.036,-0.219
198,-0.036,-0.03,-0.193
199,-0.034,-0.023,-0.155
200,-0.024,-0.016,-0.099
201,-0.012,-0.012,-0.022
202,0.004,-0.01,0.075
203,-0.005,-0.008,0.173
204,-0.017,-0.004,0.272
205,-0.022,-0.0,0.361
206,-0.015,0.003,0.43
207,0.019,0.005,0.462
208,0.057,0.007,0.443
209,0.054,0.007,0.362
210,0.029,0.007,0.249
211,0.002,0.004,0.137
212,-0.005,-0.001,0.037
213,0.003,-0.006,-0.044
214,-0.002,-0.011,-0.109
215,-0.012,-0.014,-0.157
216,-0.024,-0.018,-0.192
217,-0.03,-0.022,-0.213
218,-0.032,-0.027,-0.224
219,-0.039,-0.03,-0.234
220,-0.04,-0.031,-0.238
221,-0.04,-0.032,-0.24
222,-0.042,-0.032,-0.242
223,-0.044,-0.03,-0.241
224,-0.037,-0.028,-0.235
225,-0.044,-0.025,-0.234
226,-0.042,-0.021,-0.224
227,-0.042,-0.018,-0.207
228,-0.033,-0.014,-0.175
229,-0.019,-0.01,-0.126
230,-0.015,-0.005,-0.063
231,-0.006,0.001,0.017
232,0.02,0.006,0.12
233,0.057,0.011,0.24
234,0.063,0.013,0.349
235,0.064,0.014,0.441
236,0.042,0.013,0.485
237,0.009,0.012,0.465
238,-0.012,0.009,0.4
239,0.003,0.006,0.313
240,0.025,0.004,0.212
241,0.012,0.002,0.099
242,-0.008,-0.002,-0.004
243,-0.031,-0.009,-0.087
244,-0.034,-0.017,-0.142
245,-0.033,-0.026,-0.179
246,-0.039,-0.034,-0.205
247,-0.046,-0.039,-0.222
248,-0.044,-0.043,-0.229
249,-0.043,-0.045,-0.233
250,-0.042,-0.046,-0.235
251,-0.048,-0.044,-0.239
252,-0.05,-0.04,-0.239
253,-0.047,-0.034,-0.235
254,-0.037,-0.027,-0.228
255,-0.026,-0.019,-0.218
256,-0.021,-0.009,-0.204
257,-0.018,0.001,-0.182
258,-0.004,0.011,-0.143
259,0.015,0.02,-0.087
260,0.027,0.027,-0.016
261,0.03,0.033,0.072
262,0.02,0.038,0.169
263,0.009,0.044,0.273
264,0.03,0.048,0.383
265,0.085,0.052,0.484
266,0.15,0.053,0.54
267,0.164,0.052,0.52
268,0.111,0.05,0.415
269,0.064,0.046,0.292
270,0.015,0.039,0.161
271,0.006,0.03,0.055
272,0.005,0.022,-0.032
273,-0.008,0.012,-0.103
274,-0.022,0.004,-0.154
275,-0.03,-0.006,-0.186
276,-0.033,-0.015,-0.206
277,-0.03,-0.023,-0.216
278,-0.029,-0.029,-0.221
279,-0.029,-0.033,-0.225
280,-0.035,-0.034,-0.23
281,-0.032,-0.034,-0.229
282,-0.036,-0.032,-0.23
283,-0.039,-0.028,-0.23
284,-0.037,-0.022,-0.225
285,-0.038,-0.014,-0.216
286,-0.029,-0.006,-0.198
287,-0.023,0.004,-0.17
288,-0.012,0.015,-0.124
289,0.004,0.028,-0.059
290,0.023,0.041,0.027
291,0.055,0.052,0.136
292,0.1,0.06,0.265
293,0.125,0.064,0.385
294,0.113,0.067,0.474
295,0.091,0.069,0.519
296,0.074,0.069,0.506
297,0.105,0.067,0.463
298,0.083,0.063,0.36
299,0.094,0.059,0.252
300,0.076,0.052,0.133
301,0.041,0.044,0.023
302,0.016,0.033,-0.061
303,0.004,0.021,-0.12
304,0.002,0.011,-0.158
305,-0.008,0.002,-0.185
306,-0.018,-0.006,-0.203
307,-0.026,-0.012,-0.215
308,-0.03,-0.016,-0.222
309,-0.033,-0.018,-0.225
310,-0.033,-0.018,-0.227
311,-0.031,-0.014,-0.226
312,-0.029,-0.009,-0.224
313,-0.023,-0.001,-0.219
314,-0.018,0.009,-0.211
315,-0.013,0.02,-0.198
316,-0.003,0.033,-0.174
317,0.01,0.045,-0.136
318,0.043,0.056,-0.075
319,0.077,0.065,0.01
320,0.104,0.073,0.115
321,0.112,0.082,0.227
322,0.1,0.089,0.334
323,0.137,0.093,0.452
324,0.186,0.096,0.551
325,0.191,0.097,0.581
326,0.15,0.095,0.536
327,0.102,0.093,0.431
328,0.072,0.086,0.313
329,0.044,0.076,0.184
330,0.049,0.065,0.079
331,0.031,0.053,-0.018
332,0.016,0.041,-0.089
333,-0.001,0.029,-0.141
334,-0.011,0.016,-0.174
335,-0.017,0.004,-0.194
336,-0.02,-0.008,-0.207
337,-0.021,-0.018,-0.214
338,-0.022,-0.025,-0.217
339,-0.023,-0.029,-0.219
340,-0.018,-0.03,-0.217
341,-0.019,-0.028,-0.217
342,-0.022,-0.022,-0.217
343,-0.028,-0.014,-0.216
344,-0.027,-0.004,-0.207
345,-0.02,0.007,-0.189
346,-0.008,0.018,-0.158
347,-0.0,0.03,-0.111
348,0.004,0.043,-0.05
349,0.018,0.054,0.035
350,0.057,0.063,0.148
351,0.107,0.07,0.282
352,0.181,0.074,0.426
353,0.116,0.079,0.496
354,0.099,0.081,0.535
355,0.09,0.083,0.523
356,0.103,0.081,0.464
357,0.118,0.079,0.375
358,0.119,0.077,0.264
359,0.107,0.073,0.146
360,0.064,0.067,0.032
361,0.031,0.057,-0.055
362,0.013,0.045,-0.113
363,0.004,0.033,-0.151
364,-0.009,0.022,-0.178
365,-0.015,0.012,-0.193
366,-0.015,0.002,-0.201
367,-0.009,-0.007,-0.202
368,-0.007,-0.013,-0.204
369,-0.011,-0.017,-0.206
370,-0.012,-0.019,-0.207
371,-0.019,-0.018,-0.21
372,-0.024,-0.015,-0.209
373,-0.024,-0.01,-0.204
374,-0.016,-0.003,-0.189
375,-0.008,0.007,-0.167
376,-0.002,0.017,-0.134
377,0.006,0.028,-0.084
378,0.019,0.039,-0.012
379,0.024,0.049,0.08
380,0.027,0.058,0.188
381,0.024,0.066,0.299
382,0.069,0.073,0.42
383,0.13,0.078,0.526
384,0.16,0.081,0.558
385,0.156,0.082,0.521
386,0.127,0.08,0.421
387,0.047,0.076,0.279
388,0.045,0.07,0.165
389,0.054,0.062,0.065
390,0.044,0.051,-0.021
391,0.012,0.039,-0.093
392,0.002,0.026,-0.137
393,0.0,0.013,-0.163
394,-0.008,-0.001,-0.184
395,-0.014,-0.013,-0.196
396,-0.015,-0.024,-0.202
397,-0.02,-0.031,-0.207
398,-0.025,-0.035,-0.21
399,-0.027,-0.032,-0.212
400,-0.029,-0.022,-0.212
