gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2527,3827,1.0710417032241821,32.9394683837891,-116.916481018066,3670176,2524,3074,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-01 10:33:52.958131,-70.55862312704068,66.13438668007359,54.082557347209494,1.4523340143212938e-07,21.0,66.11,3.0,65.885,0.7965,1.0607,1.2544,0.3742,0.4004,0.4008,0
102671,npp,2692,1947,0.567218065261841,32.9387435913086,-116.912628173828,3670176,2692,1518,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-15 09:31:18.622265,99.46170439371335,5.029396927819383,4.452641540406904,9.989753140717429e-08,11.0,-5.05,1.0,-5.8,0.356,0.4213,0.492,0.942,0.5428,0.5343,0
102792,npp,1957,1370,0.583147883415222,32.9402542114258,-116.910202026367,3670176,1957,1032,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-16 09:12:26.491317,97.54813779287218,34.9449278948795,30.48013420849064,5.260258443605653e-13,8.0,-34.96,1.2937979144666532,-35.55,0.382,0.4601,0.5772,0.8627,0.492,0.5031,0
102912,npp,1196,784,0.707469582557678,32.9394683837891,-116.913368225098,3670176,1195,568,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-17 08:53:30.803923,94.5551775406068,54.61430822814523,46.21719258036608,8.489659901808001e-18,5.0,-54.61,2.0682789409984763,-54.99,0.5197,0.6367,0.7748,0.6234,0.4312,0.4411,0
102920,npp,33,3829,1.12872731685638,32.9452896118164,-116.912147521973,3670176,37,3075,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-17 10:33:48.289619,-71.20667452898086,66.171280054534,54.10985575579695,1.4748033042130692e-08,21.0,66.14,3.0,65.885,0.7965,1.0607,1.2544,0.3742,0.4196,0.4224,0
103032,npp,408,209,0.492489337921143,32.9409523010254,-116.909332275391,3670176,408,104,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-18 08:34:33.339751,92.40851185825682,66.87321653024142,54.52634168706061,1.0076741521507157e-21,2.0,-66.86,3.1865100272627664,-67.1,0.5788,0.8075,1.1471,0.4915,0.2981,0.2421,0
103040,npp,2460,3279,0.489322423934937,32.9419975280762,-116.90892791748,3670176,2459,2624,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-18 10:15:05.059797,-73.57673838385823,54.38102493655952,46.048063758046396,1.5239733811745818e-13,18.0,54.35,1.9513309067639726,53.97,0.4893,0.6886,0.8535,0.5764,0.2948,0.2821,0
103160,npp,1787,2710,0.475092053413391,32.9404067993164,-116.915580749512,3670176,1786,2177,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-19 09:56:20.049419,-76.0973407670537,35.44018706672215,30.8980920748582,3.313092693394125e-18,15.0,35.41,1.2937979144666532,34.84,0.4066,0.5097,0.6129,0.7787,0.3701,0.3699,0
103279,npp,1086,2140,0.344992145895958,32.9421653747559,-116.909706115723,3670176,1086,1702,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-20 09:37:31.478551,-73.19453212061545,6.223739159811897,5.509280667689539,3.1028756472896994e-22,12.0,6.15,1.0,5.39,0.3032,0.3969,0.4667,1.0,0.345,0.345,0
103397,npp,360,1562,0.32102924585342396,32.9389991760254,-116.91618347168,3670176,360,1173,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-21 09:18:41.130942,98.42276469114994,26.10319172796543,22.93245737295492,8.047589607709596e-26,9.0,-26.14,1.1367971201176101,-26.73,0.3353,0.4137,0.5291,0.9594,0.3154,0.308,0
103761,npp,151,2901,0.487247377634048,32.9432029724121,-116.914459228516,3670176,151,2340,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-24 10:02:32.929194,-75.04821258269602,42.78712229302029,36.98319024272568,6.415266383492473e-22,16.0,42.78,1.4867838833500562,42.27,0.3901,0.5255,0.6351,0.7554,0.3712,0.368,0
104112,npp,1066,1172,0.497819304466248,32.9443016052246,-116.915344238281,3670176,1066,865,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-27 09:06:01.913283,96.15330368869103,42.67947191332783,36.89317161735289,3.340409599452007e-14,7.0,-42.68,1.4867838833500562,-43.1,0.4117,0.5146,0.6876,0.7714,0.3857,0.384,0
104229,npp,279,591,0.661528706550598,32.9408760070801,-116.911834716797,3670176,280,378,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-28 08:47:06.235874,94.17241872844592,59.32991958562698,49.613248271225174,1.6147848681427951e-09,4.0,-59.33,2.3545700244418297,-59.54,0.4188,0.5929,0.7847,0.6694,0.4261,0.4428,0
104236,npp,2252,3646,0.988746821880341,32.9415168762207,-116.908706665039,3670176,2251,2955,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-28 10:27:27.280404,-71.75194674382303,62.76556332246332,51.94897021493555,4.948101326082277e-17,20.0,62.75,2.6065528283652384,62.47,0.6745,0.8648,1.154,0.459,0.4445,0.4538,0
104346,npp,2552,15,0.708846211433411,32.9423141479492,-116.913116455078,3670176,2552,3,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-29 08:28:07.003095,91.63462755781947,70.00960965841858,56.326113533906955,0.00017606948925192974,1.0,-70.0,3.5496478698597698,-70.01,0.574,0.8254,1.2773,0.4809,0.3641,0.3409,0
104355,npp,1580,3090,0.443232715129852,32.9417877197266,-116.916946411133,3670176,1579,2479,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-04-29 10:08:44.061027,-74.43447977511606,49.01737934755117,41.95646276666233,4.1001955482473004e-13,17.0,49.01,1.7549928774784245,48.65,0.4068,0.5441,0.6649,0.7295,0.3395,0.3233,0
107659,npp,814,587,0.295872524380684,32.9441337585449,-116.913269042969,3670176,812,375,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-14 08:46:53.003924,93.97678558248765,59.422302519393014,49.678565531148564,7.589166880202125e-07,4.0,-59.42,2.3545700244418297,-59.54,0.4188,0.5929,0.7847,0.6694,0.2708,0.1981,0
107834,npp,13,12,0.667373657226562,32.9444236755371,-116.909194946289,3670176,11,2,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-15 08:27:53.781201,91.27937683309734,70.06839305136249,56.35820121006982,8.522484492422831e-12,1.0,-70.05,3.5496478698597698,-70.01,0.574,0.8254,1.2773,0.4809,0.3524,0.3209,0
107843,npp,2115,3087,0.33371704816818204,32.9385871887207,-116.913558959961,3670176,2116,2477,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-15 10:08:32.619135,-74.68172813902135,48.932634822551954,41.89028989678441,0.00030551789228543244,17.0,48.92,1.7549928774784245,48.65,0.4068,0.5441,0.6649,0.7295,0.277,0.2435,0
108015,npp,1428,2516,0.38554060459137,32.9409561157227,-116.908309936523,3670176,1428,2036,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-16 09:49:45.850676,-76.87739877160534,26.613548072680263,23.373491550355713,4.0365398596289233e-07,14.0,26.6,1.1367971201176101,26.11,0.3829,0.4254,0.5643,0.9329,0.3618,0.3597,0
108193,npp,715,1941,0.21936766058206558,32.940357208252,-116.91136932373,3670176,715,1512,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-17 09:30:55.527647,95.80729311997322,5.402338184685604,4.78272523694346,4.691197034347128e-12,11.0,-5.4,1.0,-5.8,0.356,0.4213,0.492,0.942,0.195,0.2067,0
108715,npp,1474,202,0.794667482376099,32.942756652832,-116.914672851562,3670176,1477,100,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-20 08:34:10.320629,92.58338526776963,66.9924967963356,54.59835904331797,1.811170213523533e-23,2.0,-66.98,3.1865100272627664,-67.1,0.5788,0.8075,1.1471,0.4915,0.3929,0.3906,0
108729,npp,455,3273,0.362185597419739,32.9441719055176,-116.909790039062,3670176,456,2618,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-20 10:14:42.041190,-73.8545847083075,54.21740109963462,45.92720922047561,9.27185012263016e-19,18.0,54.19,1.9513309067639726,53.97,0.4893,0.6886,0.8535,0.5764,0.2296,0.2088,0
108899,npp,2850,2704,0.267122864723206,32.9389228820801,-116.914764404297,3670176,2851,2173,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-21 09:55:57.050360,-76.93551769163597,35.18212083411825,30.681631474837626,3.144700393629256e-22,15.0,35.15,1.2937979144666532,34.84,0.4066,0.5097,0.6129,0.7787,0.2094,0.208,0
109072,npp,2144,2133,0.268671974539757,32.9427146911621,-116.908782958984,3670176,2144,1695,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-22 09:37:06.728287,-70.94234171919814,5.832397569346385,5.163169689589134,1.850558413226238e-22,12.0,5.74,1.0,5.39,0.3032,0.3969,0.4667,1.0,0.2687,0.2687,0
109780,npp,1210,2893,0.928813755512238,32.9387359619141,-116.914070129395,3670176,1209,2333,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-26 10:02:06.417160,-75.1893630707978,42.50482837544508,36.751723312805,6.958548069293895e-21,16.0,42.49,1.4867838833500562,42.27,0.3901,0.5255,0.6351,0.7554,0.6682,0.7016,0
109954,npp,497,2322,0.28295336663723003,32.9399032592773,-116.915328979492,3670176,496,1872,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-27 09:43:19.651659,-78.43320579321716,16.49427752527639,14.562145346275317,4.197453405421426e-18,13.0,16.48,1.0442604737599883,16.16,0.3638,0.4331,0.5077,0.9165,0.2532,0.2593,0
110127,npp,2845,1745,0.370089501142502,32.944034576416,-116.913177490234,3670176,2845,1329,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-28 09:24:27.547055,97.4421638574219,16.549390449013035,14.61025432742053,4.446350903272525e-14,10.0,-16.55,1.0442604737599883,-16.83,0.3363,0.4179,0.5154,0.9498,0.3511,0.3515,0
110299,npp,2096,1164,0.42509189248085,32.9405174255371,-116.911407470703,3670176,2099,859,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-05-29 09:05:33.665986,95.86006276332195,42.97422411135063,37.13136436198393,4.123468420287541e-09,7.0,-42.97,1.4867838833500562,-43.1,0.4117,0.5146,0.6876,0.7714,0.3367,0.3279,0
115265,npp,2353,1542,0.35283862054348003,32.9430160522461,-116.910919189453,3670176,2354,1157,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-06-24 09:17:38.972845,98.24068405760389,27.131644268677427,23.816318882016322,2.370375665984829e-22,9.0,-27.13,1.1367971201176101,-26.73,0.3353,0.4137,0.5291,0.9594,0.3434,0.3385,0
115378,npp,1592,956,0.441636860370636,32.9402847290039,-116.915985107422,3670176,1592,707,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-06-25 08:58:43.315986,95.70607297511008,49.773453086347146,42.53499528962887,3.2574212055435133e-19,6.0,-49.78,1.7549928774784245,-49.51,0.4245,0.5529,0.6616,0.7178,0.3335,0.317,0
115500,npp,804,379,0.253797844052315,32.9419326782227,-116.910575866699,3670176,806,212,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-06-26 08:39:45.883301,93.14396478371378,63.77495055065653,52.589100902918034,8.480183618036721e-15,3.0,-63.75,2.7445598364131496,-63.62,0.5762,0.7149,1.0163,0.5552,0.2289,0.1409,0
115893,npp,753,1733,0.423841208219528,32.9414253234863,-116.912773132324,3670176,753,1318,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-06-29 09:23:53.761369,99.2433510595856,17.187066667498264,15.167642922613451,3.135683782054016e-07,10.0,-17.21,1.0442604737599883,-16.83,0.3363,0.4179,0.5154,0.9498,0.4026,0.4026,0
121308,npp,2130,2313,0.5004133880138399,32.9391822814941,-116.90943145752,3670176,2130,1864,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-14 09:42:45.990157,-77.5643715029544,15.974811959751419,14.104742515594948,0.00023190516324855372,13.0,15.99,1.0442604737599883,16.16,0.3638,0.4331,0.5077,0.9165,0.4614,0.4586,0
121478,npp,1417,1737,0.276253893971443,32.9401016235352,-116.910224914551,3670176,1417,1321,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-15 09:23:55.661880,97.96273532951534,17.005780791556585,15.009043055990354,7.002966484565077e-08,10.0,-16.99,1.0442604737599883,-16.83,0.3363,0.4179,0.5154,0.9498,0.2613,0.2624,0
122002,npp,1224,3072,0.621787011623383,32.9435272216797,-116.915344238281,3670176,1224,2467,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-18 10:07:47.506512,-74.5056245389087,48.48561812068309,41.53402935689928,8.87119750474839e-19,17.0,48.47,1.7549928774784245,48.65,0.4068,0.5441,0.6649,0.7295,0.4412,0.4536,0
122178,npp,546,2503,0.469573646783829,32.9422950744629,-116.911964416504,3670176,547,2026,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-19 09:49:02.520272,-77.50304019620086,25.96207552178612,22.80828299941012,4.0102183755367e-24,14.0,25.96,1.1367971201176101,26.11,0.3829,0.4254,0.5643,0.9329,0.4357,0.4381,0
122346,npp,2913,1929,0.364231526851654,32.9446449279785,-116.915794372559,3670176,2913,1501,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-20 09:30:13.978784,99.29613907361231,6.102083117443281,5.401063130726862,7.314630842159811e-26,11.0,-6.09,1.0,-5.8,0.356,0.4213,0.492,0.942,0.3398,0.3431,0
122525,npp,2167,1353,0.571170419454575,32.9395751953125,-116.910789489746,3670176,2167,1021,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-21 09:11:21.878552,97.01969309109482,35.69041130589281,31.103596072187045,1.1894063713643535e-26,8.0,-35.68,1.2937979144666532,-35.55,0.382,0.4601,0.5772,0.8627,0.4828,0.4927,0
122710,npp,1410,768,0.846993684768677,32.9416961669922,-116.912612915039,3670176,1412,552,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-22 08:52:27.999573,94.90740454034352,55.03469879976859,46.522122147931256,5.571554048976898e-26,5.0,-55.02,2.0682789409984763,-54.99,0.5197,0.6367,0.7748,0.6234,0.4986,0.528,0
122723,npp,251,3811,1.020887732505798,32.9430770874023,-116.91300201416,3670176,250,3065,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-22 10:32:43.707506,-70.85388237057656,65.84946901477998,53.90514475512322,1.334512703464039e-27,21.0,65.82,3.0,65.885,0.7965,1.0607,1.2544,0.3742,0.3836,0.382,0
122884,npp,627,194,0.894486308097839,32.9385147094727,-116.912872314453,3670176,630,96,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-23 08:33:30.557977,92.44041285122876,67.15406219092822,54.68658822654471,9.780352205152312e-24,2.0,-67.12,3.1865100272627664,-67.1,0.5788,0.8075,1.1471,0.4915,0.4242,0.4397,0
122895,npp,2683,3262,0.421929985284805,32.9388771057129,-116.912223815918,3670176,2682,2605,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-23 10:14:02.279170,-73.6037870373856,53.9084044657154,45.6904956993615,7.302478106638621e-28,18.0,53.89,1.9513309067639726,53.97,0.4893,0.6886,0.8535,0.5764,0.2603,0.2432,0
123073,npp,2013,2693,0.43221178650856,32.9445457458496,-116.916168212891,3670176,2013,2166,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-24 09:55:17.291053,-75.78955355026432,34.69161668356387,30.264925060218037,2.41454485819282e-26,15.0,34.69,1.2937979144666532,34.84,0.4066,0.5097,0.6129,0.7787,0.337,0.3365,0
123251,npp,1317,2124,0.26508836448192596,32.9425811767578,-116.911933898926,3670176,1317,1687,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-25 09:36:30.522858,-78.10775639371415,5.216001434958054,4.617382842650171,4.649604899445116e-23,12.0,5.22,1.0,5.39,0.3032,0.3969,0.4667,1.0,0.2651,0.2651,0
123775,npp,2127,385,0.33441860973835,32.9413566589355,-116.911743164062,3670176,2124,216,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-28 08:39:48.871723,92.7706685267134,63.66669888321939,52.52164908197536,1.9838320288788634e-05,3.0,-63.64,2.7445598364131496,-63.62,0.5762,0.7149,1.0163,0.5552,0.2583,0.1857,0
123788,npp,1080,3447,0.23860439658165,32.9437103271484,-116.912605285645,3670176,1080,2793,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-28 10:20:17.034113,-72.95158743082568,58.51142217420292,49.03747154239656,1.4951495589249218e-14,19.0,58.5,2.253202848596432,58.52,0.6026,0.8048,0.9272,0.4932,0.1456,0.1177,0
123966,npp,404,2886,0.332981929183006,32.9409980773926,-116.911987304688,3670176,405,2327,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-07-29 10:01:33.825631,-75.33550794056384,42.23195767594755,36.52615728470129,1.6128546667325352e-07,16.0,42.24,1.4867838833500562,42.27,0.3901,0.5255,0.6351,0.7554,0.2675,0.2515,0
131768,npp,471,964,0.466247946023941,32.9390563964844,-116.911231994629,3670176,471,712,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-08-12 08:58:45.591846,95.65910426724415,49.53735882108387,42.35611666959425,0.00022013869344623843,6.0,-49.54,1.7549928774784245,-49.51,0.4245,0.5529,0.6616,0.7178,0.3475,0.3347,0
131947,npp,2766,386,0.714851856231689,32.9396743774414,-116.910202026367,3670176,2763,217,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-08-13 08:39:48.153911,93.0422881677343,63.637146968932015,52.507754110645195,5.113469544116537e-09,3.0,-63.62,2.7445598364131496,-63.62,0.5762,0.7149,1.0163,0.5552,0.3969,0.3969,0
131961,npp,1703,3449,0.974389910697937,32.9395141601562,-116.917388916016,3670176,1703,2795,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-08-13 10:20:16.316609,-72.8924378325763,58.5522969018449,49.070994777164366,0.0003839448921544641,19.0,58.54,2.253202848596432,58.52,0.6026,0.8048,0.9272,0.4932,0.4722,0.4805,0
132136,npp,1041,2888,0.390088826417923,32.9392318725586,-116.911972045898,3670176,1043,2329,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-08-14 10:01:33.110075,-76.00021952595327,42.3209684044889,36.60158157060544,3.9221078175685455e-07,16.0,42.31,1.4867838833500562,42.27,0.3901,0.5255,0.6351,0.7554,0.3059,0.2947,0
133040,npp,2490,3077,0.529037535190582,32.9406394958496,-116.91236114502,3670176,2489,2470,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-08-19 10:07:46.109063,-74.56630289480019,48.63136438999614,41.65366367321727,1.4181046358462533e-28,17.0,48.62,1.7549928774784245,48.65,0.4068,0.5441,0.6649,0.7295,0.3883,0.3859,0
133223,npp,1809,2507,0.399898737668991,32.9427452087402,-116.909790039062,3670176,1810,2029,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-08-20 09:49:01.122466,-77.98113760267464,26.16387801292356,22.985242724035068,8.904358694303983e-30,14.0,26.16,1.1367971201176101,26.11,0.3829,0.4254,0.5643,0.9329,0.3744,0.3731,0
133405,npp,1102,1932,0.396657377481461,32.9409637451172,-116.912071228027,3670176,1102,1503,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-08-21 09:30:10.796467,92.87216832976118,5.995052086005889,5.3069993782332325,3.6547410908642323e-29,11.0,-5.92,1.0,-5.8,0.356,0.4213,0.492,0.942,0.3722,0.3737,0
134505,npp,1838,1548,0.317021027207375,32.9410095214844,-116.914154052734,3670176,1838,1162,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-08-27 09:17:35.249438,97.51752277529171,26.83085700875827,23.56040596917027,0.00038770740942601576,9.0,-26.83,1.1367971201176101,-26.73,0.3353,0.4137,0.5291,0.9594,0.3118,0.3041,0
134700,npp,2951,3997,1.19224274158478,32.9424591064453,-116.914947509766,3670176,2952,3166,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-08-28 10:38:53.523511,-70.07544881189402,68.92115447166564,55.731143108130155,2.060941799233927e-05,22.0,68.91,3.5496478698597698,68.89,0.7761,1.0161,1.4726,0.3906,0.4465,0.4657,0
137905,npp,895,383,0.38635665178299,32.9390068054199,-116.913032531738,3670176,892,215,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-14 08:39:38.021187,93.0452453944624,63.68601323740226,52.540881600709355,6.071538808307417e-23,3.0,-63.68,2.7445598364131496,-63.62,0.5762,0.7149,1.0163,0.5552,0.2772,0.2145,0
137916,npp,2904,3448,0.5868807733058929,32.9378089904785,-116.910423278809,3670176,2904,2793,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-14 10:20:06.184935,-72.9069505081829,58.53452365627794,49.06029298228674,8.348924574523035e-16,19.0,58.52,2.253202848596432,58.52,0.6026,0.8048,0.9272,0.4932,0.3002,0.2894,0
138105,npp,2238,2885,0.30873754620552096,32.9424514770508,-116.91259765625,3670176,2237,2326,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-15 10:01:21.214263,-75.06235781495987,42.21223844900736,36.51377078320082,1.8420419906930966e-23,16.0,42.2,1.4867838833500562,42.27,0.3901,0.5255,0.6351,0.7554,0.2511,0.2332,0
138296,npp,1545,2314,0.378512561321259,32.9434776306152,-116.912002563477,3670176,1545,1865,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-16 09:42:34.461499,-77.08638315242712,16.05866490308893,14.18011075529014,2.863030737927259e-29,13.0,16.05,1.0442604737599883,16.16,0.3638,0.4331,0.5077,0.9165,0.3447,0.3469,0
138493,npp,810,1737,0.515833050012589,32.9450836181641,-116.915733337402,3670176,810,1322,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-17 09:23:44.146656,98.72692133278538,16.97290159982164,14.981943827786019,5.124513460305336e-31,10.0,-16.99,1.0442604737599883,-16.83,0.3363,0.4179,0.5154,0.9498,0.4907,0.4899,0
138881,npp,2366,575,0.480249315500259,32.9393692016602,-116.910400390625,3670176,2364,364,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-19 08:45:54.623246,93.69651578824225,59.70903646952246,49.87550227131466,1.7269788565567218e-29,4.0,-59.69,2.3545700244418297,-59.54,0.4188,0.5929,0.7847,0.6694,0.3491,0.3215,0
138894,npp,1255,3630,0.831287980079651,32.9415130615234,-116.910171508789,3670176,1256,2943,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-19 10:26:17.449559,-71.95532718459903,62.44516143530823,51.73640827013874,2.3089304515624334e-31,20.0,62.43,2.6065528283652384,62.47,0.6745,0.8648,1.154,0.459,0.3841,0.3815,0
139095,npp,599,3074,0.330796122550964,32.9392127990723,-116.909164428711,3670176,599,2468,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-20 10:07:34.257342,-74.67008578025195,48.54180622177039,41.582951659426634,3.281045279392637e-30,17.0,48.53,1.7549928774784245,48.65,0.4068,0.5441,0.6649,0.7295,0.2754,0.2413,0
139283,npp,2986,2503,0.578381031751633,32.9431800842285,-116.908248901367,3670176,2986,2026,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-21 09:48:47.503772,-76.59453496651328,25.95889542905877,22.80777205038324,6.2028158230820076e-27,14.0,25.96,1.1367971201176101,26.11,0.3829,0.4254,0.5643,0.9329,0.5314,0.5396,0
139672,npp,1539,1351,0.457360863685608,32.9389266967773,-116.915481567383,3670176,1539,1020,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-23 09:11:06.884136,97.36979713973061,35.77428711264771,31.17702534535679,4.310964499238153e-15,8.0,-35.76,1.2937979144666532,-35.55,0.382,0.4601,0.5772,0.8627,0.3948,0.3946,0
139868,npp,759,765,0.51971036195755,32.9419631958008,-116.9150390625,3670176,760,549,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-24 08:52:11.240558,94.96807012700485,55.09740845442706,46.572764910206786,1.313372433414143e-07,5.0,-55.09,2.0682789409984763,-54.99,0.5197,0.6367,0.7748,0.6234,0.3404,0.324,0
139881,npp,2688,3811,1.090462684631348,32.9400482177734,-116.908279418945,3670176,2693,3065,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-24 10:32:26.949729,-70.61115527597536,65.84537388485585,53.90918322995643,1.219394383685109e-16,21.0,65.82,3.0,65.885,0.7965,1.0607,1.2544,0.3742,0.4068,0.408,0
140071,npp,2025,3261,0.277925729751587,32.9406394958496,-116.908233642578,3670176,2025,2604,196611,3866787,1895,usa_sandiego_95_16,32.94166667,-116.9125,95,16,usa_sandiego,2012-09-25 10:13:45.541889,-73.58728733923053,53.88061379721217,45.67352817549785,3.0829272570148115e-09,18.0,53.86,1.9513309067639726,53.97,0.4893,0.6886,0.8535,0.5764,0.1865,0.1602,0
