lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.667,0.662,0.815
2,0.397,0.496,0.609
3,0.253,0.359,0.428
4,0.177,0.249,0.268
5,0.136,0.162,0.132
6,0.098,0.094,0.021
7,0.061,0.044,-0.068
8,0.039,0.008,-0.128
9,0.022,-0.015,-0.169
10,0.019,-0.028,-0.19
11,0.021,-0.034,-0.199
12,0.023,-0.032,-0.202
13,0.02,-0.026,-0.206
14,0.02,-0.015,-0.208
15,0.015,-0.003,-0.21
16,0.012,0.011,-0.21
17,0.001,0.026,-0.212
18,-0.001,0.04,-0.211
19,0.004,0.054,-0.204
20,0.008,0.066,-0.188
21,0.018,0.076,-0.159
22,0.037,0.085,-0.109
23,0.056,0.091,-0.037
24,0.074,0.096,0.052
25,0.105,0.098,0.168
26,0.137,0.092,0.304
27,0.14,0.087,0.429
28,0.096,0.085,0.507
29,0.067,0.084,0.546
30,0.086,0.082,0.553
31,0.121,0.077,0.514
32,0.119,0.073,0.415
33,0.089,0.068,0.277
34,0.053,0.062,0.141
35,0.026,0.054,0.028
36,0.01,0.044,-0.062
37,0.013,0.034,-0.122
38,0.013,0.025,-0.164
39,0.004,0.016,-0.193
40,-0.006,0.007,-0.211
41,-0.013,-0.0,-0.219
42,-0.016,-0.007,-0.223
43,-0.013,-0.011,-0.223
44,-0.007,-0.012,-0.22
45,-0.001,-0.012,-0.215
46,-0.007,-0.01,-0.216
47,-0.01,-0.006,-0.214
48,-0.013,-0.0,-0.209
49,-0.006,0.007,-0.197
50,-0.005,0.014,-0.179
51,-0.003,0.022,-0.148
52,0.013,0.027,-0.094
53,0.027,0.032,-0.019
54,0.035,0.037,0.072
55,0.046,0.044,0.183
56,0.034,0.049,0.297
57,0.081,0.051,0.426
58,0.115,0.051,0.521
59,0.112,0.05,0.549
60,0.08,0.048,0.505
61,0.05,0.045,0.414
62,0.042,0.041,0.304
63,0.042,0.037,0.185
64,0.035,0.032,0.071
65,0.019,0.026,-0.027
66,-0.003,0.019,-0.107
67,-0.014,0.011,-0.161
68,-0.016,0.002,-0.194
69,-0.011,-0.007,-0.209
70,-0.023,-0.015,-0.223
71,-0.03,-0.021,-0.231
72,-0.032,-0.025,-0.233
73,-0.028,-0.028,-0.232
74,-0.027,-0.029,-0.23
75,-0.027,-0.028,-0.228
76,-0.024,-0.024,-0.224
77,-0.027,-0.019,-0.222
78,-0.027,-0.012,-0.216
79,-0.019,-0.004,-0.199
80,-0.004,0.005,-0.169
81,0.007,0.014,-0.124
82,0.008,0.024,-0.066
83,0.02,0.033,0.017
84,0.032,0.039,0.12
85,0.043,0.044,0.242
86,0.043,0.048,0.361
87,0.045,0.053,0.458
88,0.072,0.055,0.519
89,0.105,0.056,0.529
90,0.114,0.056,0.477
91,0.116,0.055,0.382
92,0.111,0.052,0.267
93,0.046,0.047,0.127
94,0.018,0.04,0.017
95,0.009,0.031,-0.068
96,0.006,0.021,-0.131
97,0.001,0.012,-0.172
98,-0.014,0.004,-0.203
99,-0.023,-0.005,-0.22
100,-0.029,-0.013,-0.229
101,-0.034,-0.02,-0.234
102,-0.035,-0.026,-0.235
103,-0.038,-0.031,-0.236
104,-0.037,-0.033,-0.235
105,-0.032,-0.034,-0.232
106,-0.033,-0.034,-0.23
107,-0.034,-0.033,-0.226
108,-0.041,-0.029,-0.221
109,-0.047,-0.025,-0.206
110,-0.04,-0.019,-0.173
111,-0.032,-0.013,-0.123
112,-0.016,-0.007,-0.05
113,-0.01,0.0,0.039
114,-0.005,0.007,0.144
115,0.014,0.011,0.267
116,0.06,0.015,0.394
117,0.08,0.017,0.478
118,0.066,0.018,0.496
119,0.042,0.017,0.456
120,0.026,0.016,0.377
121,0.017,0.015,0.27
122,0.016,0.012,0.161
123,0.023,0.01,0.061
124,0.0,0.008,-0.036
125,-0.013,0.005,-0.111
126,-0.02,0.001,-0.163
127,-0.021,-0.004,-0.195
128,-0.025,-0.009,-0.214
129,-0.026,-0.014,-0.224
130,-0.031,-0.017,-0.228
131,-0.039,-0.02,-0.232
132,-0.038,-0.022,-0.232
133,-0.026,-0.024,-0.228
134,-0.013,-0.023,-0.223
135,-0.006,-0.022,-0.219
136,-0.01,-0.019,-0.218
137,-0.009,-0.014,-0.212
138,-0.012,-0.01,-0.201
139,-0.014,-0.004,-0.18
140,-0.01,0.003,-0.143
141,0.003,0.01,-0.085
142,0.024,0.016,-0.003
143,0.048,0.02,0.104
144,0.027,0.024,0.207
145,0.014,0.028,0.315
146,0.01,0.032,0.406
147,0.019,0.036,0.458
148,0.05,0.038,0.475
149,0.078,0.04,0.439
150,0.075,0.04,0.352
151,0.053,0.04,0.235
152,0.033,0.037,0.12
153,0.021,0.032,0.019
154,0.024,0.027,-0.058
155,0.02,0.023,-0.119
156,0.012,0.019,-0.162
157,0.01,0.014,-0.188
158,0.014,0.01,-0.2
159,0.011,0.007,-0.208
160,0.011,0.004,-0.209
161,0.008,0.001,-0.211
162,0.007,-0.001,-0.212
163,-0.003,-0.003,-0.216
164,-0.01,-0.003,-0.22
165,-0.018,-0.003,-0.223
166,-0.02,-0.002,-0.222
167,-0.017,-0.0,-0.212
168,-0.024,0.002,-0.198
169,-0.023,0.003,-0.17
170,-0.015,0.004,-0.123
171,-0.008,0.007,-0.057
172,0.001,0.011,0.028
173,0.015,0.015,0.132
174,0.044,0.018,0.25
175,0.068,0.019,0.369
176,0.073,0.019,0.451
177,0.045,0.019,0.471
178,0.024,0.019,0.441
179,0.01,0.018,0.372
180,0.02,0.016,0.279
181,0.024,0.013,0.173
182,0.007,0.011,0.064
183,-0.008,0.008,-0.031
184,-0.007,0.004,-0.099
185,-0.01,-0.001,-0.15
186,-0.014,-0.006,-0.184
187,-0.012,-0.012,-0.203
188,-0.017,-0.017,-0.215
189,-0.023,-0.022,-0.22
190,-0.033,-0.026,-0.226
191,-0.036,-0.03,-0.228
192,-0.027,-0.032,-0.225
193,-0.03,-0.034,-0.226
194,-0.039,-0.034,-0.23
195,-0.039,-0.033,-0.231
196,-0.038,-0.031,-0.228
197,-0.039,-0.028,-0.218
198,-0.031,-0.024,-0.194
199,-0.033,-0.019,-0.162
200,-0.029,-0.015,-0.11
201,-0.015,-0.013,-0.033
202,-0.002,-0.011,0.063
203,0.006,-0.009,0.173
204,0.006,-0.006,0.283
205,-0.005,-0.004,0.375
206,-0.005,-0.002,0.435
207,0.013,-0.002,0.456
208,0.025,-0.002,0.424
209,0.016,-0.003,0.338
210,-0.001,-0.004,0.224
211,-0.009,-0.007,0.117
212,-0.011,-0.012,0.022
213,-0.017,-0.016,-0.061
214,-0.019,-0.02,-0.123
215,-0.019,-0.023,-0.165
216,-0.028,-0.026,-0.196
217,-0.03,-0.029,-0.213
218,-0.03,-0.032,-0.219
219,-0.039,-0.034,-0.226
220,-0.044,-0.035,-0.229
221,-0.042,-0.035,-0.229
222,-0.039,-0.034,-0.228
223,-0.043,-0.031,-0.229
224,-0.039,-0.028,-0.228
225,-0.041,-0.024,-0.228
226,-0.043,-0.019,-0.224
227,-0.033,-0.015,-0.204
228,-0.023,-0.01,-0.174
229,-0.013,-0.006,-0.129
230,-0.006,-0.002,-0.067
231,0.01,0.003,0.017
232,0.022,0.008,0.114
233,0.041,0.011,0.229
234,0.053,0.014,0.343
235,0.058,0.015,0.43
236,0.043,0.016,0.466
237,0.003,0.016,0.444
238,0.004,0.014,0.393
239,0.014,0.011,0.304
240,0.023,0.009,0.197
241,0.018,0.006,0.089
242,-0.005,0.003,-0.01
243,-0.02,-0.002,-0.087
244,-0.024,-0.007,-0.139
245,-0.027,-0.012,-0.175
246,-0.025,-0.016,-0.194
247,-0.029,-0.02,-0.208
248,-0.03,-0.023,-0.213
249,-0.022,-0.024,-0.213
250,-0.016,-0.025,-0.212
251,-0.019,-0.024,-0.215
252,-0.025,-0.022,-0.218
253,-0.029,-0.019,-0.219
254,-0.03,-0.014,-0.219
255,-0.022,-0.009,-0.212
256,-0.015,-0.004,-0.199
257,-0.01,0.002,-0.179
258,0.003,0.007,-0.141
259,0.017,0.012,-0.087
260,0.031,0.016,-0.014
261,0.041,0.02,0.077
262,0.031,0.022,0.176
263,0.019,0.026,0.279
264,0.018,0.028,0.374
265,0.035,0.029,0.451
266,0.061,0.029,0.488
267,0.059,0.028,0.462
268,0.043,0.026,0.378
269,0.027,0.022,0.265
270,0.009,0.016,0.149
271,0.002,0.009,0.048
272,-0.005,0.002,-0.038
273,-0.014,-0.006,-0.105
274,-0.019,-0.012,-0.151
275,-0.02,-0.018,-0.178
276,-0.02,-0.023,-0.195
277,-0.025,-0.028,-0.205
278,-0.028,-0.032,-0.209
279,-0.027,-0.035,-0.211
280,-0.029,-0.035,-0.214
281,-0.034,-0.034,-0.218
282,-0.04,-0.031,-0.222
283,-0.047,-0.026,-0.225
284,-0.051,-0.02,-0.225
285,-0.042,-0.014,-0.215
286,-0.033,-0.007,-0.198
287,-0.024,-0.001,-0.171
288,-0.013,0.007,-0.126
289,-0.004,0.015,-0.062
290,0.014,0.023,0.022
291,0.04,0.03,0.128
292,0.072,0.036,0.255
293,0.1,0.04,0.379
294,0.1,0.043,0.463
295,0.069,0.046,0.493
296,0.067,0.047,0.484
297,0.054,0.047,0.424
298,0.038,0.047,0.322
299,0.051,0.048,0.215
300,0.048,0.047,0.108
301,0.044,0.042,0.019
302,0.031,0.034,-0.056
303,0.012,0.025,-0.115
304,-0.002,0.015,-0.155
305,-0.008,0.006,-0.178
306,-0.013,-0.002,-0.191
307,-0.007,-0.009,-0.195
308,-0.005,-0.014,-0.197
309,-0.011,-0.017,-0.201
310,-0.011,-0.016,-0.204
311,-0.017,-0.013,-0.208
312,-0.017,-0.008,-0.208
313,-0.004,-0.001,-0.201
314,0.001,0.008,-0.196
315,0.004,0.018,-0.186
316,0.005,0.03,-0.168
317,0.007,0.041,-0.136
318,0.013,0.052,-0.085
319,0.031,0.061,-0.008
320,0.049,0.069,0.087
321,0.047,0.077,0.191
322,0.043,0.084,0.302
323,0.092,0.09,0.427
324,0.187,0.096,0.542
325,0.226,0.1,0.582
326,0.192,0.103,0.533
327,0.152,0.102,0.438
328,0.114,0.097,0.32
329,0.09,0.09,0.198
330,0.085,0.082,0.095
331,0.067,0.073,0.004
332,0.041,0.064,-0.071
333,0.021,0.052,-0.124
334,-0.003,0.04,-0.163
335,-0.004,0.028,-0.18
336,0.005,0.016,-0.184
337,0.008,0.007,-0.187
338,0.004,0.001,-0.191
339,-0.005,-0.003,-0.196
340,0.001,-0.005,-0.195
341,-0.002,-0.006,-0.197
342,-0.014,-0.003,-0.201
343,-0.02,0.002,-0.201
344,-0.024,0.009,-0.198
345,-0.015,0.017,-0.18
346,-0.005,0.026,-0.152
347,0.003,0.036,-0.11
348,0.008,0.049,-0.05
349,0.025,0.062,0.033
350,0.078,0.072,0.149
351,0.147,0.079,0.288
352,0.156,0.084,0.4
353,0.125,0.087,0.474
354,0.123,0.089,0.518
355,0.129,0.09,0.518
356,0.142,0.09,0.473
357,0.149,0.088,0.386
358,0.127,0.086,0.266
359,0.088,0.082,0.14
360,0.039,0.077,0.029
361,0.014,0.067,-0.052
362,0.008,0.056,-0.106
363,0.012,0.044,-0.14
364,0.005,0.035,-0.164
365,-0.0,0.025,-0.179
366,-0.005,0.016,-0.186
367,0.002,0.007,-0.186
368,0.017,0.001,-0.181
369,0.018,-0.004,-0.182
370,0.012,-0.005,-0.185
371,-0.003,-0.005,-0.19
372,-0.012,-0.004,-0.192
373,-0.011,0.0,-0.188
374,-0.002,0.006,-0.174
375,0.005,0.014,-0.153
376,0.012,0.023,-0.121
377,0.016,0.031,-0.075
378,0.015,0.04,-0.011
379,0.017,0.048,0.072
380,0.022,0.055,0.173
381,0.038,0.062,0.291
382,0.081,0.067,0.412
383,0.117,0.071,0.502
384,0.147,0.073,0.538
385,0.148,0.073,0.505
386,0.081,0.071,0.397
387,0.027,0.068,0.27
388,0.029,0.063,0.16
389,0.048,0.056,0.071
390,0.043,0.048,-0.012
391,0.016,0.039,-0.085
392,0.002,0.03,-0.133
393,0.004,0.02,-0.158
394,0.011,0.01,-0.172
395,0.017,0.002,-0.176
396,0.017,-0.004,-0.18
397,0.013,-0.007,-0.184
398,0.008,-0.005,-0.186
399,0.001,0.002,-0.188
400,-0.006,0.016,-0.188
