lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.54,0.62,0.548
2,0.349,0.478,0.356
3,0.277,0.362,0.281
4,0.225,0.268,0.226
5,0.17,0.195,0.166
6,0.133,0.138,0.124
7,0.113,0.095,0.099
8,0.089,0.064,0.073
9,0.08,0.044,0.064
10,0.081,0.031,0.067
11,0.082,0.024,0.07
12,0.063,0.022,0.053
13,0.051,0.024,0.042
14,0.048,0.029,0.04
15,0.048,0.034,0.04
16,0.049,0.041,0.041
17,0.048,0.048,0.038
18,0.051,0.055,0.039
19,0.027,0.061,0.015
20,0.042,0.066,0.029
21,0.028,0.07,0.017
22,0.037,0.073,0.03
23,0.032,0.074,0.032
24,0.065,0.075,0.068
25,0.067,0.075,0.073
26,0.051,0.066,0.06
27,0.064,0.065,0.075
28,0.063,0.067,0.075
29,0.072,0.07,0.087
30,0.066,0.073,0.08
31,0.068,0.077,0.078
32,0.065,0.082,0.071
33,0.091,0.088,0.092
34,0.104,0.093,0.1
35,0.099,0.098,0.09
36,0.128,0.102,0.114
37,0.104,0.106,0.087
38,0.103,0.109,0.085
39,0.097,0.113,0.08
40,0.124,0.115,0.109
41,0.118,0.117,0.104
42,0.104,0.118,0.094
43,0.097,0.117,0.091
44,0.118,0.115,0.115
45,0.11,0.113,0.108
46,0.122,0.11,0.12
47,0.117,0.106,0.113
48,0.116,0.102,0.109
49,0.108,0.098,0.1
50,0.114,0.092,0.106
51,0.099,0.086,0.092
52,0.089,0.081,0.084
53,0.08,0.075,0.078
54,0.063,0.07,0.065
55,0.05,0.066,0.056
56,0.032,0.062,0.044
57,0.056,0.058,0.071
58,0.071,0.055,0.088
59,0.044,0.053,0.063
60,0.021,0.05,0.038
61,0.027,0.048,0.039
62,0.036,0.047,0.044
63,0.038,0.045,0.041
64,0.051,0.045,0.05
65,0.047,0.045,0.041
66,0.046,0.046,0.037
67,0.062,0.048,0.049
68,0.076,0.051,0.062
69,0.054,0.055,0.043
70,0.069,0.06,0.06
71,0.082,0.065,0.073
72,0.072,0.069,0.065
73,0.078,0.074,0.073
74,0.082,0.077,0.078
75,0.062,0.08,0.058
76,0.071,0.082,0.066
77,0.072,0.083,0.065
78,0.056,0.084,0.048
79,0.072,0.084,0.064
80,0.098,0.084,0.089
81,0.106,0.085,0.1
82,0.095,0.086,0.092
83,0.091,0.087,0.091
84,0.098,0.087,0.101
85,0.096,0.086,0.101
86,0.098,0.087,0.107
87,0.112,0.088,0.122
88,0.09,0.088,0.102
89,0.073,0.089,0.087
90,0.054,0.089,0.065
91,0.068,0.089,0.074
92,0.065,0.088,0.068
93,0.059,0.086,0.057
94,0.077,0.083,0.072
95,0.09,0.081,0.082
96,0.086,0.078,0.076
97,0.095,0.075,0.084
98,0.097,0.072,0.087
99,0.079,0.069,0.071
100,0.083,0.065,0.076
101,0.09,0.062,0.086
102,0.076,0.059,0.076
103,0.056,0.057,0.058
104,0.041,0.056,0.042
105,0.043,0.055,0.042
106,0.043,0.053,0.04
107,0.034,0.052,0.03
108,0.046,0.05,0.04
109,0.035,0.049,0.03
110,0.018,0.047,0.015
111,0.027,0.046,0.026
112,0.047,0.044,0.047
113,0.037,0.041,0.04
114,0.041,0.04,0.046
115,0.06,0.039,0.068
116,0.073,0.039,0.083
117,0.066,0.039,0.078
118,0.046,0.041,0.06
119,0.039,0.043,0.052
120,0.051,0.045,0.061
121,0.046,0.047,0.049
122,0.054,0.05,0.052
123,0.053,0.053,0.048
124,0.042,0.054,0.036
125,0.057,0.056,0.048
126,0.052,0.059,0.041
127,0.046,0.062,0.036
128,0.054,0.065,0.047
129,0.061,0.069,0.057
130,0.053,0.073,0.053
131,0.073,0.076,0.076
132,0.086,0.079,0.092
133,0.086,0.083,0.093
134,0.093,0.085,0.1
135,0.085,0.087,0.091
136,0.099,0.088,0.102
137,0.09,0.09,0.091
138,0.085,0.091,0.085
139,0.115,0.094,0.113
140,0.094,0.096,0.094
141,0.094,0.097,0.094
142,0.104,0.095,0.106
143,0.096,0.092,0.102
144,0.104,0.09,0.112
145,0.091,0.087,0.101
146,0.091,0.083,0.102
147,0.084,0.079,0.097
148,0.097,0.074,0.107
149,0.052,0.069,0.061
150,0.032,0.064,0.039
151,0.027,0.059,0.032
152,0.04,0.054,0.041
153,0.056,0.05,0.054
154,0.051,0.046,0.048
155,0.046,0.042,0.042
156,0.044,0.039,0.041
157,0.046,0.036,0.045
158,0.062,0.034,0.062
159,0.054,0.032,0.058
160,0.03,0.029,0.037
161,0.003,0.028,0.012
162,-0.01,0.028,0.001
163,0.017,0.03,0.027
164,0.042,0.034,0.05
165,0.044,0.037,0.049
166,0.062,0.042,0.065
167,0.04,0.047,0.04
168,0.047,0.053,0.045
169,0.053,0.058,0.05
170,0.062,0.062,0.06
171,0.051,0.066,0.049
172,0.061,0.071,0.061
173,0.068,0.074,0.071
174,0.056,0.075,0.063
175,0.082,0.077,0.092
176,0.085,0.079,0.096
177,0.09,0.08,0.103
178,0.094,0.081,0.106
179,0.101,0.08,0.11
180,0.098,0.078,0.105
181,0.099,0.076,0.103
182,0.101,0.075,0.101
183,0.108,0.074,0.107
184,0.087,0.071,0.085
185,0.044,0.067,0.042
186,0.034,0.064,0.032
187,0.038,0.061,0.037
188,0.038,0.059,0.04
189,0.029,0.057,0.033
190,0.026,0.055,0.031
191,0.035,0.052,0.043
192,0.042,0.048,0.052
193,0.051,0.044,0.059
194,0.037,0.041,0.042
195,0.029,0.037,0.032
196,0.042,0.035,0.043
197,0.055,0.034,0.055
198,0.056,0.033,0.055
199,0.06,0.033,0.058
200,0.067,0.035,0.064
201,0.059,0.036,0.056
202,0.051,0.038,0.051
203,0.04,0.04,0.043
204,0.041,0.042,0.048
205,0.01,0.042,0.02
206,0.002,0.043,0.015
207,0.02,0.045,0.033
208,0.042,0.047,0.052
209,0.041,0.048,0.049
210,0.043,0.049,0.049
211,0.048,0.052,0.054
212,0.044,0.055,0.047
213,0.058,0.058,0.059
214,0.073,0.061,0.073
215,0.081,0.064,0.079
216,0.08,0.067,0.077
217,0.086,0.069,0.084
218,0.085,0.07,0.085
219,0.057,0.07,0.059
220,0.061,0.071,0.064
221,0.071,0.071,0.075
222,0.073,0.072,0.077
223,0.063,0.072,0.067
224,0.076,0.072,0.076
225,0.084,0.072,0.082
226,0.093,0.07,0.088
227,0.096,0.068,0.089
228,0.077,0.065,0.071
229,0.084,0.063,0.077
230,0.043,0.059,0.038
231,0.037,0.057,0.034
232,0.025,0.057,0.024
233,0.035,0.058,0.038
234,0.04,0.059,0.046
235,0.043,0.061,0.052
236,0.049,0.063,0.061
237,0.055,0.066,0.069
238,0.054,0.069,0.067
239,0.079,0.071,0.09
240,0.102,0.073,0.109
241,0.089,0.073,0.093
242,0.084,0.074,0.086
243,0.077,0.074,0.076
244,0.087,0.073,0.085
245,0.075,0.072,0.072
246,0.059,0.071,0.058
247,0.081,0.071,0.081
248,0.072,0.069,0.073
249,0.089,0.068,0.091
250,0.077,0.066,0.081
251,0.084,0.064,0.088
252,0.083,0.061,0.086
253,0.071,0.057,0.07
254,0.062,0.053,0.057
255,0.022,0.049,0.015
256,0.007,0.047,-0.001
257,0.017,0.045,0.007
258,0.019,0.044,0.009
259,0.016,0.043,0.007
260,0.031,0.043,0.023
261,0.038,0.043,0.033
262,0.046,0.045,0.045
263,0.055,0.048,0.056
264,0.066,0.051,0.071
265,0.061,0.054,0.07
266,0.053,0.058,0.063
267,0.081,0.061,0.089
268,0.076,0.064,0.084
269,0.081,0.067,0.087
270,0.067,0.069,0.07
271,0.065,0.071,0.067
272,0.086,0.074,0.087
273,0.081,0.076,0.081
274,0.081,0.078,0.078
275,0.084,0.079,0.079
276,0.083,0.079,0.078
277,0.063,0.078,0.06
278,0.06,0.076,0.06
279,0.063,0.073,0.066
280,0.077,0.069,0.08
281,0.083,0.066,0.085
282,0.076,0.064,0.076
283,0.064,0.062,0.061
284,0.06,0.06,0.055
285,0.056,0.059,0.049
286,0.035,0.057,0.025
287,0.043,0.056,0.032
288,0.05,0.054,0.039
289,0.036,0.054,0.028
290,0.047,0.052,0.041
291,0.062,0.051,0.059
292,0.051,0.051,0.052
293,0.062,0.049,0.067
294,0.067,0.047,0.076
295,0.048,0.045,0.061
296,0.039,0.044,0.054
297,0.05,0.045,0.063
298,0.052,0.046,0.062
299,0.051,0.047,0.057
300,0.048,0.049,0.05
301,0.064,0.05,0.061
302,0.052,0.051,0.047
303,0.05,0.053,0.044
304,0.048,0.055,0.041
305,0.053,0.059,0.046
306,0.041,0.062,0.035
307,0.046,0.064,0.043
308,0.052,0.066,0.052
309,0.066,0.068,0.068
310,0.061,0.071,0.065
311,0.077,0.073,0.08
312,0.074,0.076,0.073
313,0.071,0.078,0.067
314,0.093,0.079,0.087
315,0.095,0.081,0.086
316,0.113,0.082,0.101
317,0.107,0.082,0.095
318,0.093,0.081,0.084
319,0.076,0.079,0.07
320,0.069,0.076,0.066
321,0.051,0.073,0.052
322,0.063,0.071,0.068
323,0.076,0.069,0.086
324,0.08,0.066,0.091
325,0.077,0.062,0.089
326,0.064,0.059,0.077
327,0.045,0.055,0.057
328,0.035,0.052,0.045
329,0.04,0.049,0.047
330,0.043,0.047,0.046
331,0.042,0.045,0.041
332,0.026,0.044,0.023
333,0.019,0.042,0.013
334,0.032,0.04,0.023
335,0.028,0.037,0.019
336,0.044,0.035,0.036
337,0.048,0.033,0.042
338,0.042,0.032,0.038
339,0.031,0.032,0.03
340,0.057,0.032,0.055
341,0.064,0.033,0.061
342,0.057,0.034,0.051
343,0.049,0.036,0.039
344,0.04,0.037,0.026
345,0.021,0.04,0.006
346,0.03,0.042,0.014
347,0.038,0.046,0.025
348,0.048,0.05,0.037
349,0.04,0.052,0.033
350,0.028,0.054,0.026
351,0.027,0.055,0.03
352,0.03,0.057,0.038
353,0.026,0.058,0.038
354,0.044,0.06,0.058
355,0.075,0.062,0.088
356,0.098,0.064,0.109
357,0.098,0.065,0.105
358,0.116,0.067,0.12
359,0.106,0.068,0.108
360,0.088,0.069,0.088
361,0.081,0.07,0.077
362,0.076,0.07,0.068
363,0.051,0.07,0.042
364,0.053,0.071,0.043
365,0.051,0.072,0.043
366,0.052,0.072,0.046
367,0.054,0.072,0.051
368,0.061,0.071,0.057
369,0.053,0.071,0.049
370,0.074,0.07,0.069
371,0.063,0.07,0.057
372,0.07,0.07,0.062
373,0.089,0.068,0.078
374,0.074,0.067,0.061
375,0.058,0.065,0.042
376,0.066,0.066,0.053
377,0.067,0.067,0.058
378,0.068,0.069,0.064
379,0.066,0.07,0.066
380,0.064,0.071,0.068
381,0.08,0.072,0.088
382,0.09,0.073,0.102
383,0.098,0.073,0.112
384,0.085,0.073,0.099
385,0.064,0.072,0.075
386,0.067,0.071,0.075
387,0.056,0.07,0.061
388,0.052,0.068,0.053
389,0.042,0.066,0.038
390,0.057,0.063,0.051
391,0.052,0.06,0.042
392,0.051,0.057,0.039
393,0.05,0.054,0.038
394,0.058,0.051,0.048
395,0.065,0.048,0.056
396,0.061,0.045,0.055
397,0.059,0.043,0.055
398,0.049,0.042,0.045
399,0.042,0.043,0.037
400,0.023,0.045,0.018
