lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.642,0.685,0.76
2,0.426,0.523,0.58
3,0.323,0.387,0.452
4,0.264,0.274,0.347
5,0.171,0.182,0.218
6,0.11,0.108,0.111
7,0.079,0.05,0.029
8,0.04,0.005,-0.046
9,0.001,-0.027,-0.112
10,-0.021,-0.049,-0.157
11,-0.033,-0.062,-0.186
12,-0.045,-0.067,-0.208
13,-0.051,-0.067,-0.222
14,-0.057,-0.063,-0.232
15,-0.051,-0.054,-0.23
16,-0.048,-0.043,-0.227
17,-0.042,-0.031,-0.218
18,-0.041,-0.017,-0.208
19,-0.032,-0.003,-0.186
20,-0.016,0.01,-0.152
21,-0.021,0.023,-0.121
22,0.002,0.035,-0.064
23,0.027,0.044,0.004
24,0.054,0.053,0.082
25,0.039,0.059,0.137
26,0.073,0.057,0.218
27,0.128,0.058,0.315
28,0.115,0.059,0.361
29,0.066,0.06,0.363
30,0.057,0.058,0.357
31,0.082,0.054,0.341
32,0.036,0.05,0.256
33,0.034,0.043,0.191
34,0.037,0.035,0.129
35,0.041,0.025,0.07
36,0.019,0.013,0.004
37,-0.016,0.001,-0.065
38,-0.03,-0.01,-0.115
39,-0.039,-0.021,-0.155
40,-0.044,-0.03,-0.184
41,-0.046,-0.037,-0.202
42,-0.044,-0.042,-0.212
43,-0.044,-0.043,-0.217
44,-0.043,-0.042,-0.217
45,-0.047,-0.038,-0.218
46,-0.048,-0.032,-0.214
47,-0.04,-0.023,-0.2
48,-0.028,-0.012,-0.178
49,-0.02,0.0,-0.151
50,-0.01,0.013,-0.113
51,0.004,0.027,-0.063
52,0.014,0.04,-0.01
53,0.018,0.05,0.05
54,0.039,0.059,0.126
55,0.087,0.068,0.221
56,0.089,0.075,0.274
57,0.111,0.08,0.333
58,0.153,0.084,0.386
59,0.18,0.084,0.408
60,0.138,0.082,0.363
61,0.105,0.077,0.299
62,0.105,0.07,0.245
63,0.095,0.06,0.181
64,0.057,0.051,0.095
65,0.015,0.042,0.01
66,-0.001,0.032,-0.052
67,-0.012,0.022,-0.101
68,-0.014,0.012,-0.137
69,-0.019,0.004,-0.165
70,-0.027,-0.003,-0.187
71,-0.037,-0.008,-0.205
72,-0.039,-0.01,-0.213
73,-0.038,-0.011,-0.215
74,-0.037,-0.009,-0.213
75,-0.025,-0.006,-0.202
76,-0.016,-0.0,-0.189
77,-0.009,0.007,-0.173
78,0.004,0.017,-0.148
79,0.019,0.028,-0.115
80,0.035,0.039,-0.072
81,0.058,0.051,-0.015
82,0.091,0.062,0.058
83,0.108,0.071,0.127
84,0.097,0.078,0.184
85,0.116,0.082,0.254
86,0.148,0.084,0.324
87,0.117,0.084,0.346
88,0.091,0.083,0.352
89,0.091,0.078,0.346
90,0.097,0.071,0.32
91,0.079,0.064,0.26
92,0.052,0.056,0.18
93,0.028,0.047,0.104
94,0.012,0.037,0.037
95,0.002,0.026,-0.02
96,-0.006,0.015,-0.068
97,-0.013,0.005,-0.108
98,-0.025,-0.004,-0.144
99,-0.033,-0.012,-0.172
100,-0.037,-0.019,-0.19
101,-0.036,-0.023,-0.198
102,-0.034,-0.026,-0.201
103,-0.027,-0.027,-0.198
104,-0.023,-0.025,-0.194
105,-0.018,-0.022,-0.186
106,-0.007,-0.016,-0.171
107,-0.005,-0.009,-0.155
108,-0.004,-0.002,-0.132
109,0.002,0.006,-0.1
110,0.02,0.015,-0.05
111,0.009,0.022,-0.011
112,0.027,0.028,0.052
113,0.05,0.034,0.122
114,0.046,0.039,0.174
115,0.033,0.042,0.211
116,0.045,0.044,0.253
117,0.062,0.043,0.287
118,0.064,0.042,0.298
119,0.054,0.041,0.279
120,0.05,0.037,0.243
121,0.043,0.032,0.192
122,0.035,0.025,0.132
123,0.027,0.018,0.069
124,0.016,0.01,0.008
125,0.005,0.002,-0.046
126,-0.008,-0.007,-0.092
127,-0.018,-0.014,-0.128
128,-0.031,-0.021,-0.158
129,-0.035,-0.027,-0.177
130,-0.041,-0.031,-0.192
131,-0.044,-0.034,-0.2
132,-0.045,-0.035,-0.204
133,-0.044,-0.033,-0.203
134,-0.043,-0.03,-0.199
135,-0.033,-0.024,-0.186
136,-0.033,-0.018,-0.174
137,-0.025,-0.01,-0.151
138,-0.016,-0.001,-0.123
139,-0.007,0.008,-0.089
140,-0.001,0.018,-0.048
141,0.012,0.028,0.005
142,0.015,0.038,0.056
143,0.053,0.047,0.133
144,0.086,0.054,0.205
145,0.1,0.059,0.257
146,0.08,0.064,0.278
147,0.088,0.066,0.301
148,0.108,0.068,0.314
149,0.106,0.068,0.298
150,0.096,0.067,0.255
151,0.083,0.064,0.2
152,0.074,0.06,0.142
153,0.052,0.054,0.077
154,0.033,0.047,0.018
155,0.022,0.039,-0.03
156,0.011,0.03,-0.071
157,-0.007,0.022,-0.111
158,-0.01,0.014,-0.135
159,-0.012,0.007,-0.152
160,-0.01,0.002,-0.161
161,-0.013,-0.003,-0.169
162,-0.014,-0.007,-0.171
163,-0.016,-0.008,-0.171
164,-0.014,-0.008,-0.164
165,-0.009,-0.007,-0.152
166,-0.001,-0.003,-0.135
167,0.009,0.002,-0.111
168,0.018,0.009,-0.084
169,0.017,0.017,-0.056
170,0.014,0.024,-0.022
171,0.014,0.03,0.022
172,0.022,0.037,0.078
173,0.035,0.043,0.135
174,0.045,0.048,0.184
175,0.063,0.051,0.231
176,0.079,0.053,0.268
177,0.076,0.053,0.276
178,0.078,0.051,0.268
179,0.077,0.048,0.247
180,0.062,0.044,0.203
181,0.048,0.038,0.149
182,0.034,0.032,0.091
183,0.026,0.026,0.035
184,0.021,0.019,-0.014
185,0.008,0.012,-0.06
186,-0.004,0.004,-0.099
187,-0.015,-0.005,-0.13
188,-0.023,-0.014,-0.153
189,-0.035,-0.022,-0.173
190,-0.04,-0.028,-0.185
191,-0.041,-0.033,-0.19
192,-0.044,-0.037,-0.192
193,-0.047,-0.038,-0.192
194,-0.046,-0.039,-0.187
195,-0.043,-0.037,-0.175
196,-0.036,-0.033,-0.156
197,-0.032,-0.027,-0.135
198,-0.026,-0.019,-0.106
199,-0.018,-0.01,-0.07
200,-0.006,-0.001,-0.026
201,0.001,0.009,0.02
202,0.009,0.018,0.07
203,0.02,0.026,0.124
204,0.035,0.033,0.181
205,0.024,0.038,0.216
206,0.03,0.042,0.249
207,0.048,0.044,0.275
208,0.061,0.045,0.279
209,0.083,0.045,0.265
210,0.093,0.043,0.235
211,0.094,0.04,0.189
212,0.072,0.034,0.123
213,0.034,0.027,0.048
214,0.02,0.02,-0.008
215,0.021,0.01,-0.047
216,-0.003,0.0,-0.093
217,-0.023,-0.009,-0.13
218,-0.035,-0.018,-0.156
219,-0.043,-0.026,-0.173
220,-0.054,-0.032,-0.187
221,-0.06,-0.037,-0.194
222,-0.063,-0.04,-0.196
223,-0.062,-0.04,-0.193
224,-0.056,-0.038,-0.183
225,-0.048,-0.034,-0.17
226,-0.039,-0.029,-0.149
227,-0.032,-0.021,-0.124
228,-0.02,-0.013,-0.089
229,-0.013,-0.003,-0.051
230,-0.001,0.007,-0.005
231,0.004,0.018,0.042
232,0.015,0.029,0.097
233,0.026,0.04,0.151
234,0.047,0.049,0.21
235,0.085,0.056,0.269
236,0.101,0.06,0.296
237,0.09,0.062,0.292
238,0.107,0.061,0.288
239,0.122,0.058,0.269
240,0.09,0.054,0.209
241,0.066,0.048,0.144
242,0.056,0.04,0.083
243,0.044,0.032,0.025
244,0.015,0.022,-0.038
245,-0.004,0.013,-0.087
246,-0.019,0.002,-0.126
247,-0.037,-0.009,-0.158
248,-0.048,-0.019,-0.18
249,-0.053,-0.027,-0.193
250,-0.058,-0.033,-0.201
251,-0.058,-0.038,-0.202
252,-0.056,-0.04,-0.2
253,-0.058,-0.04,-0.197
254,-0.059,-0.038,-0.19
255,-0.045,-0.034,-0.169
256,-0.032,-0.028,-0.144
257,-0.025,-0.02,-0.115
258,-0.014,-0.011,-0.078
259,-0.0,-0.001,-0.032
260,0.011,0.01,0.018
261,0.029,0.019,0.079
262,0.047,0.027,0.143
263,0.043,0.035,0.197
264,0.037,0.041,0.243
265,0.059,0.045,0.294
266,0.079,0.047,0.323
267,0.066,0.049,0.311
268,0.073,0.048,0.289
269,0.064,0.044,0.245
270,0.098,0.038,0.22
271,0.047,0.03,0.128
272,0.01,0.021,0.045
273,-0.006,0.01,-0.02
274,-0.008,-0.003,-0.068
275,-0.028,-0.014,-0.117
276,-0.042,-0.025,-0.153
277,-0.051,-0.035,-0.177
278,-0.052,-0.044,-0.189
279,-0.056,-0.051,-0.199
280,-0.062,-0.054,-0.206
281,-0.066,-0.055,-0.208
282,-0.061,-0.054,-0.202
283,-0.049,-0.049,-0.188
284,-0.045,-0.042,-0.176
285,-0.044,-0.033,-0.161
286,-0.048,-0.023,-0.143
287,-0.047,-0.011,-0.115
288,-0.046,0.0,-0.079
289,-0.032,0.012,-0.028
290,-0.005,0.025,0.034
291,0.021,0.036,0.101
292,0.05,0.046,0.172
293,0.087,0.055,0.249
294,0.116,0.061,0.308
295,0.112,0.066,0.332
296,0.115,0.066,0.342
297,0.137,0.065,0.343
298,0.127,0.06,0.302
299,0.072,0.054,0.218
300,0.068,0.046,0.157
301,0.07,0.037,0.1
302,0.046,0.026,0.031
303,-0.012,0.015,-0.052
304,-0.027,0.005,-0.101
305,-0.042,-0.006,-0.141
306,-0.056,-0.016,-0.173
307,-0.064,-0.024,-0.195
308,-0.066,-0.031,-0.207
309,-0.067,-0.036,-0.212
310,-0.067,-0.04,-0.212
311,-0.064,-0.042,-0.209
312,-0.058,-0.042,-0.202
313,-0.05,-0.039,-0.19
314,-0.043,-0.034,-0.174
315,-0.036,-0.026,-0.152
316,-0.031,-0.016,-0.125
317,-0.014,-0.005,-0.082
318,0.013,0.006,-0.025
319,0.026,0.018,0.032
320,0.056,0.027,0.109
321,0.088,0.037,0.186
322,0.089,0.044,0.243
323,0.057,0.05,0.273
324,0.068,0.052,0.316
325,0.105,0.053,0.356
326,0.069,0.051,0.324
327,0.048,0.046,0.278
328,0.047,0.041,0.227
329,0.043,0.034,0.174
330,0.001,0.025,0.09
331,-0.005,0.016,0.026
332,-0.008,0.007,-0.03
333,-0.004,-0.004,-0.07
334,-0.019,-0.014,-0.116
335,-0.023,-0.022,-0.147
336,-0.034,-0.029,-0.173
337,-0.041,-0.035,-0.189
338,-0.051,-0.039,-0.203
339,-0.059,-0.041,-0.212
340,-0.062,-0.041,-0.214
341,-0.051,-0.039,-0.206
342,-0.046,-0.035,-0.197
343,-0.048,-0.029,-0.189
344,-0.039,-0.023,-0.169
345,-0.032,-0.015,-0.141
346,-0.016,-0.007,-0.1
347,-0.007,-0.001,-0.055
348,0.026,0.006,0.015
349,0.044,0.013,0.08
350,0.02,0.019,0.121
351,0.014,0.023,0.175
352,0.036,0.026,0.244
353,0.075,0.027,0.309
354,0.062,0.027,0.323
355,0.046,0.026,0.313
356,0.055,0.023,0.295
357,0.045,0.019,0.244
358,0.008,0.014,0.166
359,-0.008,0.008,0.101
360,-0.011,-0.0,0.041
361,-0.026,-0.011,-0.023
362,-0.035,-0.022,-0.074
363,-0.042,-0.032,-0.117
364,-0.045,-0.042,-0.148
365,-0.047,-0.051,-0.17
366,-0.055,-0.057,-0.19
367,-0.062,-0.061,-0.203
368,-0.062,-0.062,-0.208
369,-0.06,-0.061,-0.208
370,-0.064,-0.057,-0.208
371,-0.065,-0.051,-0.204
372,-0.065,-0.043,-0.196
373,-0.057,-0.033,-0.179
374,-0.051,-0.022,-0.156
375,-0.04,-0.012,-0.123
376,-0.018,0.002,-0.074
377,0.006,0.016,-0.018
378,-0.003,0.029,0.027
379,0.016,0.042,0.095
380,0.067,0.053,0.182
381,0.053,0.063,0.228
382,0.062,0.07,0.281
383,0.107,0.075,0.342
384,0.159,0.078,0.384
385,0.117,0.077,0.34
386,0.095,0.074,0.286
387,0.081,0.068,0.223
388,0.071,0.06,0.159
389,0.028,0.048,0.077
390,0.01,0.035,0.011
391,-0.01,0.019,-0.052
392,-0.022,0.003,-0.1
393,-0.032,-0.014,-0.138
394,-0.037,-0.031,-0.165
395,-0.043,-0.046,-0.185
396,-0.05,-0.059,-0.199
397,-0.058,-0.067,-0.208
398,-0.061,-0.071,-0.212
399,-0.061,-0.066,-0.211
400,-0.058,-0.053,-0.205
