lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.539,0.59,0.546
2,0.314,0.433,0.322
3,0.19,0.308,0.197
4,0.129,0.211,0.133
5,0.101,0.138,0.101
6,0.066,0.085,0.062
7,0.049,0.048,0.041
8,0.053,0.026,0.045
9,0.081,0.015,0.073
10,0.103,0.012,0.094
11,0.111,0.015,0.102
12,0.068,0.023,0.06
13,0.066,0.034,0.059
14,0.067,0.047,0.061
15,0.081,0.06,0.074
16,0.079,0.073,0.071
17,0.051,0.084,0.043
18,0.067,0.094,0.059
19,0.063,0.101,0.054
20,0.072,0.107,0.062
21,0.067,0.109,0.058
22,0.067,0.109,0.058
23,0.05,0.107,0.044
24,0.07,0.103,0.068
25,0.082,0.097,0.085
26,0.105,0.082,0.113
27,0.107,0.075,0.119
28,0.083,0.07,0.099
29,0.039,0.068,0.059
30,0.049,0.065,0.069
31,0.062,0.063,0.077
32,0.055,0.062,0.065
33,0.049,0.062,0.054
34,0.054,0.063,0.055
35,0.046,0.063,0.044
36,0.05,0.061,0.045
37,0.083,0.058,0.077
38,0.08,0.057,0.074
39,0.043,0.055,0.037
40,0.036,0.055,0.029
41,0.045,0.053,0.037
42,0.059,0.05,0.051
43,0.068,0.049,0.061
44,0.059,0.048,0.051
45,0.043,0.047,0.036
46,0.04,0.045,0.033
47,0.057,0.043,0.048
48,0.056,0.043,0.047
49,0.047,0.044,0.04
50,0.027,0.044,0.021
51,0.028,0.044,0.024
52,0.034,0.042,0.032
53,0.043,0.04,0.044
54,0.056,0.039,0.062
55,0.035,0.04,0.045
56,0.025,0.041,0.04
57,0.021,0.041,0.039
58,0.053,0.041,0.073
59,0.058,0.042,0.077
60,0.043,0.043,0.059
61,0.043,0.045,0.054
62,0.035,0.046,0.041
63,0.039,0.046,0.043
64,0.047,0.046,0.047
65,0.073,0.047,0.068
66,0.05,0.05,0.042
67,0.055,0.054,0.047
68,0.06,0.057,0.053
69,0.076,0.06,0.068
70,0.077,0.063,0.067
71,0.054,0.066,0.046
72,0.033,0.07,0.027
73,0.068,0.071,0.063
74,0.083,0.073,0.078
75,0.078,0.076,0.073
76,0.061,0.078,0.056
77,0.051,0.08,0.046
78,0.066,0.081,0.06
79,0.082,0.08,0.076
80,0.097,0.079,0.09
81,0.088,0.078,0.082
82,0.078,0.076,0.073
83,0.087,0.075,0.086
84,0.104,0.071,0.107
85,0.089,0.068,0.098
86,0.097,0.065,0.108
87,0.082,0.063,0.095
88,0.053,0.062,0.069
89,0.046,0.059,0.063
90,0.032,0.057,0.047
91,0.029,0.053,0.041
92,0.037,0.05,0.044
93,0.029,0.047,0.033
94,0.04,0.044,0.04
95,0.051,0.041,0.048
96,0.029,0.04,0.024
97,0.032,0.039,0.025
98,0.007,0.04,-0.001
99,0.025,0.04,0.016
100,0.051,0.038,0.041
101,0.057,0.036,0.049
102,0.061,0.035,0.055
103,0.045,0.036,0.039
104,0.041,0.035,0.036
105,0.043,0.035,0.037
106,0.066,0.035,0.059
107,0.047,0.036,0.04
108,0.035,0.036,0.028
109,0.009,0.037,0.003
110,0.023,0.036,0.017
111,0.027,0.037,0.021
112,0.041,0.036,0.039
113,0.051,0.036,0.053
114,0.045,0.036,0.052
115,0.037,0.035,0.047
116,0.033,0.035,0.045
117,0.029,0.034,0.043
118,0.004,0.034,0.019
119,-0.001,0.034,0.013
120,-0.012,0.034,0.0
121,0.033,0.032,0.041
122,0.047,0.031,0.05
123,0.073,0.03,0.071
124,0.061,0.031,0.055
125,0.037,0.031,0.027
126,0.046,0.032,0.035
127,0.053,0.031,0.042
128,0.042,0.031,0.031
129,0.026,0.03,0.016
130,0.011,0.029,0.002
131,0.032,0.027,0.024
132,0.022,0.024,0.015
133,0.0,0.021,-0.005
134,0.004,0.019,-0.002
135,-0.007,0.017,-0.014
136,0.006,0.015,-0.003
137,0.014,0.013,0.006
138,0.03,0.012,0.021
139,0.027,0.01,0.019
140,0.014,0.009,0.006
141,0.009,0.008,0.002
142,0.002,0.006,-0.001
143,0.013,0.005,0.014
144,0.011,0.005,0.017
145,0.019,0.007,0.028
146,0.01,0.011,0.021
147,-0.002,0.013,0.012
148,-0.006,0.015,0.009
149,0.007,0.016,0.021
150,-0.001,0.018,0.011
151,0.013,0.021,0.02
152,0.029,0.023,0.031
153,0.039,0.025,0.037
154,0.043,0.027,0.037
155,0.04,0.03,0.031
156,0.044,0.032,0.034
157,0.037,0.033,0.027
158,0.031,0.034,0.021
159,0.045,0.035,0.035
160,0.04,0.037,0.031
161,0.029,0.039,0.022
162,0.028,0.041,0.023
163,0.027,0.043,0.023
164,0.049,0.045,0.043
165,0.066,0.046,0.058
166,0.052,0.048,0.044
167,0.042,0.05,0.033
168,0.035,0.053,0.025
169,0.052,0.054,0.041
170,0.062,0.056,0.052
171,0.067,0.057,0.06
172,0.053,0.057,0.052
173,0.041,0.057,0.046
174,0.037,0.057,0.046
175,0.049,0.057,0.061
176,0.048,0.056,0.061
177,0.052,0.055,0.066
178,0.062,0.053,0.074
179,0.061,0.05,0.07
180,0.074,0.046,0.08
181,0.071,0.042,0.073
182,0.058,0.037,0.055
183,0.054,0.032,0.048
184,0.034,0.028,0.024
185,0.027,0.025,0.015
186,0.022,0.022,0.011
187,0.014,0.02,0.003
188,0.013,0.019,0.002
189,-0.006,0.02,-0.016
190,-0.004,0.02,-0.012
191,-0.013,0.019,-0.019
192,-0.003,0.018,-0.007
193,0.003,0.019,-0.002
194,-0.003,0.02,-0.009
195,0.009,0.021,0.001
196,0.029,0.021,0.02
197,0.039,0.022,0.029
198,0.027,0.024,0.017
199,0.035,0.027,0.025
200,0.05,0.031,0.042
201,0.057,0.035,0.051
202,0.051,0.038,0.05
203,0.077,0.043,0.08
204,0.075,0.046,0.082
205,0.059,0.048,0.07
206,0.052,0.049,0.064
207,0.032,0.048,0.043
208,0.026,0.047,0.037
209,0.016,0.044,0.026
210,0.021,0.042,0.029
211,0.016,0.041,0.022
212,0.026,0.039,0.027
213,0.039,0.036,0.035
214,0.046,0.033,0.037
215,0.048,0.03,0.037
216,0.033,0.026,0.022
217,0.029,0.022,0.018
218,0.044,0.018,0.034
219,0.027,0.014,0.019
220,0.012,0.012,0.006
221,-0.002,0.011,-0.007
222,-0.009,0.009,-0.013
223,-0.003,0.008,-0.007
224,0.004,0.008,-0.003
225,0.006,0.008,-0.002
226,0.01,0.009,0.001
227,0.002,0.011,-0.007
228,0.025,0.013,0.013
229,0.037,0.015,0.026
230,0.019,0.017,0.011
231,0.016,0.018,0.013
232,0.007,0.019,0.009
233,0.0,0.02,0.008
234,-0.009,0.021,0.003
235,-0.006,0.023,0.007
236,0.028,0.025,0.043
237,0.035,0.027,0.049
238,0.049,0.03,0.062
239,0.046,0.031,0.056
240,0.067,0.033,0.073
241,0.064,0.034,0.066
242,0.043,0.035,0.041
243,0.034,0.036,0.027
244,0.028,0.034,0.018
245,0.04,0.033,0.029
246,0.033,0.032,0.023
247,0.025,0.031,0.016
248,0.035,0.03,0.026
249,0.007,0.03,-0.0
250,-0.002,0.03,-0.007
251,0.019,0.029,0.015
252,0.008,0.029,0.003
253,0.022,0.03,0.015
254,0.03,0.03,0.02
255,0.042,0.029,0.032
256,0.052,0.028,0.042
257,0.044,0.027,0.035
258,0.028,0.026,0.02
259,0.023,0.026,0.017
260,0.031,0.027,0.027
261,0.02,0.028,0.02
262,0.025,0.03,0.028
263,0.034,0.032,0.04
264,0.024,0.033,0.034
265,0.026,0.034,0.039
266,0.046,0.033,0.059
267,0.052,0.032,0.066
268,0.049,0.032,0.061
269,0.037,0.032,0.047
270,0.027,0.033,0.034
271,0.027,0.033,0.029
272,0.02,0.033,0.017
273,0.033,0.034,0.027
274,0.025,0.034,0.017
275,0.018,0.034,0.009
276,0.02,0.035,0.012
277,0.03,0.035,0.022
278,0.037,0.036,0.03
279,0.041,0.037,0.035
280,0.045,0.038,0.039
281,0.04,0.037,0.034
282,0.044,0.036,0.037
283,0.046,0.034,0.038
284,0.032,0.033,0.024
285,0.025,0.031,0.018
286,0.024,0.03,0.019
287,0.048,0.029,0.042
288,0.055,0.028,0.049
289,0.043,0.028,0.039
290,0.031,0.027,0.03
291,0.015,0.026,0.018
292,0.009,0.023,0.016
293,0.005,0.02,0.016
294,0.002,0.018,0.017
295,0.002,0.016,0.02
296,0.013,0.015,0.033
297,0.011,0.014,0.03
298,0.017,0.014,0.034
299,0.017,0.013,0.029
300,0.012,0.013,0.019
301,0.014,0.013,0.012
302,-0.004,0.011,-0.011
303,0.012,0.008,0.001
304,0.014,0.006,0.001
305,0.029,0.005,0.017
306,0.012,0.005,0.002
307,0.018,0.005,0.01
308,0.0,0.005,-0.006
309,0.005,0.006,0.0
310,-0.001,0.008,-0.004
311,0.014,0.011,0.01
312,-0.002,0.014,-0.008
313,0.01,0.014,0.004
314,0.036,0.014,0.03
315,0.03,0.013,0.025
316,0.013,0.012,0.009
317,-0.012,0.011,-0.015
318,-0.019,0.011,-0.022
319,-0.021,0.011,-0.023
320,-0.009,0.011,-0.009
321,0.011,0.013,0.014
322,0.023,0.015,0.031
323,0.025,0.017,0.039
324,0.051,0.019,0.07
325,0.078,0.02,0.1
326,0.073,0.021,0.094
327,0.033,0.022,0.051
328,0.001,0.024,0.016
329,0.0,0.024,0.01
330,-0.004,0.025,0.001
331,0.003,0.024,0.001
332,-0.002,0.024,-0.006
333,-0.006,0.024,-0.012
334,0.015,0.025,0.007
335,0.028,0.027,0.02
336,0.054,0.029,0.045
337,0.069,0.03,0.06
338,0.045,0.032,0.037
339,0.043,0.032,0.035
340,0.035,0.031,0.027
341,0.034,0.029,0.027
342,0.029,0.027,0.021
343,0.008,0.027,0.001
344,0.002,0.027,-0.005
345,0.007,0.027,-0.0
346,0.01,0.028,0.004
347,0.036,0.027,0.031
348,0.048,0.026,0.044
349,0.033,0.026,0.031
350,0.033,0.025,0.035
351,0.033,0.021,0.041
352,0.054,0.018,0.067
353,0.037,0.016,0.055
354,0.017,0.016,0.039
355,0.017,0.016,0.039
356,-0.002,0.017,0.018
357,-0.006,0.018,0.009
358,-0.025,0.019,-0.014
359,-0.009,0.021,-0.004
360,0.02,0.023,0.019
361,0.02,0.024,0.015
362,0.027,0.024,0.02
363,0.046,0.024,0.038
364,0.033,0.025,0.025
365,0.017,0.026,0.01
366,0.009,0.025,0.001
367,0.031,0.024,0.023
368,0.052,0.024,0.043
369,0.05,0.025,0.042
370,0.05,0.026,0.044
371,0.058,0.027,0.05
372,0.036,0.028,0.029
373,0.024,0.028,0.019
374,0.027,0.027,0.022
375,0.012,0.027,0.007
376,-0.004,0.025,-0.009
377,-0.018,0.023,-0.021
378,0.003,0.021,0.005
379,0.029,0.02,0.034
380,0.018,0.018,0.027
381,0.034,0.017,0.046
382,0.03,0.016,0.047
383,0.025,0.016,0.046
384,0.037,0.015,0.06
385,0.032,0.016,0.052
386,0.009,0.017,0.024
387,0.003,0.018,0.012
388,0.012,0.02,0.017
389,0.025,0.021,0.025
390,0.041,0.024,0.037
391,0.024,0.026,0.016
392,0.007,0.028,-0.002
393,0.019,0.03,0.01
394,0.033,0.031,0.024
395,0.037,0.031,0.026
396,0.039,0.031,0.028
397,0.031,0.028,0.021
398,0.016,0.024,0.01
399,0.015,0.018,0.01
400,0.012,0.008,0.008
