lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.426,0.539,0.522
2,0.253,0.385,0.358
3,0.148,0.262,0.239
4,0.083,0.166,0.148
5,0.055,0.094,0.091
6,0.038,0.042,0.046
7,0.022,0.006,0.005
8,0.034,-0.017,-0.007
9,0.035,-0.029,-0.025
10,0.015,-0.032,-0.054
11,0.036,-0.028,-0.042
12,0.032,-0.021,-0.049
13,0.032,-0.01,-0.053
14,0.046,0.003,-0.043
15,0.022,0.016,-0.06
16,0.046,0.028,-0.037
17,0.055,0.04,-0.028
18,0.046,0.05,-0.033
19,0.022,0.057,-0.049
20,0.02,0.063,-0.044
21,0.029,0.066,-0.024
22,0.009,0.066,-0.023
23,-0.012,0.064,-0.013
24,-0.004,0.06,0.02
25,0.006,0.055,0.058
26,0.032,0.037,0.113
27,0.034,0.029,0.15
28,0.022,0.024,0.169
29,0.035,0.02,0.196
30,0.038,0.018,0.2
31,0.043,0.016,0.191
32,0.044,0.014,0.165
33,0.024,0.014,0.116
34,0.017,0.014,0.076
35,0.01,0.013,0.039
36,0.004,0.013,0.004
37,0.013,0.013,-0.015
38,0.001,0.012,-0.044
39,-0.009,0.012,-0.067
40,0.013,0.011,-0.057
41,-0.018,0.011,-0.086
42,-0.016,0.011,-0.086
43,-0.012,0.01,-0.082
44,0.002,0.011,-0.069
45,0.03,0.013,-0.047
46,0.032,0.014,-0.044
47,0.05,0.015,-0.028
48,0.038,0.016,-0.035
49,0.017,0.018,-0.048
50,0.029,0.021,-0.029
51,0.032,0.024,-0.008
52,0.01,0.027,-0.005
53,0.015,0.029,0.025
54,0.018,0.03,0.056
55,0.02,0.031,0.085
56,0.027,0.032,0.123
57,0.018,0.032,0.148
58,0.042,0.031,0.187
59,0.041,0.03,0.189
60,0.035,0.029,0.179
61,0.062,0.027,0.184
62,0.038,0.024,0.134
63,0.029,0.021,0.092
64,0.028,0.019,0.059
65,0.018,0.017,0.022
66,0.005,0.016,-0.014
67,-0.008,0.016,-0.05
68,-0.012,0.017,-0.072
69,0.019,0.018,-0.057
70,0.024,0.02,-0.058
71,0.013,0.021,-0.068
72,0.02,0.022,-0.062
73,-0.003,0.021,-0.079
74,0.018,0.02,-0.063
75,0.011,0.02,-0.067
76,0.021,0.019,-0.058
77,0.042,0.019,-0.04
78,0.029,0.019,-0.046
79,0.023,0.021,-0.044
80,0.026,0.022,-0.026
81,0.016,0.022,-0.015
82,0.037,0.023,0.025
83,0.049,0.024,0.064
84,0.035,0.025,0.082
85,0.047,0.026,0.124
86,0.04,0.027,0.149
87,0.014,0.027,0.154
88,0.004,0.027,0.159
89,-0.006,0.025,0.146
90,-0.004,0.024,0.13
91,0.002,0.021,0.11
92,0.005,0.02,0.082
93,0.027,0.018,0.069
94,0.018,0.018,0.033
95,0.019,0.016,0.007
96,0.032,0.013,-0.011
97,0.03,0.009,-0.033
98,0.041,0.005,-0.038
99,0.003,0.002,-0.074
100,0.0,-0.001,-0.08
101,-0.005,-0.003,-0.086
102,-0.001,-0.003,-0.081
103,0.0,-0.003,-0.079
104,0.025,-0.002,-0.059
105,0.01,0.0,-0.072
106,-0.016,0.003,-0.092
107,-0.019,0.004,-0.091
108,-0.017,0.005,-0.084
109,-0.025,0.006,-0.078
110,-0.02,0.007,-0.057
111,-0.007,0.008,-0.026
112,0.018,0.01,0.021
113,0.02,0.012,0.051
114,0.007,0.014,0.069
115,0.017,0.018,0.104
116,0.009,0.021,0.127
117,0.033,0.025,0.166
118,0.048,0.028,0.181
119,0.056,0.03,0.18
120,0.08,0.032,0.181
121,0.064,0.032,0.14
122,0.052,0.032,0.101
123,0.043,0.031,0.065
124,0.018,0.03,0.018
125,-0.0,0.03,-0.021
126,-0.016,0.029,-0.059
127,-0.002,0.028,-0.067
128,0.014,0.026,-0.066
129,0.026,0.025,-0.062
130,0.054,0.025,-0.041
131,0.049,0.024,-0.044
132,0.03,0.023,-0.057
133,0.007,0.02,-0.073
134,0.003,0.018,-0.077
135,-0.002,0.016,-0.08
136,-0.01,0.015,-0.082
137,0.013,0.014,-0.06
138,0.007,0.014,-0.056
139,0.015,0.015,-0.038
140,0.026,0.016,-0.011
141,0.029,0.019,0.011
142,0.045,0.023,0.047
143,0.041,0.027,0.068
144,0.053,0.029,0.105
145,0.05,0.03,0.133
146,0.013,0.029,0.128
147,0.008,0.028,0.137
148,0.021,0.026,0.146
149,0.011,0.024,0.125
150,0.031,0.023,0.119
151,0.01,0.022,0.076
152,0.002,0.021,0.041
153,-0.025,0.02,-0.007
154,0.009,0.019,-0.005
155,0.051,0.018,0.004
156,0.061,0.016,-0.008
157,0.063,0.014,-0.022
158,0.029,0.01,-0.056
159,0.008,0.008,-0.075
160,0.016,0.006,-0.07
161,-0.017,0.005,-0.094
162,-0.027,0.004,-0.103
163,-0.027,0.002,-0.101
164,-0.021,0.001,-0.096
165,-0.031,0.001,-0.104
166,0.003,0.0,-0.076
167,-0.001,-0.0,-0.075
168,0.023,-0.002,-0.046
169,0.025,-0.002,-0.027
170,0.011,-0.004,-0.019
171,0.004,-0.005,-0.004
172,-0.01,-0.005,0.011
173,-0.008,-0.003,0.04
174,-0.007,-0.002,0.068
175,0.002,-0.001,0.101
176,0.027,-0.0,0.141
177,-0.011,0.001,0.114
178,-0.019,0.002,0.103
179,-0.011,0.004,0.089
180,-0.006,0.006,0.069
181,0.01,0.006,0.054
182,0.006,0.005,0.024
183,-0.006,0.003,-0.011
184,0.002,0.0,-0.027
185,0.003,-0.001,-0.047
186,0.022,-0.002,-0.049
187,0.022,-0.002,-0.058
188,0.007,-0.001,-0.075
189,0.009,-0.0,-0.071
190,0.023,0.001,-0.06
191,-0.001,0.004,-0.078
192,0.001,0.006,-0.075
193,-0.027,0.006,-0.098
194,-0.006,0.007,-0.082
195,-0.022,0.007,-0.096
196,-0.019,0.008,-0.091
197,-0.008,0.008,-0.077
198,0.001,0.009,-0.061
199,0.01,0.011,-0.034
200,0.02,0.011,-0.007
201,0.031,0.012,0.028
202,0.046,0.012,0.066
203,0.032,0.011,0.082
204,0.027,0.01,0.106
205,0.017,0.01,0.123
206,0.021,0.009,0.141
207,0.013,0.009,0.141
208,0.013,0.008,0.133
209,-0.02,0.007,0.081
210,-0.022,0.005,0.051
211,0.001,0.003,0.042
212,-0.014,0.001,0.001
213,0.007,-0.003,-0.009
214,-0.012,-0.006,-0.048
215,-0.003,-0.008,-0.062
216,0.016,-0.011,-0.061
217,-0.006,-0.013,-0.083
218,-0.035,-0.016,-0.109
219,-0.026,-0.018,-0.104
220,-0.018,-0.021,-0.096
221,-0.026,-0.022,-0.102
222,-0.025,-0.022,-0.099
223,-0.027,-0.021,-0.097
224,-0.012,-0.02,-0.086
225,-0.021,-0.017,-0.092
226,0.004,-0.013,-0.072
227,0.006,-0.01,-0.066
228,-0.02,-0.007,-0.073
229,-0.035,-0.004,-0.061
230,-0.011,-0.001,-0.016
231,-0.009,0.001,0.012
232,0.009,0.003,0.05
233,0.021,0.004,0.086
234,0.023,0.004,0.114
235,0.005,0.007,0.122
236,0.004,0.01,0.133
237,0.009,0.011,0.138
238,-0.004,0.012,0.113
239,-0.002,0.012,0.089
240,0.027,0.012,0.082
241,0.03,0.012,0.055
242,0.057,0.011,0.05
243,0.033,0.011,0.007
244,0.026,0.012,-0.018
245,0.01,0.013,-0.049
246,-0.003,0.014,-0.068
247,-0.008,0.014,-0.076
248,-0.011,0.014,-0.081
249,-0.028,0.014,-0.097
250,-0.002,0.014,-0.074
251,-0.001,0.013,-0.074
252,-0.002,0.013,-0.074
253,0.029,0.01,-0.05
254,0.019,0.009,-0.056
255,0.037,0.009,-0.039
256,0.023,0.008,-0.043
257,0.017,0.01,-0.04
258,0.011,0.01,-0.027
259,0.002,0.011,-0.012
260,0.024,0.012,0.028
261,0.04,0.013,0.067
262,0.035,0.013,0.089
263,0.02,0.013,0.104
264,-0.002,0.012,0.113
265,-0.006,0.012,0.13
266,-0.033,0.01,0.115
267,-0.019,0.008,0.12
268,-0.014,0.004,0.102
269,0.016,0.002,0.098
270,0.008,0.0,0.061
271,0.014,-0.001,0.037
272,0.016,-0.001,0.008
273,0.018,-0.0,-0.012
274,0.016,0.001,-0.032
275,0.01,0.003,-0.051
276,0.005,0.003,-0.061
277,0.031,0.004,-0.043
278,-0.005,0.006,-0.075
279,-0.027,0.007,-0.091
280,-0.024,0.009,-0.088
281,-0.031,0.011,-0.094
282,-0.007,0.012,-0.076
283,-0.005,0.014,-0.075
284,0.014,0.016,-0.057
285,0.035,0.018,-0.036
286,0.061,0.02,-0.008
287,0.05,0.02,-0.003
288,0.065,0.02,0.032
289,0.038,0.019,0.033
290,0.039,0.019,0.059
291,0.03,0.02,0.075
292,-0.004,0.021,0.075
293,-0.016,0.023,0.095
294,-0.011,0.024,0.126
295,0.002,0.022,0.151
296,0.015,0.022,0.162
297,0.018,0.021,0.147
298,0.025,0.02,0.124
299,0.048,0.019,0.111
300,0.038,0.018,0.072
301,0.021,0.016,0.03
302,0.008,0.013,-0.007
303,-0.008,0.009,-0.039
304,-0.001,0.006,-0.049
305,0.014,0.005,-0.046
306,0.022,0.004,-0.041
307,0.008,0.005,-0.053
308,0.003,0.005,-0.059
309,0.016,0.006,-0.051
310,-0.007,0.007,-0.071
311,0.003,0.008,-0.066
312,0.018,0.008,-0.055
313,-0.001,0.008,-0.07
314,-0.023,0.008,-0.086
315,0.004,0.008,-0.059
316,0.017,0.008,-0.035
317,0.017,0.008,-0.016
318,0.028,0.01,0.016
319,0.018,0.013,0.032
320,-0.007,0.017,0.035
321,0.009,0.02,0.075
322,0.013,0.023,0.108
323,0.005,0.024,0.131
324,0.031,0.025,0.172
325,0.04,0.022,0.185
326,0.04,0.02,0.18
327,0.021,0.017,0.146
328,0.004,0.015,0.103
329,0.013,0.013,0.077
330,0.025,0.012,0.055
331,0.042,0.011,0.04
332,0.031,0.01,0.005
333,0.023,0.008,-0.02
334,0.002,0.005,-0.052
335,0.003,0.003,-0.057
336,-0.002,0.002,-0.063
337,-0.008,-0.0,-0.07
338,-0.018,-0.003,-0.08
339,-0.029,-0.004,-0.089
340,-0.025,-0.004,-0.086
341,-0.036,-0.003,-0.096
342,-0.033,-0.003,-0.095
343,-0.019,-0.003,-0.081
344,-0.007,-0.003,-0.069
345,0.004,-0.001,-0.053
346,0.025,0.002,-0.022
347,0.061,0.004,0.024
348,0.038,0.007,0.03
349,0.038,0.011,0.056
350,0.014,0.014,0.066
351,0.01,0.016,0.091
352,0.0,0.018,0.113
353,0.004,0.02,0.142
354,0.001,0.022,0.153
355,0.011,0.025,0.163
356,0.037,0.027,0.173
357,0.036,0.028,0.146
358,0.032,0.028,0.11
359,0.023,0.028,0.071
360,0.041,0.027,0.056
361,0.032,0.025,0.023
362,0.021,0.023,-0.008
363,0.026,0.021,-0.02
364,0.011,0.019,-0.045
365,0.022,0.018,-0.044
366,0.027,0.017,-0.042
367,0.013,0.018,-0.053
368,-0.0,0.019,-0.064
369,0.011,0.02,-0.055
370,0.018,0.02,-0.05
371,0.029,0.021,-0.044
372,0.005,0.022,-0.062
373,0.033,0.022,-0.032
374,0.02,0.021,-0.038
375,0.029,0.021,-0.02
376,0.008,0.021,-0.023
377,0.018,0.022,0.005
378,0.02,0.022,0.032
379,0.009,0.022,0.05
380,0.021,0.022,0.087
381,0.024,0.022,0.119
382,0.027,0.021,0.146
383,0.034,0.02,0.169
384,0.034,0.019,0.174
385,0.031,0.017,0.169
386,0.008,0.015,0.135
387,0.011,0.012,0.106
388,-0.001,0.01,0.063
389,-0.007,0.007,0.029
390,-0.005,0.004,0.004
391,-0.011,0.0,-0.024
392,0.019,-0.003,-0.019
393,0.003,-0.006,-0.048
394,0.002,-0.01,-0.06
395,-0.024,-0.012,-0.084
396,-0.022,-0.014,-0.084
397,-0.015,-0.016,-0.076
398,-0.021,-0.016,-0.08
399,-0.021,-0.015,-0.079
400,-0.003,-0.013,-0.066
