lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.456,0.562,0.557
2,0.265,0.426,0.375
3,0.183,0.317,0.268
4,0.154,0.231,0.198
5,0.152,0.165,0.156
6,0.121,0.116,0.099
7,0.112,0.081,0.066
8,0.133,0.058,0.068
9,0.137,0.045,0.062
10,0.105,0.039,0.03
11,0.085,0.039,0.011
12,0.054,0.044,-0.017
13,0.074,0.051,-0.005
14,0.069,0.06,-0.015
15,0.081,0.07,-0.008
16,0.092,0.081,0.003
17,0.084,0.09,0.002
18,0.066,0.099,-0.01
19,0.076,0.106,-0.002
20,0.066,0.111,-0.003
21,0.056,0.114,-0.002
22,0.082,0.116,0.03
23,0.087,0.116,0.054
24,0.088,0.114,0.078
25,0.094,0.11,0.119
26,0.09,0.094,0.161
27,0.112,0.09,0.227
28,0.101,0.088,0.258
29,0.108,0.089,0.286
30,0.097,0.091,0.277
31,0.091,0.09,0.25
32,0.088,0.09,0.208
33,0.105,0.09,0.175
34,0.088,0.088,0.116
35,0.069,0.084,0.067
36,0.06,0.081,0.035
37,0.063,0.078,0.015
38,0.072,0.076,0.012
39,0.075,0.074,0.004
40,0.064,0.072,-0.011
41,0.044,0.069,-0.033
42,0.08,0.066,-0.007
43,0.09,0.064,0.0
44,0.086,0.064,-0.007
45,0.063,0.063,-0.024
46,0.061,0.063,-0.02
47,0.072,0.066,-0.01
48,0.058,0.067,-0.018
49,0.072,0.069,0.0
50,0.056,0.069,-0.007
51,0.043,0.071,-0.01
52,0.054,0.072,0.012
53,0.047,0.073,0.032
54,0.078,0.075,0.087
55,0.099,0.077,0.143
56,0.078,0.078,0.178
57,0.095,0.078,0.235
58,0.09,0.077,0.258
59,0.09,0.075,0.266
60,0.072,0.072,0.241
61,0.073,0.07,0.212
62,0.086,0.067,0.18
63,0.092,0.066,0.142
64,0.077,0.064,0.09
65,0.058,0.061,0.042
66,0.041,0.059,0.003
67,0.043,0.058,-0.014
68,0.042,0.057,-0.025
69,0.052,0.056,-0.027
70,0.044,0.055,-0.039
71,0.039,0.054,-0.047
72,0.058,0.053,-0.034
73,0.063,0.052,-0.029
74,0.059,0.051,-0.033
75,0.027,0.05,-0.057
76,0.036,0.05,-0.047
77,0.023,0.052,-0.056
78,0.021,0.052,-0.052
79,0.055,0.054,-0.02
80,0.082,0.056,0.009
81,0.109,0.056,0.039
82,0.087,0.057,0.04
83,0.059,0.058,0.047
84,0.073,0.059,0.095
85,0.061,0.06,0.135
86,0.069,0.06,0.186
87,0.039,0.06,0.197
88,0.071,0.059,0.239
89,0.068,0.055,0.238
90,0.025,0.051,0.186
91,0.024,0.047,0.149
92,0.017,0.043,0.099
93,0.034,0.04,0.064
94,0.052,0.037,0.04
95,0.048,0.034,0.008
96,0.043,0.032,-0.016
97,0.031,0.029,-0.042
98,0.028,0.026,-0.055
99,0.029,0.024,-0.061
100,0.015,0.021,-0.075
101,0.028,0.021,-0.068
102,0.035,0.02,-0.062
103,0.006,0.02,-0.086
104,0.017,0.022,-0.077
105,0.015,0.024,-0.073
106,0.007,0.025,-0.077
107,-0.003,0.026,-0.082
108,0.014,0.027,-0.067
109,0.035,0.029,-0.044
110,0.038,0.031,-0.035
111,0.037,0.033,-0.022
112,0.057,0.034,0.019
113,0.068,0.036,0.061
114,0.052,0.036,0.09
115,0.027,0.037,0.118
116,0.029,0.038,0.16
117,0.029,0.04,0.184
118,0.043,0.041,0.204
119,0.023,0.041,0.182
120,0.043,0.04,0.172
121,0.041,0.038,0.13
122,0.036,0.036,0.084
123,0.029,0.034,0.039
124,0.041,0.032,0.017
125,0.045,0.031,-0.005
126,0.042,0.03,-0.027
127,0.031,0.028,-0.05
128,0.031,0.025,-0.061
129,0.03,0.023,-0.067
130,0.004,0.022,-0.087
131,0.004,0.021,-0.088
132,0.023,0.02,-0.073
133,0.01,0.021,-0.083
134,0.006,0.022,-0.084
135,0.022,0.024,-0.071
136,0.02,0.025,-0.074
137,0.018,0.027,-0.072
138,0.023,0.027,-0.06
139,0.008,0.027,-0.065
140,0.028,0.027,-0.041
141,0.052,0.028,-0.004
142,0.048,0.029,0.022
143,0.052,0.029,0.061
144,0.047,0.03,0.101
145,0.039,0.031,0.139
146,0.029,0.031,0.168
147,0.021,0.032,0.184
148,0.022,0.034,0.186
149,0.027,0.035,0.173
150,0.035,0.035,0.143
151,0.043,0.035,0.107
152,0.037,0.035,0.058
153,0.03,0.034,0.017
154,0.021,0.033,-0.019
155,0.025,0.03,-0.038
156,0.035,0.029,-0.048
157,0.012,0.028,-0.077
158,0.013,0.027,-0.08
159,0.018,0.026,-0.079
160,0.044,0.025,-0.062
161,0.039,0.024,-0.068
162,0.031,0.024,-0.076
163,0.034,0.024,-0.073
164,0.026,0.025,-0.078
165,0.029,0.027,-0.073
166,0.033,0.029,-0.067
167,0.037,0.03,-0.058
168,0.013,0.03,-0.071
169,0.021,0.028,-0.057
170,0.007,0.027,-0.055
171,0.005,0.026,-0.035
172,0.018,0.025,0.005
173,0.028,0.023,0.052
174,0.017,0.021,0.088
175,0.027,0.019,0.138
176,0.032,0.017,0.174
177,0.032,0.014,0.185
178,0.045,0.012,0.19
179,0.023,0.011,0.149
180,0.008,0.011,0.1
181,0.002,0.009,0.051
182,0.016,0.006,0.022
183,0.02,0.004,-0.008
184,-0.007,0.003,-0.055
185,-0.017,0.002,-0.082
186,-0.02,0.0,-0.095
187,-0.026,-0.0,-0.106
188,-0.007,-0.0,-0.096
189,-0.014,0.001,-0.106
190,0.0,0.003,-0.095
191,0.012,0.005,-0.087
192,0.029,0.007,-0.076
193,0.019,0.01,-0.084
194,0.012,0.014,-0.091
195,0.021,0.018,-0.082
196,0.021,0.023,-0.076
197,0.042,0.029,-0.053
198,0.035,0.033,-0.051
199,0.025,0.036,-0.048
200,0.027,0.04,-0.028
201,0.017,0.043,-0.009
202,0.017,0.046,0.021
203,0.04,0.048,0.081
204,0.072,0.048,0.153
205,0.089,0.048,0.209
206,0.083,0.048,0.229
207,0.072,0.047,0.224
208,0.061,0.045,0.201
209,0.041,0.043,0.152
210,0.046,0.04,0.114
211,0.027,0.037,0.053
212,0.029,0.034,0.015
213,0.012,0.031,-0.03
214,0.025,0.027,-0.041
215,0.019,0.025,-0.06
216,-0.002,0.023,-0.083
217,0.005,0.022,-0.08
218,0.013,0.02,-0.075
219,0.012,0.019,-0.079
220,0.012,0.019,-0.083
221,0.031,0.02,-0.07
222,0.038,0.021,-0.065
223,0.019,0.02,-0.082
224,0.01,0.02,-0.089
225,0.019,0.021,-0.078
226,0.016,0.022,-0.079
227,0.029,0.023,-0.063
228,0.023,0.025,-0.059
229,0.023,0.027,-0.042
230,0.035,0.027,-0.01
231,0.03,0.026,0.016
232,0.035,0.025,0.059
233,0.034,0.024,0.104
234,0.053,0.023,0.165
235,0.042,0.023,0.191
236,0.031,0.022,0.196
237,0.034,0.021,0.192
238,0.027,0.02,0.164
239,-0.002,0.02,0.109
240,-0.009,0.02,0.058
241,-0.001,0.019,0.021
242,-0.004,0.02,-0.016
243,-0.002,0.02,-0.042
244,-0.005,0.019,-0.06
245,0.001,0.019,-0.065
246,0.037,0.019,-0.043
247,0.032,0.018,-0.048
248,0.024,0.017,-0.057
249,0.022,0.017,-0.062
250,0.034,0.018,-0.056
251,0.045,0.02,-0.051
252,0.044,0.022,-0.053
253,0.032,0.024,-0.064
254,0.048,0.026,-0.048
255,0.027,0.027,-0.062
256,0.015,0.028,-0.064
257,0.014,0.029,-0.055
258,0.009,0.03,-0.047
259,0.018,0.031,-0.022
260,0.025,0.031,0.008
261,0.019,0.03,0.036
262,0.009,0.028,0.069
263,0.016,0.026,0.117
264,0.028,0.023,0.168
265,0.031,0.021,0.195
266,0.032,0.02,0.199
267,0.041,0.018,0.194
268,0.039,0.016,0.165
269,0.037,0.015,0.122
270,0.028,0.014,0.066
271,0.015,0.014,0.018
272,0.007,0.014,-0.018
273,0.001,0.015,-0.043
274,-0.006,0.016,-0.063
275,-0.01,0.018,-0.073
276,0.021,0.019,-0.052
277,0.008,0.02,-0.065
278,0.031,0.022,-0.05
279,0.032,0.024,-0.05
280,0.018,0.024,-0.064
281,0.003,0.025,-0.078
282,0.018,0.026,-0.066
283,0.014,0.026,-0.068
284,0.02,0.027,-0.059
285,0.052,0.028,-0.029
286,0.044,0.029,-0.027
287,0.04,0.03,-0.02
288,0.05,0.032,0.002
289,0.039,0.033,0.015
290,0.039,0.033,0.04
291,0.05,0.033,0.086
292,0.05,0.032,0.131
293,0.042,0.031,0.17
294,0.018,0.03,0.186
295,0.004,0.028,0.188
296,0.004,0.025,0.18
297,0.019,0.022,0.17
298,0.018,0.02,0.136
299,0.01,0.017,0.086
300,0.011,0.016,0.045
301,-0.0,0.015,0.001
302,0.01,0.015,-0.015
303,0.016,0.015,-0.028
304,0.03,0.013,-0.027
305,0.031,0.013,-0.033
306,0.028,0.013,-0.04
307,0.021,0.015,-0.049
308,0.007,0.016,-0.063
309,0.008,0.018,-0.062
310,0.0,0.022,-0.073
311,0.022,0.024,-0.057
312,0.026,0.028,-0.053
313,0.042,0.031,-0.038
314,0.043,0.035,-0.032
315,0.037,0.039,-0.032
316,0.031,0.042,-0.028
317,0.032,0.044,-0.015
318,0.043,0.045,0.013
319,0.062,0.046,0.052
320,0.06,0.047,0.081
321,0.049,0.05,0.111
322,0.058,0.052,0.159
323,0.047,0.054,0.191
324,0.047,0.055,0.217
325,0.046,0.054,0.223
326,0.053,0.052,0.215
327,0.073,0.052,0.203
328,0.058,0.05,0.151
329,0.044,0.049,0.094
330,0.061,0.048,0.07
331,0.05,0.046,0.034
332,0.053,0.043,0.014
333,0.032,0.04,-0.013
334,0.02,0.038,-0.029
335,0.031,0.036,-0.026
336,0.027,0.034,-0.035
337,0.022,0.031,-0.044
338,0.022,0.03,-0.049
339,0.043,0.028,-0.036
340,0.051,0.027,-0.033
341,0.033,0.026,-0.042
342,0.027,0.026,-0.044
343,-0.007,0.026,-0.068
344,0.0,0.026,-0.058
345,0.013,0.026,-0.044
346,0.016,0.025,-0.035
347,0.049,0.026,0.006
348,0.055,0.027,0.031
349,0.064,0.029,0.067
350,0.033,0.031,0.077
351,0.013,0.032,0.106
352,0.03,0.035,0.165
353,0.011,0.037,0.183
354,0.022,0.038,0.21
355,0.059,0.04,0.233
356,0.051,0.041,0.203
357,0.042,0.043,0.161
358,0.048,0.044,0.123
359,0.061,0.045,0.091
360,0.054,0.046,0.053
361,0.038,0.048,0.016
362,0.034,0.05,-0.004
363,0.036,0.052,-0.01
364,0.041,0.054,-0.015
365,0.057,0.054,-0.008
366,0.066,0.055,-0.004
367,0.079,0.055,0.002
368,0.066,0.055,-0.013
369,0.054,0.056,-0.024
370,0.05,0.057,-0.026
371,0.043,0.058,-0.029
372,0.045,0.059,-0.024
373,0.05,0.059,-0.016
374,0.085,0.059,0.02
375,0.054,0.057,0.001
376,0.041,0.056,0.001
377,0.067,0.055,0.037
378,0.065,0.054,0.058
379,0.055,0.053,0.078
380,0.055,0.052,0.112
381,0.05,0.05,0.148
382,0.057,0.049,0.193
383,0.052,0.047,0.215
384,0.033,0.045,0.206
385,0.028,0.044,0.189
386,0.042,0.042,0.172
387,0.041,0.04,0.135
388,0.047,0.038,0.099
389,0.026,0.035,0.047
390,0.018,0.033,0.011
391,0.038,0.031,0.008
392,0.035,0.029,-0.007
393,0.027,0.026,-0.02
394,0.034,0.024,-0.024
395,0.022,0.022,-0.038
396,0.01,0.02,-0.053
397,0.023,0.018,-0.044
398,0.018,0.016,-0.051
399,0.017,0.014,-0.054
400,0.007,0.013,-0.06
