lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.668,0.641,0.792
2,0.38,0.464,0.564
3,0.214,0.322,0.372
4,0.115,0.21,0.21
5,0.068,0.124,0.086
6,0.033,0.061,-0.012
7,0.016,0.016,-0.081
8,0.007,-0.013,-0.129
9,0.013,-0.03,-0.155
10,0.024,-0.036,-0.17
11,0.031,-0.034,-0.179
12,0.033,-0.027,-0.185
13,0.039,-0.015,-0.188
14,0.053,-0.0,-0.185
15,0.055,0.016,-0.186
16,0.058,0.032,-0.181
17,0.048,0.047,-0.181
18,0.05,0.061,-0.174
19,0.06,0.074,-0.157
20,0.044,0.084,-0.148
21,0.024,0.091,-0.133
22,0.017,0.096,-0.098
23,0.018,0.098,-0.046
24,0.019,0.098,0.023
25,0.043,0.096,0.121
26,0.074,0.086,0.237
27,0.096,0.078,0.347
28,0.098,0.072,0.433
29,0.088,0.067,0.481
30,0.097,0.065,0.493
31,0.102,0.062,0.449
32,0.1,0.058,0.362
33,0.078,0.053,0.244
34,0.043,0.049,0.12
35,0.032,0.044,0.028
36,0.025,0.038,-0.043
37,0.022,0.031,-0.095
38,0.018,0.026,-0.133
39,0.005,0.021,-0.164
40,0.007,0.017,-0.18
41,-0.009,0.014,-0.199
42,-0.01,0.01,-0.209
43,-0.006,0.008,-0.214
44,0.002,0.006,-0.215
45,0.008,0.005,-0.211
46,0.02,0.005,-0.201
47,0.022,0.007,-0.193
48,0.011,0.009,-0.188
49,0.001,0.013,-0.178
50,-0.007,0.019,-0.162
51,-0.002,0.025,-0.128
52,0.012,0.03,-0.075
53,0.015,0.035,-0.009
54,0.028,0.039,0.081
55,0.067,0.044,0.196
56,0.086,0.047,0.305
57,0.086,0.048,0.391
58,0.079,0.048,0.449
59,0.09,0.047,0.47
60,0.073,0.047,0.428
61,0.05,0.046,0.346
62,0.029,0.044,0.244
63,0.014,0.04,0.138
64,0.019,0.035,0.052
65,0.03,0.029,-0.013
66,0.021,0.022,-0.072
67,0.003,0.017,-0.122
68,-0.005,0.012,-0.155
69,-0.001,0.009,-0.173
70,0.004,0.005,-0.183
71,0.011,0.003,-0.19
72,0.004,-0.0,-0.201
73,0.002,-0.002,-0.21
74,-0.008,-0.003,-0.218
75,-0.002,-0.002,-0.212
76,0.0,0.0,-0.206
77,-0.008,0.004,-0.202
78,-0.003,0.01,-0.187
79,0.005,0.016,-0.165
80,0.012,0.022,-0.134
81,0.016,0.028,-0.093
82,0.014,0.032,-0.04
83,0.012,0.036,0.027
84,0.034,0.04,0.126
85,0.055,0.042,0.237
86,0.074,0.043,0.343
87,0.086,0.045,0.423
88,0.083,0.045,0.46
89,0.084,0.044,0.449
90,0.046,0.041,0.377
91,0.025,0.036,0.287
92,0.027,0.031,0.192
93,0.02,0.025,0.095
94,0.027,0.019,0.021
95,0.017,0.013,-0.046
96,0.006,0.007,-0.099
97,-0.001,0.001,-0.136
98,-0.009,-0.004,-0.165
99,-0.022,-0.009,-0.189
100,-0.031,-0.012,-0.205
101,-0.029,-0.014,-0.212
102,-0.025,-0.016,-0.216
103,-0.015,-0.017,-0.215
104,-0.014,-0.016,-0.215
105,-0.019,-0.014,-0.213
106,-0.028,-0.011,-0.212
107,-0.03,-0.006,-0.204
108,-0.024,0.0,-0.185
109,-0.016,0.009,-0.159
110,-0.006,0.017,-0.122
111,0.026,0.025,-0.062
112,0.063,0.032,0.018
113,0.071,0.038,0.097
114,0.072,0.042,0.185
115,0.062,0.045,0.273
116,0.067,0.048,0.359
117,0.081,0.051,0.428
118,0.063,0.053,0.438
119,0.05,0.054,0.406
120,0.046,0.052,0.342
121,0.045,0.048,0.259
122,0.038,0.044,0.164
123,0.034,0.039,0.077
124,0.041,0.034,0.011
125,0.041,0.029,-0.044
126,0.026,0.023,-0.094
127,0.015,0.017,-0.129
128,0.004,0.011,-0.155
129,-0.006,0.005,-0.175
130,-0.013,-0.001,-0.191
131,-0.022,-0.005,-0.204
132,-0.026,-0.007,-0.215
133,-0.023,-0.009,-0.217
134,-0.01,-0.009,-0.208
135,-0.008,-0.007,-0.201
136,-0.005,-0.004,-0.191
137,-0.007,-0.001,-0.179
138,-0.011,0.0,-0.163
139,-0.009,0.002,-0.137
140,-0.004,0.002,-0.098
141,0.006,0.004,-0.043
142,0.012,0.005,0.025
143,0.029,0.005,0.116
144,0.05,0.006,0.219
145,0.025,0.006,0.299
146,0.009,0.006,0.368
147,0.0,0.007,0.403
148,0.007,0.007,0.397
149,0.029,0.007,0.358
150,0.02,0.006,0.278
151,0.01,0.004,0.185
152,-0.005,0.001,0.09
153,-0.019,-0.003,0.006
154,-0.035,-0.009,-0.063
155,-0.036,-0.014,-0.112
156,-0.027,-0.018,-0.14
157,-0.028,-0.019,-0.165
158,-0.028,-0.02,-0.183
159,-0.022,-0.02,-0.192
160,-0.014,-0.02,-0.199
161,-0.007,-0.019,-0.202
162,0.003,-0.018,-0.202
163,0.001,-0.016,-0.202
164,-0.007,-0.013,-0.201
165,-0.011,-0.009,-0.195
166,-0.015,-0.004,-0.186
167,-0.01,0.001,-0.166
168,-0.008,0.007,-0.143
169,-0.007,0.011,-0.115
170,-0.005,0.015,-0.077
171,-0.006,0.019,-0.026
172,0.007,0.023,0.047
173,0.03,0.028,0.138
174,0.05,0.032,0.235
175,0.067,0.034,0.328
176,0.078,0.034,0.4
177,0.072,0.032,0.427
178,0.058,0.028,0.403
179,0.013,0.025,0.324
180,-0.014,0.022,0.229
181,-0.007,0.018,0.144
182,0.019,0.012,0.075
183,0.024,0.007,0.007
184,0.013,0.002,-0.055
185,0.002,-0.002,-0.104
186,-0.005,-0.007,-0.138
187,-0.005,-0.011,-0.16
188,-0.013,-0.015,-0.179
189,-0.025,-0.017,-0.195
190,-0.028,-0.019,-0.205
191,-0.031,-0.019,-0.214
192,-0.035,-0.02,-0.221
193,-0.036,-0.019,-0.219
194,-0.043,-0.018,-0.216
195,-0.044,-0.016,-0.209
196,-0.044,-0.012,-0.198
197,-0.032,-0.007,-0.176
198,-0.008,-0.002,-0.139
199,0.018,0.002,-0.092
200,0.041,0.006,-0.035
201,0.046,0.01,0.026
202,0.027,0.012,0.089
203,0.022,0.013,0.174
204,0.035,0.014,0.272
205,0.053,0.016,0.363
206,0.057,0.018,0.42
207,0.015,0.019,0.412
208,0.005,0.018,0.373
209,0.007,0.014,0.301
210,0.003,0.009,0.211
211,-0.018,0.003,0.113
212,-0.03,-0.004,0.025
213,-0.028,-0.01,-0.042
214,-0.015,-0.016,-0.087
215,-0.007,-0.022,-0.12
216,-0.016,-0.028,-0.151
217,-0.025,-0.033,-0.175
218,-0.032,-0.036,-0.193
219,-0.035,-0.039,-0.204
220,-0.036,-0.039,-0.212
221,-0.028,-0.036,-0.212
222,-0.027,-0.032,-0.211
223,-0.036,-0.026,-0.211
224,-0.041,-0.02,-0.208
225,-0.046,-0.014,-0.201
226,-0.046,-0.008,-0.191
227,-0.038,-0.002,-0.169
228,-0.021,0.005,-0.135
229,-0.004,0.013,-0.09
230,0.014,0.02,-0.033
231,0.048,0.025,0.047
232,0.071,0.029,0.138
233,0.084,0.032,0.237
234,0.077,0.035,0.325
235,0.059,0.036,0.392
236,0.039,0.036,0.419
237,0.042,0.035,0.413
238,0.063,0.034,0.375
239,0.042,0.032,0.288
240,0.029,0.03,0.193
241,0.022,0.026,0.1
242,0.013,0.021,0.017
243,-0.002,0.015,-0.055
244,-0.02,0.01,-0.11
245,-0.02,0.006,-0.143
246,-0.009,0.002,-0.159
247,-0.003,-0.002,-0.171
248,-0.001,-0.005,-0.182
249,-0.014,-0.009,-0.197
250,-0.025,-0.011,-0.208
251,-0.033,-0.013,-0.214
252,-0.023,-0.013,-0.206
253,-0.017,-0.012,-0.196
254,-0.016,-0.01,-0.187
255,-0.003,-0.006,-0.171
256,0.011,-0.002,-0.149
257,0.02,0.003,-0.122
258,0.022,0.007,-0.09
259,0.021,0.01,-0.05
260,0.028,0.014,0.008
261,0.03,0.017,0.082
262,0.014,0.022,0.162
263,0.022,0.026,0.261
264,0.031,0.029,0.351
265,0.044,0.031,0.415
266,0.036,0.032,0.422
267,0.018,0.032,0.382
268,-0.003,0.031,0.308
269,-0.003,0.028,0.223
270,0.007,0.023,0.141
271,0.022,0.018,0.067
272,0.032,0.012,-0.001
273,0.038,0.006,-0.056
274,0.033,0.001,-0.101
275,0.022,-0.003,-0.136
276,0.014,-0.006,-0.16
277,0.006,-0.007,-0.178
278,0.002,-0.008,-0.189
279,-0.008,-0.007,-0.201
280,-0.015,-0.006,-0.207
281,-0.016,-0.004,-0.207
282,-0.024,-0.001,-0.206
283,-0.03,0.002,-0.202
284,-0.036,0.005,-0.196
285,-0.032,0.009,-0.182
286,-0.029,0.013,-0.163
287,-0.022,0.016,-0.134
288,0.001,0.02,-0.086
289,0.015,0.024,-0.03
290,0.042,0.026,0.052
291,0.066,0.027,0.147
292,0.093,0.028,0.256
293,0.109,0.03,0.358
294,0.101,0.032,0.428
295,0.071,0.034,0.442
296,0.025,0.035,0.401
297,0.014,0.034,0.342
298,0.014,0.032,0.264
299,0.015,0.029,0.173
300,0.011,0.025,0.08
301,0.001,0.02,-0.001
302,-0.004,0.013,-0.063
303,-0.016,0.005,-0.114
304,-0.015,-0.003,-0.145
305,-0.017,-0.01,-0.167
306,-0.018,-0.018,-0.182
307,-0.016,-0.024,-0.191
308,-0.025,-0.029,-0.201
309,-0.029,-0.031,-0.208
310,-0.025,-0.031,-0.209
311,-0.018,-0.029,-0.204
312,-0.015,-0.025,-0.198
313,-0.01,-0.019,-0.19
314,-0.009,-0.012,-0.18
315,-0.029,-0.004,-0.178
316,-0.035,0.004,-0.161
317,-0.027,0.01,-0.127
318,-0.01,0.016,-0.073
319,0.011,0.021,-0.004
320,0.024,0.023,0.081
321,0.035,0.025,0.175
322,0.03,0.027,0.264
323,0.036,0.029,0.351
324,0.058,0.031,0.423
325,0.079,0.033,0.45
326,0.096,0.032,0.428
327,0.078,0.031,0.354
328,0.045,0.029,0.255
329,0.04,0.025,0.158
330,0.03,0.021,0.064
331,-0.006,0.017,-0.031
332,-0.025,0.013,-0.098
333,-0.026,0.008,-0.138
334,-0.03,0.003,-0.165
335,-0.027,-0.001,-0.181
336,-0.021,-0.005,-0.189
337,-0.015,-0.009,-0.193
338,-0.01,-0.011,-0.195
339,-0.004,-0.012,-0.196
340,0.002,-0.011,-0.195
341,-0.004,-0.008,-0.195
342,-0.005,-0.003,-0.191
343,0.002,0.003,-0.179
344,0.017,0.011,-0.159
345,0.017,0.019,-0.143
346,0.013,0.027,-0.121
347,0.003,0.035,-0.09
348,0.01,0.043,-0.037
349,0.042,0.051,0.043
350,0.075,0.058,0.142
351,0.081,0.064,0.238
352,0.09,0.068,0.334
353,0.088,0.07,0.408
354,0.085,0.072,0.44
355,0.082,0.072,0.43
356,0.084,0.07,0.382
357,0.102,0.069,0.311
358,0.105,0.067,0.218
359,0.079,0.063,0.111
360,0.059,0.059,0.023
361,0.039,0.053,-0.047
362,0.019,0.046,-0.101
363,0.017,0.038,-0.131
364,0.012,0.031,-0.152
365,0.014,0.024,-0.164
366,0.009,0.019,-0.175
367,0.012,0.015,-0.18
368,0.01,0.013,-0.186
369,0.024,0.014,-0.182
370,0.032,0.015,-0.176
371,0.026,0.018,-0.175
372,0.013,0.022,-0.174
373,0.006,0.028,-0.169
374,0.004,0.035,-0.153
375,0.016,0.043,-0.125
376,0.03,0.051,-0.087
377,0.04,0.06,-0.039
378,0.04,0.068,0.018
379,0.05,0.075,0.098
380,0.06,0.081,0.193
381,0.073,0.085,0.295
382,0.107,0.088,0.399
383,0.129,0.089,0.469
384,0.136,0.088,0.482
385,0.134,0.085,0.444
386,0.141,0.08,0.376
387,0.097,0.074,0.262
388,0.052,0.065,0.144
389,0.034,0.055,0.051
390,0.017,0.043,-0.027
391,-0.008,0.031,-0.092
392,-0.015,0.018,-0.133
393,-0.017,0.006,-0.157
394,-0.013,-0.005,-0.173
395,-0.01,-0.014,-0.181
396,-0.005,-0.019,-0.186
397,0.003,-0.02,-0.186
398,0.0,-0.016,-0.191
399,-0.001,-0.003,-0.192
400,0.005,0.018,-0.187
