lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.584,0.636,0.691
2,0.38,0.484,0.493
3,0.278,0.363,0.35
4,0.202,0.268,0.224
5,0.164,0.195,0.135
6,0.135,0.14,0.067
7,0.118,0.102,0.021
8,0.115,0.076,-0.006
9,0.096,0.061,-0.038
10,0.089,0.054,-0.057
11,0.106,0.054,-0.056
12,0.113,0.058,-0.058
13,0.118,0.065,-0.06
14,0.104,0.074,-0.074
15,0.091,0.084,-0.086
16,0.086,0.093,-0.087
17,0.074,0.102,-0.095
18,0.082,0.109,-0.084
19,0.091,0.115,-0.072
20,0.09,0.118,-0.059
21,0.095,0.12,-0.04
22,0.097,0.119,-0.014
23,0.086,0.116,0.01
24,0.08,0.111,0.045
25,0.081,0.105,0.099
26,0.079,0.09,0.164
27,0.086,0.082,0.24
28,0.076,0.076,0.292
29,0.078,0.071,0.325
30,0.084,0.067,0.323
31,0.055,0.064,0.272
32,0.06,0.062,0.22
33,0.058,0.06,0.151
34,0.049,0.058,0.081
35,0.047,0.056,0.027
36,0.055,0.055,-0.007
37,0.059,0.053,-0.034
38,0.054,0.051,-0.062
39,0.036,0.048,-0.09
40,0.026,0.046,-0.106
41,0.026,0.045,-0.111
42,0.033,0.044,-0.113
43,0.046,0.043,-0.107
44,0.057,0.044,-0.102
45,0.062,0.044,-0.099
46,0.058,0.045,-0.099
47,0.067,0.046,-0.085
48,0.065,0.048,-0.079
49,0.048,0.049,-0.081
50,0.049,0.051,-0.068
51,0.042,0.053,-0.053
52,0.044,0.054,-0.025
53,0.036,0.054,0.004
54,0.037,0.054,0.049
55,0.025,0.053,0.099
56,0.04,0.05,0.172
57,0.057,0.048,0.246
58,0.066,0.046,0.3
59,0.05,0.044,0.31
60,0.048,0.041,0.289
61,0.073,0.038,0.258
62,0.046,0.033,0.176
63,0.024,0.028,0.1
64,0.038,0.023,0.049
65,0.031,0.019,-0.003
66,0.026,0.015,-0.041
67,0.005,0.012,-0.08
68,-0.002,0.009,-0.1
69,0.005,0.006,-0.108
70,-0.014,0.003,-0.127
71,-0.023,0.0,-0.139
72,-0.023,-0.001,-0.147
73,-0.008,-0.002,-0.144
74,-0.017,-0.002,-0.155
75,-0.012,-0.003,-0.151
76,0.002,-0.004,-0.137
77,0.014,-0.003,-0.124
78,0.002,-0.001,-0.122
79,0.012,0.002,-0.102
80,0.013,0.005,-0.082
81,-0.004,0.009,-0.071
82,-0.007,0.013,-0.045
83,0.006,0.015,0.004
84,0.035,0.018,0.073
85,0.036,0.02,0.133
86,0.033,0.022,0.195
87,0.023,0.022,0.25
88,0.013,0.021,0.278
89,0.031,0.02,0.287
90,0.048,0.018,0.263
91,0.027,0.016,0.193
92,0.015,0.013,0.123
93,0.012,0.011,0.061
94,0.008,0.008,0.006
95,-0.008,0.004,-0.042
96,-0.014,0.0,-0.075
97,0.001,-0.002,-0.087
98,0.006,-0.005,-0.097
99,-0.002,-0.008,-0.113
100,-0.033,-0.011,-0.139
101,-0.038,-0.013,-0.146
102,-0.035,-0.016,-0.147
103,-0.023,-0.018,-0.144
104,-0.011,-0.02,-0.139
105,-0.012,-0.021,-0.139
106,-0.008,-0.021,-0.132
107,-0.023,-0.02,-0.136
108,-0.024,-0.017,-0.127
109,-0.007,-0.013,-0.103
110,0.006,-0.009,-0.074
111,0.009,-0.004,-0.045
112,0.006,-0.0,-0.011
113,-0.01,0.004,0.023
114,-0.011,0.008,0.075
115,-0.013,0.01,0.134
116,-0.005,0.01,0.202
117,-0.002,0.01,0.258
118,0.014,0.01,0.29
119,0.027,0.01,0.28
120,0.019,0.009,0.234
121,0.006,0.009,0.167
122,0.022,0.007,0.115
123,0.037,0.005,0.07
124,0.029,0.002,0.018
125,0.019,-0.002,-0.025
126,0.009,-0.005,-0.058
127,0.005,-0.008,-0.081
128,-0.012,-0.01,-0.104
129,-0.016,-0.011,-0.113
130,-0.034,-0.012,-0.129
131,-0.046,-0.013,-0.141
132,-0.057,-0.015,-0.152
133,-0.049,-0.015,-0.152
134,-0.036,-0.014,-0.146
135,-0.026,-0.013,-0.137
136,-0.01,-0.012,-0.124
137,0.001,-0.011,-0.109
138,0.009,-0.01,-0.09
139,0.019,-0.008,-0.067
140,0.005,-0.005,-0.052
141,-0.012,-0.001,-0.032
142,-0.007,0.003,0.012
143,0.008,0.006,0.071
144,0.018,0.009,0.134
145,0.021,0.011,0.199
146,0.032,0.014,0.259
147,0.028,0.016,0.29
148,0.022,0.017,0.287
149,0.027,0.016,0.257
150,0.023,0.016,0.203
151,0.006,0.015,0.134
152,-0.004,0.012,0.073
153,-0.006,0.009,0.022
154,0.006,0.006,-0.011
155,0.013,0.004,-0.039
156,0.01,0.001,-0.065
157,-0.014,-0.002,-0.096
158,-0.006,-0.003,-0.098
159,0.0,-0.005,-0.101
160,-0.01,-0.005,-0.114
161,-0.013,-0.006,-0.12
162,-0.015,-0.005,-0.126
163,-0.02,-0.005,-0.129
164,-0.01,-0.005,-0.118
165,-0.007,-0.005,-0.112
166,-0.006,-0.005,-0.106
167,0.011,-0.003,-0.084
168,0.011,-0.001,-0.072
169,0.001,0.002,-0.059
170,0.008,0.004,-0.03
171,0.015,0.006,0.008
172,0.011,0.009,0.046
173,-0.0,0.011,0.087
174,0.003,0.012,0.146
175,0.013,0.014,0.209
176,0.029,0.015,0.269
177,0.011,0.017,0.286
178,0.008,0.018,0.27
179,0.012,0.02,0.231
180,0.029,0.02,0.187
181,0.023,0.018,0.129
182,0.011,0.014,0.066
183,0.014,0.012,0.02
184,0.01,0.008,-0.022
185,0.007,0.004,-0.051
186,0.002,-0.0,-0.074
187,0.015,-0.004,-0.076
188,0.012,-0.007,-0.083
189,-0.01,-0.009,-0.102
190,-0.004,-0.011,-0.101
191,0.0,-0.012,-0.104
192,-0.022,-0.012,-0.123
193,-0.014,-0.013,-0.116
194,-0.021,-0.013,-0.119
195,-0.027,-0.013,-0.121
196,-0.035,-0.012,-0.124
197,-0.023,-0.011,-0.11
198,-0.032,-0.009,-0.1
199,-0.041,-0.008,-0.083
200,-0.029,-0.007,-0.044
201,-0.018,-0.006,0.003
202,-0.005,-0.005,0.059
203,0.006,-0.004,0.12
204,0.032,-0.003,0.192
205,0.048,-0.002,0.258
206,0.026,-0.002,0.285
207,0.01,-0.002,0.286
208,0.03,-0.001,0.272
209,0.013,-0.001,0.211
210,0.008,-0.002,0.152
211,-0.014,-0.003,0.08
212,-0.024,-0.004,0.023
213,-0.019,-0.005,-0.016
214,-0.02,-0.008,-0.051
215,-0.018,-0.009,-0.074
216,-0.017,-0.012,-0.089
217,-0.025,-0.014,-0.106
218,-0.031,-0.015,-0.117
219,-0.03,-0.016,-0.123
220,-0.044,-0.017,-0.138
221,-0.021,-0.016,-0.126
222,-0.007,-0.016,-0.115
223,0.004,-0.015,-0.105
224,-0.002,-0.015,-0.108
225,-0.01,-0.015,-0.109
226,-0.014,-0.014,-0.106
227,-0.016,-0.013,-0.103
228,-0.004,-0.012,-0.078
229,-0.003,-0.01,-0.052
230,-0.008,-0.01,-0.023
231,-0.018,-0.01,0.012
232,-0.012,-0.009,0.064
233,0.016,-0.008,0.14
234,0.006,-0.009,0.195
235,0.009,-0.01,0.249
236,-0.019,-0.011,0.257
237,-0.002,-0.012,0.257
238,-0.011,-0.014,0.212
239,-0.02,-0.014,0.153
240,-0.031,-0.015,0.09
241,-0.042,-0.015,0.026
242,-0.049,-0.015,-0.026
243,-0.05,-0.016,-0.062
244,-0.037,-0.018,-0.079
245,-0.022,-0.019,-0.09
246,-0.002,-0.019,-0.091
247,0.004,-0.02,-0.096
248,0.017,-0.022,-0.097
249,0.008,-0.023,-0.108
250,-0.014,-0.025,-0.124
251,-0.013,-0.027,-0.125
252,-0.025,-0.027,-0.133
253,-0.03,-0.026,-0.133
254,-0.033,-0.026,-0.131
255,-0.029,-0.024,-0.125
256,-0.038,-0.023,-0.124
257,-0.024,-0.021,-0.101
258,-0.021,-0.019,-0.077
259,-0.019,-0.019,-0.046
260,-0.018,-0.018,-0.01
261,-0.022,-0.017,0.032
262,-0.046,-0.016,0.07
263,-0.052,-0.015,0.125
264,-0.037,-0.016,0.192
265,-0.03,-0.016,0.237
266,-0.001,-0.016,0.272
267,0.025,-0.015,0.266
268,0.009,-0.014,0.202
269,0.002,-0.012,0.135
270,0.012,-0.011,0.083
271,0.007,-0.01,0.028
272,0.004,-0.01,-0.016
273,0.001,-0.01,-0.051
274,-0.01,-0.011,-0.085
275,-0.024,-0.012,-0.113
276,-0.035,-0.013,-0.129
277,-0.027,-0.013,-0.131
278,-0.018,-0.014,-0.13
279,-0.026,-0.014,-0.14
280,-0.016,-0.014,-0.135
281,-0.014,-0.014,-0.132
282,-0.019,-0.014,-0.13
283,-0.021,-0.014,-0.128
284,-0.029,-0.013,-0.131
285,-0.027,-0.013,-0.126
286,-0.008,-0.013,-0.102
287,-0.006,-0.013,-0.085
288,-0.0,-0.012,-0.057
289,-0.014,-0.01,-0.036
290,-0.011,-0.007,0.004
291,0.009,-0.004,0.067
292,0.01,-0.002,0.123
293,0.006,-0.001,0.179
294,0.034,0.001,0.247
295,0.017,0.003,0.26
296,-0.005,0.004,0.239
297,-0.008,0.006,0.203
298,-0.004,0.009,0.152
299,0.01,0.012,0.103
300,0.013,0.014,0.051
301,-0.005,0.015,-0.009
302,0.007,0.018,-0.035
303,0.014,0.019,-0.057
304,0.019,0.019,-0.072
305,0.014,0.02,-0.091
306,0.019,0.021,-0.097
307,0.012,0.022,-0.11
308,0.027,0.022,-0.106
309,0.039,0.023,-0.101
310,0.033,0.024,-0.106
311,0.032,0.026,-0.105
312,0.036,0.027,-0.1
313,0.032,0.029,-0.098
314,0.048,0.03,-0.08
315,0.056,0.031,-0.068
316,0.043,0.033,-0.066
317,0.029,0.034,-0.057
318,0.021,0.035,-0.037
319,0.018,0.037,-0.006
320,0.014,0.038,0.037
321,0.003,0.039,0.082
322,0.016,0.04,0.148
323,0.028,0.04,0.211
324,0.064,0.04,0.275
325,0.055,0.041,0.282
326,0.052,0.041,0.265
327,0.067,0.042,0.233
328,0.061,0.043,0.174
329,0.037,0.044,0.1
330,0.038,0.045,0.048
331,0.05,0.047,0.013
332,0.065,0.049,-0.012
333,0.053,0.052,-0.046
334,0.051,0.054,-0.064
335,0.049,0.056,-0.076
336,0.057,0.058,-0.078
337,0.055,0.061,-0.088
338,0.065,0.063,-0.087
339,0.057,0.067,-0.096
340,0.056,0.068,-0.097
341,0.053,0.069,-0.098
342,0.049,0.069,-0.095
343,0.062,0.071,-0.082
344,0.067,0.072,-0.072
345,0.093,0.074,-0.043
346,0.1,0.075,-0.024
347,0.101,0.077,-0.001
348,0.08,0.079,0.015
349,0.08,0.081,0.055
350,0.089,0.081,0.112
351,0.081,0.082,0.162
352,0.08,0.083,0.221
353,0.075,0.081,0.269
354,0.073,0.079,0.296
355,0.068,0.077,0.289
356,0.075,0.074,0.259
357,0.072,0.071,0.203
358,0.072,0.067,0.14
359,0.06,0.063,0.073
360,0.059,0.058,0.025
361,0.051,0.052,-0.016
362,0.044,0.046,-0.048
363,0.049,0.04,-0.06
364,0.064,0.035,-0.058
365,0.04,0.03,-0.085
366,0.022,0.026,-0.105
367,0.018,0.024,-0.115
368,0.024,0.023,-0.114
369,0.018,0.023,-0.121
370,0.021,0.023,-0.118
371,0.014,0.024,-0.12
372,0.007,0.024,-0.119
373,0.009,0.024,-0.114
374,-0.004,0.025,-0.113
375,0.002,0.026,-0.096
376,0.028,0.029,-0.063
377,0.034,0.032,-0.037
378,0.041,0.035,-0.0
379,0.045,0.038,0.046
380,0.041,0.04,0.097
381,0.044,0.043,0.159
382,0.055,0.045,0.222
383,0.061,0.047,0.268
384,0.089,0.049,0.297
385,0.077,0.05,0.271
386,0.054,0.05,0.21
387,0.037,0.05,0.145
388,0.042,0.049,0.091
389,0.033,0.048,0.032
390,0.026,0.046,-0.012
391,0.021,0.044,-0.044
392,0.033,0.041,-0.057
393,0.036,0.039,-0.069
394,0.035,0.036,-0.079
395,0.034,0.033,-0.087
396,0.05,0.03,-0.083
397,0.041,0.028,-0.097
398,0.033,0.027,-0.107
399,0.021,0.027,-0.116
400,0.02,0.028,-0.114
