lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.616,0.635,0.785
2,0.369,0.461,0.589
3,0.212,0.32,0.401
4,0.133,0.205,0.242
5,0.087,0.116,0.108
6,0.042,0.047,-0.005
7,0.002,-0.004,-0.094
8,-0.013,-0.039,-0.152
9,-0.012,-0.061,-0.185
10,-0.006,-0.073,-0.202
11,-0.005,-0.075,-0.213
12,-0.011,-0.071,-0.223
13,-0.017,-0.062,-0.229
14,-0.022,-0.048,-0.236
15,-0.027,-0.033,-0.239
16,-0.016,-0.015,-0.233
17,-0.02,0.002,-0.23
18,-0.022,0.02,-0.228
19,-0.017,0.036,-0.217
20,-0.009,0.051,-0.197
21,0.006,0.064,-0.161
22,0.022,0.075,-0.111
23,0.048,0.084,-0.041
24,0.071,0.09,0.047
25,0.097,0.093,0.158
26,0.14,0.088,0.294
27,0.156,0.084,0.42
28,0.099,0.082,0.49
29,0.054,0.081,0.513
30,0.072,0.078,0.516
31,0.101,0.074,0.474
32,0.113,0.07,0.386
33,0.093,0.066,0.264
34,0.055,0.06,0.136
35,0.033,0.052,0.032
36,0.014,0.041,-0.055
37,0.009,0.029,-0.116
38,0.008,0.018,-0.159
39,-0.011,0.008,-0.194
40,-0.02,-0.001,-0.216
41,-0.028,-0.009,-0.229
42,-0.021,-0.016,-0.231
43,-0.018,-0.021,-0.233
44,-0.027,-0.023,-0.239
45,-0.024,-0.023,-0.238
46,-0.024,-0.022,-0.235
47,-0.018,-0.018,-0.227
48,-0.018,-0.013,-0.22
49,-0.016,-0.007,-0.207
50,-0.015,-0.0,-0.185
51,-0.01,0.006,-0.148
52,-0.002,0.011,-0.093
53,0.004,0.015,-0.02
54,0.016,0.019,0.076
55,0.006,0.025,0.177
56,0.03,0.029,0.304
57,0.068,0.031,0.426
58,0.097,0.031,0.516
59,0.096,0.03,0.54
60,0.076,0.028,0.499
61,0.035,0.024,0.399
62,0.016,0.019,0.285
63,-0.0,0.015,0.164
64,0.004,0.011,0.06
65,-0.007,0.007,-0.032
66,-0.018,0.002,-0.104
67,-0.028,-0.003,-0.157
68,-0.028,-0.009,-0.189
69,-0.03,-0.015,-0.21
70,-0.027,-0.02,-0.222
71,-0.038,-0.024,-0.235
72,-0.039,-0.027,-0.241
73,-0.023,-0.03,-0.237
74,-0.033,-0.03,-0.244
75,-0.031,-0.029,-0.241
76,-0.028,-0.026,-0.236
77,-0.028,-0.022,-0.232
78,-0.012,-0.017,-0.215
79,-0.008,-0.01,-0.196
80,0.001,-0.003,-0.162
81,0.004,0.005,-0.118
82,0.008,0.013,-0.058
83,0.022,0.02,0.024
84,0.039,0.025,0.131
85,0.039,0.027,0.247
86,0.024,0.029,0.356
87,-0.013,0.03,0.43
88,-0.001,0.03,0.483
89,0.055,0.03,0.504
90,0.074,0.028,0.456
91,0.067,0.026,0.356
92,0.052,0.023,0.236
93,0.025,0.017,0.111
94,0.017,0.01,0.016
95,0.008,0.002,-0.062
96,-0.003,-0.007,-0.121
97,-0.013,-0.013,-0.164
98,-0.032,-0.02,-0.198
99,-0.043,-0.027,-0.22
100,-0.047,-0.032,-0.233
101,-0.043,-0.037,-0.238
102,-0.05,-0.039,-0.247
103,-0.044,-0.04,-0.248
104,-0.046,-0.038,-0.249
105,-0.045,-0.035,-0.247
106,-0.038,-0.031,-0.239
107,-0.039,-0.026,-0.232
108,-0.04,-0.019,-0.218
109,-0.034,-0.012,-0.193
110,-0.024,-0.006,-0.155
111,-0.016,0.001,-0.099
112,-0.008,0.008,-0.027
113,0.007,0.017,0.065
114,0.023,0.025,0.171
115,0.044,0.031,0.287
116,0.073,0.035,0.402
117,0.102,0.038,0.485
118,0.101,0.039,0.503
119,0.068,0.041,0.455
120,0.04,0.04,0.372
121,0.039,0.038,0.278
122,0.056,0.033,0.184
123,0.037,0.027,0.076
124,0.023,0.021,-0.013
125,0.003,0.013,-0.088
126,-0.023,0.004,-0.147
127,-0.033,-0.006,-0.184
128,-0.037,-0.016,-0.207
129,-0.042,-0.025,-0.224
130,-0.039,-0.032,-0.232
131,-0.041,-0.037,-0.24
132,-0.044,-0.041,-0.245
133,-0.045,-0.043,-0.247
134,-0.039,-0.043,-0.243
135,-0.037,-0.04,-0.239
136,-0.035,-0.036,-0.232
137,-0.034,-0.03,-0.221
138,-0.033,-0.023,-0.204
139,-0.034,-0.015,-0.178
140,-0.028,-0.006,-0.136
141,-0.029,0.004,-0.08
142,-0.023,0.012,-0.004
143,-0.002,0.02,0.099
144,0.032,0.025,0.222
145,0.061,0.031,0.34
146,0.063,0.036,0.429
147,0.054,0.04,0.472
148,0.093,0.041,0.481
149,0.104,0.041,0.43
150,0.091,0.038,0.334
151,0.066,0.034,0.227
152,0.038,0.029,0.118
153,0.01,0.023,0.02
154,0.001,0.017,-0.055
155,-0.015,0.01,-0.118
156,-0.022,0.003,-0.162
157,-0.029,-0.004,-0.192
158,-0.03,-0.011,-0.211
159,-0.032,-0.019,-0.225
160,-0.03,-0.025,-0.233
161,-0.033,-0.03,-0.241
162,-0.037,-0.035,-0.246
163,-0.044,-0.037,-0.249
164,-0.048,-0.039,-0.247
165,-0.049,-0.039,-0.242
166,-0.048,-0.037,-0.234
167,-0.045,-0.033,-0.218
168,-0.039,-0.027,-0.194
169,-0.031,-0.02,-0.158
170,-0.018,-0.014,-0.105
171,-0.001,-0.007,-0.036
172,0.004,-0.0,0.042
173,0.013,0.007,0.134
174,0.035,0.011,0.241
175,0.033,0.014,0.332
176,0.043,0.016,0.405
177,0.025,0.016,0.427
178,0.018,0.014,0.403
179,0.017,0.012,0.346
180,0.017,0.008,0.263
181,0.019,0.005,0.168
182,0.016,0.0,0.075
183,0.006,-0.004,-0.011
184,-0.022,-0.01,-0.088
185,-0.027,-0.018,-0.14
186,-0.033,-0.026,-0.177
187,-0.039,-0.034,-0.204
188,-0.04,-0.041,-0.22
189,-0.052,-0.047,-0.237
190,-0.059,-0.051,-0.247
191,-0.058,-0.053,-0.251
192,-0.057,-0.054,-0.252
193,-0.063,-0.053,-0.254
194,-0.062,-0.05,-0.25
195,-0.062,-0.045,-0.242
196,-0.058,-0.039,-0.229
197,-0.049,-0.033,-0.211
198,-0.036,-0.025,-0.182
199,-0.03,-0.017,-0.143
200,-0.017,-0.01,-0.086
201,0.001,-0.003,-0.01
202,0.009,0.004,0.079
203,0.009,0.01,0.178
204,0.008,0.016,0.274
205,0.025,0.02,0.367
206,0.045,0.023,0.439
207,0.056,0.024,0.46
208,0.081,0.024,0.438
209,0.079,0.023,0.365
210,0.051,0.021,0.255
211,0.013,0.017,0.138
212,-0.002,0.012,0.039
213,-0.008,0.006,-0.041
214,-0.005,-0.002,-0.1
215,-0.019,-0.008,-0.151
216,-0.03,-0.015,-0.186
217,-0.04,-0.021,-0.212
218,-0.042,-0.028,-0.227
219,-0.047,-0.033,-0.238
220,-0.05,-0.036,-0.244
221,-0.052,-0.038,-0.248
222,-0.049,-0.039,-0.246
223,-0.044,-0.039,-0.24
224,-0.044,-0.037,-0.234
225,-0.048,-0.035,-0.228
226,-0.04,-0.031,-0.212
227,-0.027,-0.027,-0.189
228,-0.014,-0.022,-0.157
229,-0.014,-0.017,-0.115
230,-0.013,-0.01,-0.057
231,-0.008,-0.003,0.015
232,-0.002,0.002,0.104
233,0.013,0.007,0.212
234,0.027,0.01,0.318
235,0.052,0.011,0.415
236,0.042,0.011,0.457
237,0.033,0.01,0.444
238,0.008,0.009,0.381
239,0.003,0.006,0.295
240,0.007,0.002,0.199
241,0.003,-0.002,0.099
242,-0.012,-0.007,0.004
243,-0.027,-0.013,-0.074
244,-0.032,-0.019,-0.131
245,-0.026,-0.026,-0.167
246,-0.031,-0.032,-0.194
247,-0.037,-0.036,-0.213
248,-0.037,-0.038,-0.224
249,-0.04,-0.04,-0.232
250,-0.046,-0.041,-0.238
251,-0.049,-0.039,-0.24
252,-0.052,-0.037,-0.239
253,-0.052,-0.033,-0.235
254,-0.043,-0.029,-0.226
255,-0.033,-0.023,-0.212
256,-0.025,-0.017,-0.195
257,-0.027,-0.01,-0.176
258,-0.011,-0.002,-0.136
259,-0.002,0.006,-0.084
260,0.015,0.013,-0.01
261,0.033,0.019,0.08
262,0.036,0.024,0.181
263,0.039,0.028,0.287
264,0.052,0.032,0.385
265,0.051,0.035,0.449
266,0.073,0.036,0.483
267,0.069,0.036,0.458
268,0.059,0.034,0.385
269,0.043,0.031,0.278
270,0.014,0.027,0.158
271,0.002,0.022,0.057
272,0.006,0.016,-0.024
273,0.002,0.01,-0.089
274,-0.003,0.004,-0.137
275,-0.01,-0.002,-0.172
276,-0.01,-0.009,-0.192
277,-0.017,-0.015,-0.208
278,-0.02,-0.02,-0.216
279,-0.027,-0.022,-0.223
280,-0.027,-0.023,-0.225
281,-0.031,-0.023,-0.227
282,-0.033,-0.021,-0.224
283,-0.023,-0.017,-0.214
284,-0.018,-0.011,-0.204
285,-0.026,-0.005,-0.197
286,-0.018,0.002,-0.177
287,-0.011,0.01,-0.148
288,0.008,0.017,-0.099
289,0.017,0.024,-0.038
290,0.028,0.031,0.039
291,0.048,0.037,0.134
292,0.06,0.041,0.239
293,0.072,0.043,0.344
294,0.072,0.045,0.425
295,0.053,0.045,0.462
296,0.052,0.045,0.46
297,0.067,0.043,0.421
298,0.069,0.04,0.341
299,0.075,0.037,0.242
300,0.055,0.032,0.129
301,0.027,0.026,0.026
302,-0.005,0.017,-0.062
303,-0.013,0.007,-0.121
304,-0.021,-0.002,-0.163
305,-0.026,-0.011,-0.189
306,-0.029,-0.018,-0.206
307,-0.032,-0.025,-0.216
308,-0.038,-0.029,-0.223
309,-0.04,-0.031,-0.227
310,-0.034,-0.031,-0.226
311,-0.033,-0.028,-0.225
312,-0.026,-0.023,-0.218
313,-0.021,-0.017,-0.212
314,-0.019,-0.008,-0.202
315,-0.01,0.001,-0.185
316,-0.011,0.011,-0.165
317,-0.011,0.021,-0.133
318,0.008,0.031,-0.076
319,0.025,0.039,-0.005
320,0.054,0.048,0.089
321,0.057,0.057,0.189
322,0.048,0.065,0.291
323,0.077,0.07,0.399
324,0.123,0.074,0.489
325,0.157,0.076,0.533
326,0.159,0.076,0.508
327,0.11,0.075,0.416
328,0.083,0.071,0.303
329,0.072,0.066,0.19
330,0.059,0.058,0.084
331,0.04,0.05,-0.005
332,0.009,0.041,-0.083
333,-0.003,0.031,-0.134
334,-0.008,0.019,-0.167
335,-0.019,0.008,-0.191
336,-0.011,-0.002,-0.198
337,-0.021,-0.011,-0.209
338,-0.02,-0.018,-0.213
339,-0.012,-0.023,-0.212
340,-0.011,-0.026,-0.211
341,-0.023,-0.027,-0.215
342,-0.023,-0.025,-0.211
343,-0.033,-0.021,-0.211
344,-0.036,-0.014,-0.201
345,-0.031,-0.007,-0.182
346,-0.023,0.001,-0.153
347,-0.014,0.01,-0.11
348,-0.009,0.021,-0.052
349,0.001,0.031,0.023
350,0.029,0.04,0.124
351,0.059,0.046,0.24
352,0.085,0.05,0.356
353,0.093,0.053,0.443
354,0.091,0.055,0.479
355,0.086,0.056,0.469
356,0.098,0.055,0.427
357,0.107,0.053,0.351
358,0.103,0.052,0.248
359,0.068,0.049,0.127
360,0.026,0.043,0.021
361,0.009,0.036,-0.056
362,0.001,0.026,-0.111
363,-0.007,0.017,-0.151
364,-0.017,0.007,-0.18
365,-0.028,-0.001,-0.199
366,-0.031,-0.009,-0.207
367,-0.03,-0.016,-0.21
368,-0.021,-0.02,-0.21
369,-0.02,-0.022,-0.21
370,-0.021,-0.022,-0.209
371,-0.022,-0.02,-0.206
372,-0.017,-0.016,-0.201
373,-0.006,-0.011,-0.188
374,-0.014,-0.003,-0.179
375,-0.016,0.006,-0.159
376,-0.001,0.018,-0.123
377,0.01,0.029,-0.075
378,0.016,0.041,-0.011
379,0.016,0.051,0.069
380,0.036,0.061,0.176
381,0.038,0.069,0.282
382,0.082,0.076,0.398
383,0.13,0.081,0.487
384,0.144,0.083,0.513
385,0.142,0.083,0.48
386,0.123,0.081,0.394
387,0.078,0.077,0.274
388,0.055,0.07,0.162
389,0.04,0.061,0.064
390,0.026,0.05,-0.018
391,0.01,0.038,-0.085
392,-0.0,0.025,-0.131
393,-0.001,0.012,-0.158
394,-0.004,-0.0,-0.178
395,-0.004,-0.011,-0.188
396,-0.001,-0.019,-0.192
397,-0.008,-0.022,-0.199
398,-0.013,-0.021,-0.205
399,-0.008,-0.011,-0.203
400,-0.005,0.007,-0.199
