lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.525,0.614,0.648
2,0.349,0.473,0.48
3,0.253,0.359,0.353
4,0.197,0.266,0.247
5,0.179,0.193,0.168
6,0.162,0.137,0.101
7,0.146,0.095,0.047
8,0.113,0.065,-0.007
9,0.072,0.046,-0.056
10,0.091,0.034,-0.057
11,0.072,0.03,-0.086
12,0.052,0.03,-0.113
13,0.063,0.035,-0.115
14,0.038,0.042,-0.139
15,0.051,0.05,-0.131
16,0.065,0.06,-0.116
17,0.054,0.069,-0.113
18,0.043,0.079,-0.112
19,0.05,0.087,-0.096
20,0.079,0.094,-0.058
21,0.11,0.099,-0.017
22,0.104,0.102,0.004
23,0.088,0.104,0.032
24,0.075,0.104,0.074
25,0.066,0.102,0.128
26,0.083,0.089,0.204
27,0.078,0.084,0.259
28,0.075,0.081,0.307
29,0.07,0.077,0.33
30,0.073,0.074,0.33
31,0.092,0.069,0.316
32,0.079,0.061,0.258
33,0.055,0.053,0.18
34,0.042,0.044,0.105
35,0.047,0.036,0.047
36,0.029,0.028,-0.018
37,0.047,0.02,-0.046
38,0.013,0.012,-0.095
39,-0.009,0.005,-0.127
40,-0.001,-0.001,-0.135
41,-0.008,-0.006,-0.151
42,-0.008,-0.009,-0.162
43,0.001,-0.01,-0.164
44,-0.025,-0.009,-0.18
45,-0.05,-0.006,-0.193
46,-0.046,-0.003,-0.181
47,-0.027,0.0,-0.159
48,0.005,0.005,-0.124
49,-0.008,0.011,-0.122
50,0.018,0.017,-0.086
51,0.016,0.024,-0.066
52,0.016,0.031,-0.033
53,0.054,0.039,0.04
54,0.061,0.045,0.102
55,0.078,0.051,0.173
56,0.083,0.055,0.238
57,0.068,0.058,0.285
58,0.07,0.059,0.325
59,0.067,0.059,0.334
60,0.072,0.057,0.32
61,0.076,0.053,0.278
62,0.073,0.047,0.216
63,0.06,0.039,0.141
64,0.046,0.031,0.069
65,0.008,0.023,-0.011
66,0.011,0.016,-0.055
67,0.005,0.009,-0.094
68,0.006,0.002,-0.112
69,-0.011,-0.005,-0.134
70,-0.038,-0.011,-0.164
71,-0.05,-0.015,-0.185
72,-0.036,-0.017,-0.183
73,-0.034,-0.018,-0.185
74,-0.039,-0.018,-0.182
75,-0.035,-0.017,-0.168
76,-0.048,-0.015,-0.165
77,-0.026,-0.01,-0.137
78,-0.001,-0.004,-0.11
79,0.004,0.002,-0.095
80,0.001,0.009,-0.079
81,0.022,0.016,-0.037
82,0.044,0.021,0.013
83,0.053,0.027,0.069
84,0.084,0.032,0.144
85,0.085,0.037,0.204
86,0.058,0.04,0.243
87,0.045,0.042,0.284
88,0.033,0.041,0.3
89,0.031,0.04,0.295
90,0.017,0.038,0.251
91,0.026,0.036,0.204
92,0.044,0.031,0.155
93,0.032,0.026,0.087
94,0.004,0.019,0.015
95,0.022,0.012,-0.021
96,0.011,0.004,-0.066
97,-0.001,-0.003,-0.097
98,-0.008,-0.008,-0.114
99,-0.017,-0.013,-0.134
100,-0.04,-0.016,-0.162
101,-0.029,-0.018,-0.165
102,-0.032,-0.018,-0.174
103,-0.025,-0.017,-0.171
104,-0.024,-0.015,-0.167
105,-0.003,-0.01,-0.138
106,-0.006,-0.004,-0.127
107,-0.025,0.003,-0.129
108,-0.001,0.009,-0.102
109,0.017,0.013,-0.075
110,0.011,0.017,-0.055
111,0.003,0.019,-0.032
112,0.024,0.021,0.025
113,0.014,0.023,0.073
114,0.043,0.025,0.151
115,0.048,0.026,0.21
116,0.061,0.027,0.268
117,0.059,0.027,0.302
118,0.054,0.024,0.308
119,0.059,0.021,0.291
120,0.055,0.019,0.246
121,0.014,0.015,0.161
122,-0.014,0.011,0.082
123,-0.008,0.006,0.032
124,-0.011,0.001,-0.02
125,-0.025,-0.004,-0.073
126,-0.024,-0.008,-0.106
127,-0.044,-0.012,-0.14
128,-0.051,-0.015,-0.158
129,-0.064,-0.018,-0.177
130,-0.032,-0.02,-0.163
131,-0.011,-0.021,-0.154
132,0.012,-0.021,-0.143
133,-0.0,-0.019,-0.153
134,-0.02,-0.017,-0.16
135,-0.001,-0.014,-0.136
136,-0.007,-0.011,-0.127
137,0.006,-0.006,-0.105
138,-0.006,-0.001,-0.103
139,0.004,0.004,-0.079
140,0.016,0.009,-0.045
141,0.027,0.014,-0.003
142,0.024,0.018,0.045
143,0.0,0.022,0.084
144,0.01,0.024,0.147
145,0.018,0.026,0.199
146,0.044,0.025,0.256
147,0.032,0.024,0.268
148,0.022,0.022,0.256
149,0.023,0.02,0.232
150,0.024,0.017,0.191
151,0.032,0.014,0.144
152,0.023,0.011,0.081
153,0.011,0.008,0.023
154,-0.0,0.006,-0.031
155,-0.001,0.005,-0.068
156,-0.007,0.003,-0.099
157,-0.002,0.002,-0.112
158,-0.005,0.001,-0.124
159,-0.007,-0.0,-0.131
160,0.005,0.0,-0.13
161,-0.001,0.0,-0.138
162,-0.006,0.003,-0.145
163,-0.0,0.004,-0.142
164,-0.009,0.006,-0.139
165,-0.018,0.008,-0.136
166,-0.007,0.009,-0.118
167,0.011,0.011,-0.094
168,0.019,0.013,-0.077
169,0.019,0.016,-0.058
170,0.038,0.018,-0.015
171,0.047,0.02,0.034
172,0.039,0.021,0.072
173,0.011,0.022,0.102
174,0.026,0.022,0.165
175,0.023,0.022,0.21
176,0.026,0.02,0.248
177,0.037,0.017,0.269
178,0.028,0.013,0.25
179,0.02,0.009,0.214
180,-0.004,0.005,0.154
181,-0.008,0.001,0.099
182,-0.016,-0.003,0.038
183,-0.01,-0.007,-0.008
184,-0.022,-0.011,-0.06
185,-0.025,-0.014,-0.095
186,-0.036,-0.017,-0.124
187,-0.001,-0.019,-0.113
188,-0.002,-0.021,-0.121
189,-0.021,-0.021,-0.144
190,-0.033,-0.021,-0.158
191,-0.047,-0.019,-0.172
192,-0.018,-0.017,-0.154
193,-0.022,-0.015,-0.153
194,-0.001,-0.012,-0.129
195,-0.019,-0.007,-0.131
196,-0.033,-0.003,-0.129
197,-0.006,0.001,-0.099
198,0.015,0.004,-0.069
199,0.024,0.009,-0.044
200,0.036,0.012,-0.006
201,0.037,0.016,0.036
202,0.015,0.018,0.068
203,0.019,0.02,0.123
204,0.032,0.021,0.183
205,0.035,0.021,0.231
206,0.015,0.021,0.248
207,0.027,0.021,0.262
208,0.02,0.02,0.238
209,0.015,0.017,0.197
210,0.017,0.013,0.15
211,-0.0,0.011,0.087
212,0.009,0.009,0.045
213,0.008,0.006,-0.001
214,0.008,0.002,-0.043
215,0.01,0.001,-0.073
216,0.0,-0.0,-0.102
217,-0.006,-0.0,-0.118
218,-0.023,-0.0,-0.138
219,-0.028,0.0,-0.149
220,-0.007,0.0,-0.142
221,0.01,0.001,-0.135
222,0.007,0.004,-0.138
223,-0.004,0.007,-0.141
224,0.008,0.01,-0.125
225,0.003,0.013,-0.117
226,0.006,0.015,-0.107
227,0.015,0.017,-0.09
228,0.008,0.019,-0.079
229,0.027,0.02,-0.038
230,0.037,0.02,0.007
231,0.04,0.02,0.051
232,0.055,0.019,0.108
233,0.057,0.018,0.166
234,0.03,0.017,0.2
235,0.008,0.016,0.228
236,0.012,0.014,0.253
237,0.015,0.012,0.253
238,-0.004,0.01,0.211
239,-0.021,0.008,0.155
240,0.004,0.005,0.122
241,0.001,0.003,0.064
242,-0.006,0.0,0.007
243,0.01,-0.001,-0.026
244,-0.006,-0.001,-0.07
245,-0.014,-0.001,-0.1
246,-0.021,0.0,-0.117
247,-0.02,0.001,-0.126
248,-0.009,0.003,-0.126
249,-0.004,0.006,-0.131
250,0.029,0.009,-0.117
251,0.022,0.013,-0.127
252,0.024,0.017,-0.123
253,0.041,0.021,-0.106
254,0.034,0.026,-0.099
255,0.027,0.032,-0.096
256,0.039,0.037,-0.077
257,0.019,0.041,-0.077
258,0.045,0.043,-0.04
259,0.046,0.044,-0.012
260,0.063,0.045,0.04
261,0.061,0.046,0.085
262,0.031,0.045,0.119
263,0.056,0.044,0.194
264,0.054,0.042,0.242
265,0.041,0.041,0.266
266,0.035,0.039,0.272
267,0.033,0.036,0.256
268,0.031,0.033,0.22
269,0.037,0.03,0.176
270,0.013,0.026,0.107
271,0.023,0.022,0.06
272,0.019,0.019,0.01
273,0.013,0.017,-0.035
274,0.019,0.015,-0.06
275,0.007,0.013,-0.087
276,0.007,0.011,-0.099
277,0.002,0.01,-0.115
278,-0.015,0.009,-0.138
279,-0.002,0.008,-0.138
280,0.011,0.008,-0.134
281,0.025,0.008,-0.126
282,0.023,0.007,-0.125
283,0.0,0.009,-0.134
284,0.015,0.01,-0.112
285,0.014,0.011,-0.102
286,0.026,0.012,-0.082
287,0.014,0.013,-0.078
288,0.01,0.016,-0.061
289,0.01,0.017,-0.028
290,0.012,0.017,0.017
291,0.01,0.018,0.068
292,0.014,0.019,0.129
293,0.024,0.019,0.19
294,0.036,0.018,0.245
295,0.018,0.016,0.257
296,0.018,0.015,0.259
297,0.015,0.013,0.233
298,0.008,0.012,0.183
299,0.006,0.01,0.126
300,0.017,0.008,0.077
301,0.003,0.006,0.017
302,0.001,0.005,-0.029
303,0.009,0.003,-0.057
304,0.016,0.002,-0.076
305,0.014,0.002,-0.094
306,0.016,0.002,-0.1
307,-0.015,0.002,-0.131
308,-0.01,0.001,-0.139
309,-0.004,0.003,-0.144
310,-0.024,0.005,-0.161
311,0.003,0.007,-0.142
312,-0.002,0.009,-0.139
313,0.007,0.011,-0.122
314,0.014,0.013,-0.107
315,0.01,0.017,-0.098
316,0.028,0.021,-0.072
317,0.034,0.025,-0.05
318,0.041,0.029,-0.016
319,0.043,0.032,0.029
320,0.027,0.034,0.069
321,0.032,0.036,0.125
322,0.036,0.038,0.184
323,0.037,0.04,0.234
324,0.051,0.04,0.275
325,0.054,0.04,0.286
326,0.043,0.04,0.266
327,0.06,0.039,0.244
328,0.042,0.038,0.181
329,0.026,0.036,0.113
330,0.029,0.034,0.059
331,0.031,0.03,0.011
332,0.031,0.025,-0.029
333,0.009,0.023,-0.072
334,0.023,0.02,-0.081
335,0.03,0.017,-0.093
336,0.023,0.016,-0.11
337,0.019,0.016,-0.122
338,0.006,0.016,-0.139
339,-0.01,0.017,-0.157
340,0.003,0.019,-0.149
341,0.012,0.021,-0.137
342,0.028,0.024,-0.116
343,0.03,0.028,-0.104
344,0.027,0.032,-0.095
345,0.032,0.036,-0.079
346,0.033,0.041,-0.067
347,0.045,0.047,-0.038
348,0.063,0.054,0.01
349,0.054,0.061,0.048
350,0.061,0.066,0.108
351,0.068,0.071,0.172
352,0.08,0.075,0.235
353,0.09,0.078,0.286
354,0.101,0.08,0.315
355,0.103,0.082,0.314
356,0.088,0.083,0.277
357,0.081,0.083,0.228
358,0.085,0.083,0.177
359,0.088,0.082,0.123
360,0.073,0.08,0.062
361,0.076,0.077,0.017
362,0.081,0.072,-0.015
363,0.064,0.067,-0.048
364,0.074,0.062,-0.058
365,0.067,0.058,-0.073
366,0.045,0.054,-0.096
367,0.048,0.051,-0.104
368,0.042,0.048,-0.113
369,0.034,0.045,-0.124
370,0.023,0.043,-0.126
371,0.013,0.042,-0.125
372,0.038,0.042,-0.095
373,0.042,0.043,-0.082
374,0.051,0.044,-0.065
375,0.052,0.046,-0.053
376,0.042,0.049,-0.04
377,0.051,0.052,-0.007
378,0.044,0.054,0.027
379,0.047,0.056,0.079
380,0.037,0.058,0.126
381,0.042,0.059,0.186
382,0.053,0.059,0.242
383,0.065,0.059,0.282
384,0.078,0.057,0.296
385,0.079,0.054,0.28
386,0.083,0.051,0.246
387,0.055,0.046,0.176
388,0.037,0.041,0.109
389,0.026,0.034,0.047
390,0.015,0.027,-0.012
391,0.024,0.019,-0.046
392,0.022,0.012,-0.071
393,-0.001,0.004,-0.1
394,-0.004,-0.003,-0.115
395,-0.021,-0.009,-0.134
396,-0.018,-0.014,-0.142
397,-0.042,-0.017,-0.17
398,-0.012,-0.016,-0.155
399,-0.003,-0.013,-0.147
400,0.006,-0.004,-0.134
