lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.593,0.644,0.679
2,0.377,0.506,0.482
3,0.286,0.395,0.368
4,0.254,0.307,0.296
5,0.232,0.238,0.228
6,0.203,0.187,0.162
7,0.189,0.15,0.121
8,0.147,0.125,0.068
9,0.143,0.109,0.056
10,0.168,0.102,0.065
11,0.163,0.1,0.054
12,0.123,0.103,0.018
13,0.109,0.11,0.002
14,0.092,0.118,-0.01
15,0.12,0.128,0.01
16,0.151,0.138,0.034
17,0.158,0.147,0.039
18,0.156,0.156,0.039
19,0.146,0.164,0.037
20,0.161,0.169,0.057
21,0.157,0.174,0.062
22,0.154,0.176,0.075
23,0.155,0.176,0.098
24,0.153,0.175,0.132
25,0.144,0.172,0.174
26,0.15,0.162,0.228
27,0.157,0.157,0.284
28,0.138,0.156,0.314
29,0.141,0.156,0.345
30,0.135,0.154,0.34
31,0.14,0.151,0.317
32,0.154,0.149,0.285
33,0.152,0.145,0.234
34,0.153,0.14,0.183
35,0.133,0.134,0.123
36,0.146,0.126,0.098
37,0.129,0.119,0.057
38,0.127,0.112,0.036
39,0.11,0.107,0.01
40,0.105,0.104,-0.002
41,0.112,0.101,-0.001
42,0.111,0.098,-0.001
43,0.087,0.096,-0.022
44,0.084,0.094,-0.026
45,0.075,0.093,-0.032
46,0.091,0.092,-0.019
47,0.086,0.091,-0.021
48,0.078,0.091,-0.021
49,0.062,0.092,-0.024
50,0.054,0.093,-0.023
51,0.072,0.095,0.001
52,0.087,0.096,0.032
53,0.099,0.097,0.071
54,0.099,0.099,0.113
55,0.096,0.101,0.16
56,0.123,0.103,0.229
57,0.163,0.105,0.304
58,0.165,0.107,0.344
59,0.135,0.108,0.336
60,0.111,0.108,0.303
61,0.108,0.108,0.265
62,0.105,0.107,0.216
63,0.102,0.105,0.165
64,0.092,0.104,0.11
65,0.086,0.102,0.063
66,0.081,0.099,0.027
67,0.07,0.095,-0.004
68,0.092,0.091,-0.004
69,0.097,0.088,-0.013
70,0.087,0.085,-0.028
71,0.072,0.082,-0.045
72,0.056,0.079,-0.057
73,0.073,0.076,-0.042
74,0.079,0.074,-0.034
75,0.073,0.072,-0.034
76,0.087,0.071,-0.025
77,0.074,0.07,-0.036
78,0.071,0.07,-0.037
79,0.067,0.07,-0.034
80,0.069,0.07,-0.021
81,0.082,0.071,0.008
82,0.052,0.072,0.01
83,0.072,0.071,0.061
84,0.084,0.07,0.116
85,0.075,0.068,0.161
86,0.078,0.067,0.213
87,0.068,0.065,0.249
88,0.062,0.064,0.268
89,0.068,0.062,0.272
90,0.071,0.061,0.246
91,0.057,0.059,0.192
92,0.041,0.058,0.131
93,0.043,0.056,0.082
94,0.051,0.054,0.043
95,0.041,0.051,0.0
96,0.034,0.048,-0.033
97,0.051,0.045,-0.04
98,0.056,0.044,-0.049
99,0.049,0.043,-0.063
100,0.057,0.042,-0.063
101,0.054,0.041,-0.068
102,0.041,0.041,-0.076
103,0.044,0.041,-0.071
104,0.037,0.041,-0.073
105,0.041,0.042,-0.069
106,0.033,0.043,-0.076
107,0.036,0.045,-0.075
108,0.044,0.048,-0.066
109,0.043,0.05,-0.059
110,0.045,0.052,-0.04
111,0.037,0.053,-0.025
112,0.043,0.054,0.009
113,0.049,0.055,0.054
114,0.051,0.056,0.107
115,0.062,0.056,0.164
116,0.076,0.055,0.222
117,0.087,0.055,0.265
118,0.063,0.055,0.26
119,0.067,0.054,0.246
120,0.065,0.053,0.209
121,0.062,0.053,0.165
122,0.045,0.052,0.104
123,0.047,0.051,0.058
124,0.041,0.049,0.01
125,0.046,0.047,-0.021
126,0.042,0.045,-0.046
127,0.038,0.043,-0.063
128,0.034,0.042,-0.074
129,0.027,0.04,-0.085
130,0.024,0.039,-0.091
131,0.017,0.037,-0.098
132,0.033,0.035,-0.084
133,0.035,0.033,-0.078
134,0.041,0.031,-0.074
135,0.038,0.03,-0.082
136,0.039,0.029,-0.084
137,0.037,0.029,-0.081
138,0.032,0.029,-0.076
139,0.038,0.031,-0.061
140,0.035,0.032,-0.045
141,0.03,0.033,-0.02
142,0.031,0.034,0.018
143,0.028,0.033,0.061
144,0.034,0.032,0.117
145,0.035,0.031,0.161
146,0.03,0.029,0.195
147,0.024,0.025,0.213
148,0.017,0.022,0.209
149,0.019,0.02,0.184
150,0.007,0.017,0.137
151,-0.001,0.014,0.087
152,0.012,0.011,0.048
153,0.01,0.008,0.002
154,0.029,0.005,-0.02
155,0.04,0.003,-0.043
156,0.021,0.001,-0.077
157,0.001,-0.0,-0.104
158,-0.014,-0.002,-0.122
159,-0.012,-0.003,-0.127
160,-0.026,-0.005,-0.14
161,-0.025,-0.006,-0.138
162,-0.035,-0.007,-0.144
163,-0.021,-0.007,-0.133
164,-0.005,-0.007,-0.123
165,-0.023,-0.007,-0.136
166,-0.011,-0.006,-0.124
167,0.012,-0.007,-0.101
168,0.017,-0.008,-0.087
169,0.0,-0.009,-0.085
170,0.003,-0.01,-0.059
171,0.011,-0.011,-0.026
172,-0.008,-0.011,0.0
173,-0.023,-0.011,0.037
174,-0.01,-0.011,0.095
175,-0.005,-0.011,0.143
176,-0.008,-0.011,0.175
177,-0.014,-0.01,0.184
178,-0.025,-0.011,0.166
179,-0.016,-0.011,0.141
180,-0.022,-0.013,0.097
181,-0.007,-0.015,0.062
182,-0.012,-0.017,0.009
183,-0.019,-0.019,-0.041
184,-0.021,-0.021,-0.073
185,-0.045,-0.023,-0.113
186,-0.034,-0.024,-0.12
187,-0.023,-0.024,-0.123
188,-0.023,-0.025,-0.129
189,-0.021,-0.024,-0.135
190,0.0,-0.023,-0.12
191,0.015,-0.02,-0.104
192,-0.015,-0.018,-0.124
193,-0.023,-0.015,-0.133
194,-0.022,-0.014,-0.134
195,-0.034,-0.011,-0.142
196,-0.033,-0.01,-0.137
197,-0.009,-0.009,-0.113
198,-0.016,-0.006,-0.109
199,-0.015,-0.004,-0.09
200,0.002,-0.001,-0.052
201,0.018,-0.0,-0.006
202,0.012,0.001,0.034
203,-0.002,0.002,0.073
204,0.003,0.003,0.121
205,0.009,0.003,0.164
206,0.006,0.003,0.188
207,0.016,0.001,0.201
208,0.016,0.0,0.185
209,0.008,-0.0,0.141
210,0.019,-0.0,0.103
211,0.01,0.001,0.047
212,-0.0,0.003,-0.006
213,-0.015,0.004,-0.054
214,-0.015,0.007,-0.081
215,-0.0,0.01,-0.091
216,-0.003,0.012,-0.105
217,0.006,0.014,-0.107
218,0.015,0.016,-0.103
219,0.009,0.019,-0.107
220,0.012,0.021,-0.102
221,0.008,0.024,-0.107
222,0.004,0.028,-0.112
223,0.036,0.03,-0.091
224,0.038,0.032,-0.093
225,0.055,0.035,-0.077
226,0.045,0.037,-0.075
227,0.052,0.038,-0.06
228,0.07,0.04,-0.031
229,0.07,0.042,-0.008
230,0.074,0.043,0.026
231,0.062,0.045,0.054
232,0.04,0.047,0.081
233,0.037,0.049,0.126
234,0.038,0.051,0.168
235,0.034,0.051,0.198
236,0.03,0.051,0.215
237,0.028,0.049,0.209
238,0.019,0.048,0.173
239,0.03,0.047,0.142
240,0.039,0.047,0.105
241,0.042,0.045,0.061
242,0.038,0.043,0.014
243,0.041,0.041,-0.017
244,0.053,0.038,-0.03
245,0.055,0.036,-0.044
246,0.056,0.035,-0.051
247,0.07,0.034,-0.047
248,0.063,0.033,-0.056
249,0.045,0.031,-0.07
250,0.033,0.03,-0.075
251,0.034,0.03,-0.077
252,0.03,0.031,-0.086
253,0.009,0.033,-0.104
254,0.01,0.033,-0.103
255,0.004,0.033,-0.105
256,0.009,0.033,-0.091
257,0.008,0.033,-0.077
258,0.026,0.032,-0.046
259,0.036,0.032,-0.014
260,0.036,0.032,0.02
261,0.029,0.032,0.059
262,0.032,0.033,0.108
263,0.026,0.033,0.147
264,0.045,0.034,0.199
265,0.062,0.034,0.239
266,0.051,0.034,0.239
267,0.041,0.034,0.215
268,0.042,0.034,0.179
269,0.047,0.035,0.138
270,0.047,0.034,0.089
271,0.054,0.033,0.05
272,0.061,0.033,0.018
273,0.027,0.032,-0.034
274,0.001,0.031,-0.07
275,-0.002,0.029,-0.082
276,0.002,0.028,-0.084
277,0.02,0.026,-0.072
278,0.031,0.025,-0.067
279,0.017,0.026,-0.08
280,0.014,0.027,-0.085
281,0.029,0.028,-0.077
282,0.029,0.03,-0.079
283,0.026,0.033,-0.082
284,0.027,0.035,-0.077
285,0.031,0.037,-0.066
286,0.038,0.038,-0.048
287,0.052,0.04,-0.022
288,0.068,0.043,0.008
289,0.062,0.047,0.031
290,0.042,0.049,0.054
291,0.058,0.051,0.109
292,0.068,0.052,0.162
293,0.061,0.054,0.2
294,0.064,0.056,0.238
295,0.046,0.057,0.244
296,0.046,0.058,0.24
297,0.051,0.056,0.22
298,0.062,0.054,0.188
299,0.053,0.051,0.132
300,0.048,0.049,0.078
301,0.028,0.048,0.021
302,0.029,0.045,-0.011
303,0.025,0.042,-0.034
304,0.049,0.038,-0.025
305,0.047,0.035,-0.032
306,0.034,0.033,-0.046
307,0.041,0.03,-0.045
308,0.049,0.028,-0.04
309,0.048,0.027,-0.042
310,0.04,0.028,-0.051
311,0.019,0.029,-0.071
312,0.021,0.031,-0.068
313,0.028,0.034,-0.064
314,0.037,0.036,-0.052
315,0.028,0.038,-0.052
316,0.019,0.042,-0.048
317,0.015,0.046,-0.035
318,0.03,0.049,-0.004
319,0.039,0.053,0.032
320,0.061,0.056,0.09
321,0.062,0.059,0.138
322,0.055,0.062,0.178
323,0.068,0.064,0.226
324,0.072,0.065,0.259
325,0.092,0.066,0.282
326,0.103,0.066,0.274
327,0.09,0.066,0.231
328,0.078,0.066,0.18
329,0.081,0.065,0.136
330,0.082,0.064,0.092
331,0.071,0.064,0.047
332,0.055,0.063,0.009
333,0.042,0.062,-0.016
334,0.054,0.06,-0.014
335,0.044,0.059,-0.023
336,0.047,0.057,-0.027
337,0.036,0.057,-0.041
338,0.051,0.057,-0.033
339,0.048,0.057,-0.037
340,0.043,0.057,-0.044
341,0.036,0.058,-0.05
342,0.046,0.06,-0.043
343,0.067,0.063,-0.023
344,0.069,0.066,-0.013
345,0.073,0.069,-0.001
346,0.089,0.072,0.022
347,0.085,0.075,0.034
348,0.082,0.08,0.055
349,0.096,0.084,0.098
350,0.118,0.089,0.158
351,0.114,0.092,0.199
352,0.107,0.096,0.237
353,0.099,0.1,0.268
354,0.089,0.103,0.279
355,0.093,0.106,0.279
356,0.108,0.106,0.263
357,0.102,0.106,0.215
358,0.097,0.107,0.166
359,0.088,0.107,0.116
360,0.097,0.107,0.084
361,0.099,0.105,0.057
362,0.106,0.103,0.044
363,0.101,0.102,0.029
364,0.112,0.101,0.031
365,0.099,0.1,0.016
366,0.11,0.101,0.02
367,0.12,0.103,0.024
368,0.128,0.104,0.029
369,0.111,0.105,0.013
370,0.099,0.106,0.004
371,0.095,0.108,0.001
372,0.101,0.108,0.008
373,0.101,0.11,0.014
374,0.097,0.111,0.019
375,0.089,0.112,0.024
376,0.082,0.112,0.03
377,0.094,0.112,0.058
378,0.115,0.111,0.101
379,0.128,0.11,0.148
380,0.129,0.108,0.193
381,0.108,0.106,0.222
382,0.109,0.103,0.261
383,0.113,0.1,0.292
384,0.129,0.096,0.311
385,0.114,0.092,0.287
386,0.091,0.087,0.234
387,0.065,0.082,0.17
388,0.055,0.076,0.114
389,0.059,0.071,0.07
390,0.044,0.065,0.022
391,0.067,0.059,0.015
392,0.07,0.054,0.005
393,0.051,0.049,-0.017
394,0.035,0.044,-0.036
395,0.043,0.04,-0.035
396,0.042,0.038,-0.039
397,0.023,0.037,-0.058
398,0.039,0.037,-0.044
399,0.045,0.039,-0.038
400,0.046,0.044,-0.037
